# freq,if,real_min,real_max,real_ave,real_rms
83328.000000,1,0.272780,0.275134,0.273987,0.000887
83328.250000,1,0.276099,0.279700,0.277236,0.001249
83328.500000,1,0.283900,0.292264,0.287077,0.002919
83328.750000,1,0.297750,0.310637,0.303336,0.004494
83329.000000,1,0.318988,0.336696,0.326579,0.006324
83329.250000,1,0.345877,0.369157,0.356021,0.008278
83329.500000,1,0.379897,0.406918,0.391813,0.009712
83329.750000,1,0.419608,0.450645,0.433461,0.011153
83330.000000,1,0.464640,0.498835,0.479912,0.012308
83330.250000,1,0.513866,0.551343,0.530307,0.013499
83330.500000,1,0.566127,0.605378,0.583568,0.014111
83330.750000,1,0.620829,0.661227,0.638891,0.014604
83331.000000,1,0.676999,0.718167,0.695304,0.014801
83331.250000,1,0.733108,0.772838,0.750942,0.014323
83331.500000,1,0.786841,0.825010,0.803663,0.013734
83331.750000,1,0.837653,0.872984,0.853338,0.012674
83332.000000,1,0.884399,0.915900,0.898573,0.011388
83332.250000,1,0.927109,0.956245,0.940049,0.010464
83332.500000,1,0.966140,0.992638,0.977552,0.009470
83332.750000,1,1.000116,1.024570,1.011136,0.008610
83333.000000,1,1.032126,1.052125,1.040674,0.007004
83333.250000,1,1.057150,1.073816,1.065045,0.005822
83333.500000,1,1.077939,1.092706,1.084059,0.005069
83333.750000,1,1.093808,1.104492,1.098496,0.003516
83334.000000,1,1.106952,1.116448,1.110554,0.003162
83334.250000,1,1.116511,1.124963,1.119897,0.002956
83334.500000,1,1.125249,1.133918,1.128816,0.003132
83334.750000,1,1.133293,1.141031,1.136381,0.002517
83335.000000,1,1.140161,1.146284,1.142505,0.002016
83335.250000,1,1.145873,1.151017,1.147918,0.001708
83335.500000,1,1.150088,1.156099,1.152550,0.002063
83335.750000,1,1.155452,1.160602,1.157775,0.001764
83336.000000,1,1.161517,1.167365,1.163800,0.001969
83336.250000,1,1.167404,1.173559,1.170028,0.002144
83336.500000,1,1.173072,1.178531,1.175617,0.001875
83336.750000,1,1.178118,1.183474,1.180782,0.001825
83337.000000,1,1.183697,1.187676,1.185643,0.001356
83337.250000,1,1.187953,1.191145,1.189609,0.001369
83337.500000,1,1.191409,1.195880,1.193716,0.001520
83337.750000,1,1.194480,1.197071,1.195807,0.000981
83338.000000,1,1.196732,1.198698,1.197578,0.000832
