# freq,if,real_min,real_max,real_ave,real_rms
83328.000000,1,0.242105,0.244547,0.243724,0.000990
83328.250000,1,0.244614,0.250057,0.247287,0.002272
83328.500000,1,0.251890,0.262661,0.257585,0.004135
83328.750000,1,0.266321,0.282150,0.274955,0.006068
83329.000000,1,0.288284,0.309892,0.300346,0.008176
83329.250000,1,0.318400,0.345396,0.333646,0.010173
83329.500000,1,0.356434,0.387201,0.373920,0.011631
83329.750000,1,0.399532,0.432692,0.418400,0.012483
83330.000000,1,0.445159,0.478732,0.464451,0.012708
83330.250000,1,0.490776,0.524042,0.509706,0.012574
83330.500000,1,0.535875,0.569827,0.555148,0.012800
83330.750000,1,0.582811,0.617730,0.602411,0.013178
83331.000000,1,0.632753,0.671717,0.654823,0.014708
83331.250000,1,0.688101,0.729452,0.711778,0.015644
83331.500000,1,0.747397,0.789241,0.771391,0.015820
83331.750000,1,0.805432,0.842635,0.826842,0.014105
83332.000000,1,0.856387,0.884717,0.872663,0.010707
83332.250000,1,0.894040,0.912847,0.904881,0.007220
83332.500000,1,0.920461,0.934666,0.928339,0.005445
83332.750000,1,0.941693,0.957203,0.950204,0.006025
83333.000000,1,0.966145,0.984961,0.976360,0.007247
83333.250000,1,0.995616,1.019624,1.008806,0.009077
83333.500000,1,1.031124,1.053957,1.044250,0.008638
83333.750000,1,1.064159,1.080473,1.073822,0.006546
83334.000000,1,1.087841,1.094215,1.091453,0.002719
83334.250000,1,1.095166,1.098270,1.096664,0.001268
83334.500000,1,1.094509,1.097694,1.096186,0.001252
83334.750000,1,1.096539,1.102758,1.099825,0.002658
83335.000000,1,1.107247,1.118998,1.113661,0.004852
83335.250000,1,1.128951,1.147831,1.139521,0.007450
83335.500000,1,1.158079,1.179747,1.170725,0.008313
83335.750000,1,1.190795,1.207965,1.200793,0.006821
83336.000000,1,1.215207,1.226653,1.222014,0.004534
83336.250000,1,1.229676,1.234988,1.232782,0.002157
83336.500000,1,1.235262,1.239682,1.237688,0.001852
83336.750000,1,1.239429,1.246923,1.243774,0.003058
83337.000000,1,1.249651,1.263707,1.258003,0.005374
83337.250000,1,1.269596,1.287936,1.280533,0.007042
83337.500000,1,1.294877,1.316245,1.307841,0.008311
83337.750000,1,1.321857,1.341683,1.333887,0.007452
83338.000000,1,1.343231,1.357349,1.352624,0.005608
