# freq,if,real_min,real_max,real_ave,real_rms
83328.000000,1,0.302973,0.304098,0.303593,0.000464
83328.250000,1,0.303560,0.307164,0.305285,0.001205
83328.500000,1,0.307426,0.313405,0.310384,0.002073
83328.750000,1,0.314656,0.322918,0.318542,0.002896
83329.000000,1,0.324974,0.335422,0.329919,0.003687
83329.250000,1,0.338422,0.351361,0.344569,0.004562
83329.500000,1,0.355841,0.372329,0.363642,0.005878
83329.750000,1,0.378552,0.398099,0.387648,0.007159
83330.000000,1,0.406221,0.428405,0.416470,0.008244
83330.250000,1,0.436779,0.460207,0.447880,0.008615
83330.500000,1,0.469059,0.492510,0.480023,0.008738
83330.750000,1,0.501010,0.524167,0.511709,0.008558
83331.000000,1,0.533346,0.558627,0.545044,0.009288
83331.250000,1,0.568532,0.596720,0.581477,0.010316
83331.500000,1,0.607827,0.636868,0.621278,0.010652
83331.750000,1,0.648242,0.676142,0.661381,0.010293
83332.000000,1,0.686228,0.710841,0.697986,0.008975
83332.250000,1,0.718472,0.739068,0.728385,0.007377
83332.500000,1,0.746678,0.766210,0.755719,0.006884
83332.750000,1,0.773278,0.795872,0.783432,0.007802
83333.000000,1,0.804299,0.828300,0.815400,0.008496
83333.250000,1,0.837331,0.859413,0.847788,0.008013
83333.500000,1,0.867243,0.883948,0.875356,0.005810
83333.750000,1,0.887996,0.896124,0.892022,0.002780
83334.000000,1,0.896810,0.899344,0.898343,0.000825
83334.250000,1,0.899167,0.902377,0.900407,0.000993
83334.500000,1,0.903795,0.910462,0.906219,0.002203
83334.750000,1,0.913527,0.922228,0.917255,0.002960
83335.000000,1,0.926779,0.934761,0.930367,0.002767
83335.250000,1,0.937462,0.941559,0.939519,0.001316
83335.500000,1,0.940366,0.942218,0.941346,0.000599
83335.750000,1,0.937751,0.940682,0.939240,0.000909
83336.000000,1,0.938974,0.943495,0.940910,0.001451
83336.250000,1,0.945961,0.955867,0.950253,0.003464
83336.500000,1,0.960526,0.972913,0.965693,0.004317
83336.750000,1,0.975164,0.981097,0.978193,0.002254
83337.000000,1,0.978966,0.982327,0.980638,0.001093
83337.250000,1,0.965974,0.975310,0.970982,0.003267
83337.500000,1,0.955280,0.962777,0.959037,0.002569
83337.750000,1,0.954396,0.957367,0.955462,0.001026
83338.000000,1,0.959645,0.971686,0.965279,0.004386
83338.250000,1,0.978683,0.996781,0.987082,0.006570
83338.500000,1,1.003700,1.017526,1.010606,0.005249
83338.750000,1,1.023143,1.030088,1.026881,0.002748
83339.000000,1,1.030990,1.034051,1.032619,0.001007
83339.250000,1,1.033418,1.035964,1.034771,0.000893
83339.500000,1,1.037388,1.045298,1.041251,0.002917
83339.750000,1,1.049230,1.062336,1.055230,0.004673
83340.000000,1,1.067992,1.080374,1.074230,0.004621
83340.250000,1,1.084573,1.092116,1.088638,0.002752
83340.500000,1,1.094204,1.096222,1.095283,0.000737
83340.750000,1,1.095187,1.096034,1.095786,0.000293
83341.000000,1,1.096692,1.102949,1.099729,0.002013
83341.250000,1,1.105596,1.116700,1.110729,0.004070
83341.500000,1,1.122464,1.135697,1.128325,0.004750
83341.750000,1,1.139981,1.150017,1.145185,0.003745
83342.000000,1,1.152157,1.154551,1.153206,0.000795
83342.250000,1,1.149598,1.153991,1.152112,0.001310
83342.500000,1,1.147539,1.149875,1.148286,0.000818
83342.750000,1,1.147234,1.151341,1.149444,0.001523
83343.000000,1,1.154777,1.163868,1.158760,0.003213
83343.250000,1,1.166549,1.174531,1.170945,0.003010
83343.500000,1,1.177811,1.180059,1.178790,0.000787
83343.750000,1,1.176859,1.180253,1.178364,0.001095
83344.000000,1,1.172362,1.175780,1.174049,0.001056
83344.250000,1,1.172499,1.175720,1.174052,0.001251
83344.500000,1,1.179417,1.191539,1.185233,0.004436
83344.750000,1,1.196861,1.212265,1.204919,0.005514
83345.000000,1,1.218544,1.228964,1.224085,0.003897
83345.250000,1,1.229970,1.233915,1.232036,0.001356
83345.500000,1,1.225037,1.231133,1.228840,0.001922
83345.750000,1,1.218731,1.223385,1.221586,0.001475
83346.000000,1,1.218921,1.224097,1.222094,0.001821
83346.250000,1,1.226584,1.238258,1.233388,0.004233
83346.500000,1,1.243593,1.254147,1.249944,0.004154
83346.750000,1,1.258251,1.263460,1.261453,0.002079
83347.000000,1,1.255516,1.263068,1.260106,0.002306
83347.250000,1,1.244084,1.253037,1.249303,0.002932
83347.500000,1,1.242275,1.244077,1.243182,0.000639
83347.750000,1,1.244318,1.254497,1.249515,0.004018
83348.000000,1,1.262353,1.279460,1.270884,0.006527
83348.250000,1,1.288834,1.303144,1.296317,0.005533
83348.500000,1,1.308022,1.313088,1.310475,0.001828
83348.750000,1,1.297868,1.309587,1.305453,0.003943
83349.000000,1,1.277272,1.293381,1.286342,0.005643
83349.250000,1,1.262751,1.273025,1.268279,0.003727
83349.500000,1,1.260775,1.262595,1.262073,0.000634
83349.750000,1,1.264470,1.273904,1.270036,0.003370
83350.000000,1,1.279086,1.288834,1.284380,0.003642
83350.250000,1,1.291891,1.297589,1.295163,0.002055
83350.500000,1,1.297070,1.299912,1.298677,0.001011
83350.750000,1,1.297254,1.300344,1.298844,0.001253
83351.000000,1,1.299803,1.307671,1.303768,0.002630
83351.250000,1,1.311430,1.323751,1.317228,0.004188
83351.500000,1,1.327397,1.338660,1.333291,0.003894
83351.750000,1,1.340089,1.343247,1.341970,0.001056
83352.000000,1,1.333864,1.342657,1.337663,0.002985
83352.250000,1,1.319293,1.329547,1.324072,0.003801
83352.500000,1,1.311414,1.315818,1.313085,0.001695
83352.750000,1,1.312576,1.322771,1.316227,0.003269
83353.000000,1,1.326712,1.345386,1.334746,0.006257
83353.250000,1,1.353139,1.372188,1.361984,0.006583
83353.500000,1,1.379506,1.390176,1.384714,0.003881
83353.750000,1,1.392310,1.393417,1.392917,0.000355
83354.000000,1,1.385489,1.391573,1.388047,0.002228
83354.250000,1,1.375708,1.382331,1.378595,0.002705
83354.500000,1,1.371041,1.374818,1.372969,0.001499
83354.750000,1,1.366096,1.371328,1.368570,0.001785
83355.000000,1,1.352731,1.364408,1.358846,0.004490
83355.250000,1,1.322192,1.346323,1.335248,0.008778
83355.500000,1,1.276752,1.310570,1.294855,0.012522
83355.750000,1,1.225776,1.262300,1.244840,0.013583
83356.000000,1,1.175720,1.211000,1.193609,0.013340
83356.250000,1,1.126733,1.161031,1.144799,0.012870
83356.500000,1,1.075397,1.112526,1.094750,0.013849
83356.750000,1,1.010991,1.057654,1.035715,0.017315
83357.000000,1,0.933335,0.990457,0.963710,0.020867
83357.250000,1,0.849573,0.909717,0.881279,0.022228
83357.500000,1,0.766722,0.824510,0.797180,0.021497
83357.750000,1,0.689880,0.743181,0.717714,0.019705
83358.000000,1,0.620657,0.669149,0.646103,0.017878
83358.250000,1,0.556356,0.601999,0.580290,0.016834
83358.500000,1,0.495379,0.538551,0.517703,0.015796
83358.750000,1,0.438405,0.478105,0.458860,0.014573
83359.000000,1,0.389871,0.423296,0.407064,0.012307
83359.250000,1,0.351731,0.377466,0.364721,0.009411
83359.500000,1,0.327090,0.343242,0.334976,0.005914
83359.750000,1,0.313012,0.321274,0.316858,0.002932
83360.000000,2,0.268518,0.270324,0.269536,0.000649
83360.250000,2,0.272030,0.277548,0.274503,0.002028
83360.500000,2,0.282738,0.294040,0.287761,0.004126
83360.750000,2,0.301631,0.318909,0.309535,0.006296
83361.000000,2,0.328024,0.349855,0.338108,0.008046
83361.250000,2,0.362044,0.388613,0.374373,0.009732
83361.500000,2,0.402122,0.432603,0.416372,0.011155
83361.750000,2,0.448187,0.481445,0.463766,0.012175
83362.000000,2,0.497013,0.531587,0.513281,0.012714
83362.250000,2,0.548167,0.583958,0.564805,0.013087
83362.500000,2,0.600431,0.638166,0.617963,0.013796
83362.750000,2,0.655822,0.695711,0.674497,0.014679
83363.000000,2,0.714062,0.755917,0.733878,0.015327
83363.250000,2,0.775346,0.815411,0.794384,0.014803
83363.500000,2,0.833157,0.868007,0.849927,0.012966
83363.750000,2,0.882045,0.910444,0.895855,0.010352
83364.000000,2,0.922811,0.943938,0.932944,0.007888
83364.250000,2,0.953843,0.974381,0.963804,0.007469
83364.500000,2,0.984075,1.004990,0.994329,0.007674
83364.750000,2,1.016555,1.038915,1.027305,0.008060
83365.000000,2,1.048630,1.068837,1.058815,0.007331
83365.250000,2,1.077535,1.092047,1.085519,0.005224
83365.500000,2,1.097895,1.108208,1.103791,0.003767
83365.750000,2,1.112468,1.120808,1.117544,0.003180
83366.000000,2,1.125938,1.135728,1.131419,0.003884
83366.250000,2,1.142463,1.155068,1.149159,0.004876
83366.500000,2,1.161483,1.172583,1.167343,0.004109
83366.750000,2,1.178684,1.184412,1.181474,0.002054
83367.000000,2,1.179971,1.184772,1.183258,0.001598
83367.250000,2,1.168002,1.179053,1.174794,0.003698
83367.500000,2,1.158324,1.165972,1.162726,0.002626
83367.750000,2,1.156721,1.158190,1.157480,0.000538
83368.000000,2,1.159768,1.165931,1.162759,0.002386
83368.250000,2,1.171006,1.179553,1.175469,0.003414
83368.500000,2,1.184622,1.191220,1.188168,0.002477
83368.750000,2,1.193218,1.194955,1.194204,0.000709
83369.000000,2,1.189132,1.194140,1.191996,0.001568
83369.250000,2,1.183884,1.188204,1.186114,0.001326
83369.500000,2,1.183206,1.185044,1.184066,0.000557
83369.750000,2,1.185936,1.189869,1.187859,0.001505
83370.000000,2,1.192738,1.196397,1.194558,0.001435
83370.250000,2,1.196421,1.197685,1.197042,0.000463
83370.500000,2,1.190227,1.195323,1.192981,0.001802
83370.750000,2,1.182879,1.188182,1.185668,0.001862
83371.000000,2,1.178940,1.180896,1.180115,0.000797
83371.250000,2,1.180769,1.184103,1.182335,0.001193
83371.500000,2,1.186216,1.195057,1.190329,0.003011
83371.750000,2,1.197229,1.202037,1.199453,0.001645
83372.000000,2,1.202072,1.203265,1.202691,0.000370
83372.250000,2,1.199249,1.201715,1.200649,0.000845
83372.500000,2,1.196923,1.198896,1.197810,0.000663
83372.750000,2,1.197911,1.203550,1.200240,0.001781
83373.000000,2,1.204791,1.213757,1.209081,0.003156
83373.250000,2,1.215202,1.222051,1.219058,0.002414
83373.500000,2,1.222021,1.223374,1.222712,0.000485
83373.750000,2,1.211506,1.219766,1.216318,0.002872
83374.000000,2,1.198412,1.208353,1.203447,0.003501
83374.250000,2,1.190655,1.195260,1.192706,0.001530
83374.500000,2,1.189572,1.193872,1.191578,0.001530
83374.750000,2,1.195965,1.205661,1.200369,0.003442
83375.000000,2,1.207771,1.216057,1.212116,0.002892
83375.250000,2,1.217148,1.219410,1.218249,0.000709
83375.500000,2,1.214424,1.217368,1.215827,0.001052
83375.750000,2,1.208082,1.211270,1.209419,0.001035
83376.000000,2,1.212422,1.221507,1.215927,0.003358
83376.250000,2,1.203371,1.207145,1.205309,0.001260
83376.500000,2,1.207188,1.210590,1.208789,0.001180
83376.750000,2,1.209107,1.211411,1.210016,0.000726
83377.000000,2,1.199926,1.206817,1.203993,0.002186
83377.250000,2,1.190645,1.196647,1.192937,0.002174
83377.500000,2,1.184313,1.188543,1.185566,0.001430
83377.750000,2,1.185017,1.194987,1.189666,0.003541
83378.000000,2,1.197487,1.215190,1.205588,0.005940
83378.250000,2,1.218361,1.236220,1.227031,0.006040
83378.500000,2,1.239020,1.249792,1.244078,0.003548
83378.750000,2,1.248456,1.250336,1.249501,0.000589
83379.000000,2,1.240871,1.246655,1.243359,0.002032
83379.250000,2,1.232913,1.238060,1.234991,0.001791
83379.500000,2,1.229862,1.232208,1.230831,0.000952
83379.750000,2,1.231198,1.236260,1.233174,0.001614
83380.000000,2,1.235936,1.242573,1.238229,0.002104
83380.250000,2,1.241594,1.245859,1.243014,0.001397
83380.500000,2,1.243522,1.246676,1.244747,0.000953
83380.750000,2,1.245209,1.248000,1.246036,0.000926
83381.000000,2,1.246896,1.251784,1.248354,0.001705
83381.250000,2,1.250396,1.252839,1.251409,0.000842
83381.500000,2,1.246987,1.250877,1.249060,0.001408
83381.750000,2,1.230993,1.243544,1.236896,0.004668
83382.000000,2,1.208210,1.224080,1.215903,0.005920
83382.250000,2,1.188335,1.200489,1.193922,0.004694
83382.500000,2,1.176178,1.182944,1.178695,0.002477
83382.750000,2,1.172784,1.174734,1.173594,0.000726
83383.000000,2,1.173950,1.177731,1.175864,0.001187
83383.250000,2,1.175699,1.177852,1.176820,0.000873
83383.500000,2,1.164965,1.173508,1.169534,0.002927
83383.750000,2,1.149073,1.160120,1.154652,0.003935
83384.000000,2,1.136198,1.144301,1.139627,0.003059
83384.250000,2,1.129521,1.133200,1.131126,0.001353
83384.500000,2,1.129288,1.131708,1.130188,0.000758
83384.750000,2,1.130883,1.132364,1.131451,0.000532
83385.000000,2,1.122109,1.129950,1.126026,0.002599
83385.250000,2,1.102214,1.116656,1.110402,0.004989
83385.500000,2,1.077589,1.094567,1.086943,0.006148
83385.750000,2,1.057147,1.070665,1.064285,0.004983
83386.000000,2,1.043774,1.051879,1.047717,0.003057
83386.250000,2,1.034772,1.040295,1.037276,0.001919
83386.500000,2,1.021151,1.030787,1.026259,0.003410
83386.750000,2,0.999892,1.015562,1.007970,0.005511
83387.000000,2,0.968474,0.990107,0.980376,0.007804
83387.250000,2,0.935088,0.958938,0.947467,0.008559
83387.500000,2,0.901558,0.924251,0.913573,0.008297
83387.750000,2,0.868490,0.891777,0.881084,0.008430
83388.000000,2,0.830877,0.858004,0.845102,0.009911
83388.250000,2,0.784565,0.818283,0.802560,0.012344
83388.500000,2,0.729522,0.769255,0.750684,0.014602
83388.750000,2,0.671524,0.712346,0.693432,0.015016
83389.000000,2,0.615650,0.654336,0.636254,0.014286
83389.250000,2,0.565533,0.600906,0.584315,0.013057
83389.500000,2,0.520403,0.552588,0.537161,0.011866
83389.750000,2,0.477695,0.508690,0.493929,0.011303
83390.000000,2,0.435916,0.466056,0.451731,0.011070
83390.250000,2,0.396364,0.424767,0.411282,0.010525
83390.500000,2,0.360925,0.386403,0.374151,0.009364
83390.750000,2,0.330640,0.352270,0.342110,0.007971
83391.000000,2,0.306462,0.324460,0.315843,0.006502
83391.250000,2,0.288099,0.302056,0.295383,0.005195
83391.500000,2,0.275135,0.285336,0.280203,0.003734
83391.750000,2,0.268000,0.273801,0.270972,0.002145
83392.000000,3,0.324225,0.326482,0.325491,0.000718
83392.250000,3,0.326192,0.333872,0.329613,0.002630
83392.500000,3,0.335983,0.349360,0.342139,0.004775
83392.750000,3,0.354191,0.373588,0.363117,0.006993
83393.000000,3,0.380498,0.404925,0.391986,0.008796
83393.250000,3,0.413853,0.441078,0.426554,0.009885
83393.500000,3,0.450950,0.479680,0.464568,0.010501
83393.750000,3,0.491295,0.522040,0.505518,0.011270
83394.000000,3,0.534453,0.569613,0.550877,0.012905
83394.250000,3,0.584300,0.624872,0.603011,0.014844
83394.500000,3,0.642133,0.686528,0.662975,0.016292
83394.750000,3,0.704707,0.750506,0.726430,0.016870
83395.000000,3,0.767808,0.808762,0.787546,0.015212
83395.250000,3,0.823612,0.859134,0.840750,0.013001
83395.500000,3,0.871504,0.902434,0.886299,0.011179
