# freq,if,real_min,real_max,real_ave,real_rms
86328.000000,1,0.272928,0.273646,0.273304,0.000229
86328.250000,1,0.274367,0.278015,0.275691,0.001496
86328.500000,1,0.281882,0.288522,0.284152,0.002797
86328.750000,1,0.295450,0.305802,0.299095,0.004318
86329.000000,1,0.315828,0.329700,0.320675,0.005835
86329.250000,1,0.342346,0.359541,0.348462,0.007153
86329.500000,1,0.375504,0.396134,0.382828,0.008540
86329.750000,1,0.414494,0.437961,0.422673,0.009736
86330.000000,1,0.458438,0.484212,0.467730,0.010756
86330.250000,1,0.506014,0.534469,0.516429,0.011704
86330.500000,1,0.557894,0.587003,0.568594,0.012072
86330.750000,1,0.611274,0.641661,0.622515,0.012422
86331.000000,1,0.666481,0.697355,0.677848,0.012666
86331.250000,1,0.722489,0.751838,0.732907,0.012270
86331.500000,1,0.775009,0.803211,0.785483,0.011739
86331.750000,1,0.825776,0.851086,0.835125,0.010673
86332.000000,1,0.871996,0.895284,0.880366,0.009734
86332.250000,1,0.913944,0.935283,0.921935,0.008985
86332.500000,1,0.952399,0.972675,0.959809,0.008476
86332.750000,1,0.986742,1.004766,0.993935,0.007247
86333.000000,1,1.018147,1.032205,1.023449,0.005934
86333.250000,1,1.043762,1.055740,1.048574,0.005122
86333.500000,1,1.065463,1.074819,1.068929,0.004025
86333.750000,1,1.080631,1.088347,1.083884,0.003165
86334.000000,1,1.093962,1.099317,1.096273,0.002178
86334.250000,1,1.103690,1.109795,1.106356,0.002390
86334.500000,1,1.113056,1.118406,1.115399,0.002272
86334.750000,1,1.120766,1.126054,1.123400,0.001881
86335.000000,1,1.127865,1.132316,1.130186,0.001721
86335.250000,1,1.134273,1.137495,1.135527,0.001369
86335.500000,1,1.139602,1.142663,1.140848,0.001180
86335.750000,1,1.144711,1.148344,1.146286,0.001658
86336.000000,1,1.150320,1.154737,1.152351,0.001681
86336.250000,1,1.157111,1.161281,1.158850,0.001569
86336.500000,1,1.162657,1.167363,1.165126,0.001782
86336.750000,1,1.168796,1.172479,1.170884,0.001453
86337.000000,1,1.174446,1.178202,1.176230,0.001401
86337.250000,1,1.179626,1.182407,1.180638,0.001187
86337.500000,1,1.182603,1.186843,1.184634,0.001446
86337.750000,1,1.186952,1.189252,1.188112,0.000866
86338.000000,1,1.189593,1.190677,1.190041,0.000430
86338.250000,1,1.190485,1.191986,1.191178,0.000527
86338.500000,1,1.192576,1.193684,1.193117,0.000400
86338.750000,1,1.193454,1.195163,1.194271,0.000581
86339.000000,1,1.196855,1.199519,1.197765,0.000941
86339.250000,1,1.202012,1.205229,1.203348,0.001119
86339.500000,1,1.207588,1.211060,1.208833,0.001365
86339.750000,1,1.213663,1.216420,1.214412,0.001046
86340.000000,1,1.217859,1.219722,1.218517,0.000633
86340.250000,1,1.220763,1.222502,1.221515,0.000584
86340.500000,1,1.223876,1.226446,1.224885,0.000903
86340.750000,1,1.225865,1.230059,1.227533,0.001480
