# freq,if,real_min,real_max,real_ave,real_rms
84028.000000,1,0.270675,0.271982,0.271353,0.000582
84028.250000,1,0.272662,0.278711,0.274982,0.002387
84028.500000,1,0.282349,0.294735,0.287010,0.005071
84028.750000,1,0.300962,0.319847,0.308099,0.007795
84029.000000,1,0.328700,0.354338,0.338565,0.010581
84029.250000,1,0.366286,0.398293,0.378778,0.013131
84029.500000,1,0.412764,0.449426,0.427145,0.015058
84029.750000,1,0.465084,0.503528,0.480263,0.015788
84030.000000,1,0.519747,0.557265,0.534401,0.015470
84030.250000,1,0.573173,0.608918,0.587134,0.014796
84030.500000,1,0.624296,0.659983,0.638100,0.014790
84030.750000,1,0.676137,0.713018,0.690265,0.015275
84031.000000,1,0.730557,0.770963,0.746229,0.016653
84031.250000,1,0.790179,0.833556,0.806852,0.018047
84031.500000,1,0.852684,0.894871,0.869517,0.017456
84031.750000,1,0.913207,0.948935,0.927204,0.014746
84032.000000,1,0.962920,0.987670,0.973163,0.010140
84032.250000,1,0.995558,1.011892,1.003170,0.006323
84032.500000,1,1.017151,1.027451,1.021930,0.003827
84032.750000,1,1.031243,1.042900,1.037069,0.004241
84033.000000,1,1.049591,1.065186,1.056064,0.006016
84033.250000,1,1.073966,1.092545,1.081724,0.007341
84033.500000,1,1.102009,1.120283,1.109577,0.007294
84033.750000,1,1.127621,1.138801,1.133074,0.004265
84034.000000,1,1.141643,1.145150,1.143839,0.001326
84034.250000,1,1.135572,1.145914,1.141032,0.003751
84034.500000,1,1.126911,1.137121,1.131956,0.003824
84034.750000,1,1.123891,1.127871,1.125470,0.001516
84035.000000,1,1.126709,1.132263,1.129149,0.002020
84035.250000,1,1.138543,1.151260,1.144118,0.004814
84035.500000,1,1.160314,1.174403,1.166585,0.005663
84035.750000,1,1.183566,1.194048,1.187757,0.004414
84036.000000,1,1.199380,1.203058,1.201116,0.001544
84036.250000,1,1.202510,1.206554,1.204459,0.001461
84036.500000,1,1.199281,1.203308,1.201356,0.001455
84036.750000,1,1.198752,1.201214,1.199622,0.000956
84037.000000,1,1.201862,1.207234,1.203979,0.002255
84037.250000,1,1.213055,1.223939,1.217393,0.004481
84037.500000,1,1.230056,1.244471,1.235859,0.005605
84037.750000,1,1.248605,1.261076,1.254115,0.004937
84038.000000,1,1.264028,1.270405,1.266763,0.002482
84038.250000,1,1.268082,1.271524,1.269418,0.001289
84038.500000,1,1.260717,1.266651,1.264498,0.002293
84038.750000,1,1.250840,1.257655,1.254563,0.002574
84039.000000,1,1.242358,1.246855,1.244938,0.001689
84039.250000,1,1.238214,1.241354,1.239629,0.001122
84039.500000,1,1.236119,1.239307,1.238178,0.001248
84039.750000,1,1.236060,1.239895,1.238669,0.001541
84040.000000,1,1.231524,1.237757,1.234728,0.002207
84040.250000,1,1.214470,1.227231,1.221646,0.004671
84040.500000,1,1.188815,1.206452,1.199057,0.006846
84040.750000,1,1.164038,1.180526,1.173447,0.006280
84041.000000,1,1.141831,1.154722,1.148749,0.004968
84041.250000,1,1.130947,1.137043,1.133404,0.002262
84041.500000,1,1.124894,1.129435,1.128165,0.001893
84041.750000,1,1.127087,1.134296,1.131273,0.002631
84042.000000,1,1.132526,1.138722,1.136807,0.002523
84042.250000,1,1.136674,1.140093,1.138142,0.001233
84042.500000,1,1.129831,1.135767,1.132647,0.002129
84042.750000,1,1.118957,1.126993,1.123106,0.002860
84043.000000,1,1.113530,1.117936,1.115038,0.001759
84043.250000,1,1.110235,1.115449,1.113727,0.002081
84043.500000,1,1.115912,1.126941,1.121319,0.004112
84043.750000,1,1.129370,1.142300,1.135447,0.004833
84044.000000,1,1.146202,1.157360,1.151756,0.004114
84044.250000,1,1.159273,1.167357,1.163773,0.002945
84044.500000,1,1.166974,1.171792,1.170035,0.001869
84044.750000,1,1.169703,1.173556,1.172032,0.001421
84045.000000,1,1.173207,1.176755,1.175520,0.001377
84045.250000,1,1.177693,1.186354,1.182123,0.003250
84045.500000,1,1.187786,1.198453,1.192942,0.003983
84045.750000,1,1.200133,1.209566,1.205059,0.003560
84046.000000,1,1.211556,1.217889,1.215189,0.002418
84046.250000,1,1.217868,1.221467,1.219967,0.001309
84046.500000,1,1.220627,1.222631,1.221424,0.000744
84046.750000,1,1.219783,1.221128,1.220561,0.000510
84047.000000,1,1.219912,1.224288,1.222358,0.001573
84047.250000,1,1.224021,1.228334,1.226331,0.001655
84047.500000,1,1.229907,1.237584,1.233408,0.003004
84047.750000,1,1.238263,1.246026,1.241789,0.002836
84048.000000,1,1.244784,1.249683,1.247880,0.001907
84048.250000,1,1.248694,1.249702,1.249384,0.000404
84048.500000,1,1.242497,1.247412,1.245100,0.001785
84048.750000,1,1.232132,1.239419,1.236062,0.002631
84049.000000,1,1.220052,1.227221,1.224163,0.002713
84049.250000,1,1.210483,1.216664,1.213876,0.002387
84049.500000,1,1.204733,1.207951,1.206063,0.001178
84049.750000,1,1.199934,1.202169,1.201575,0.000948
84050.000000,1,1.197959,1.199431,1.198527,0.000590
84050.250000,1,1.190480,1.195409,1.193282,0.001811
84050.500000,1,1.177922,1.186159,1.182626,0.003163
84050.750000,1,1.160390,1.171956,1.167409,0.004646
84051.000000,1,1.144901,1.155239,1.150916,0.004168
84051.250000,1,1.134286,1.140488,1.137714,0.002431
84051.500000,1,1.130858,1.132231,1.131610,0.000497
84051.750000,1,1.130083,1.131928,1.130977,0.000797
84052.000000,1,1.132069,1.133688,1.132764,0.000588
84052.250000,1,1.128456,1.132774,1.131005,0.001642
84052.500000,1,1.117492,1.126928,1.122641,0.003603
84052.750000,1,1.102661,1.113530,1.108959,0.004403
84053.000000,1,1.089236,1.099804,1.094997,0.004003
84053.250000,1,1.082129,1.088063,1.085099,0.002160
84053.500000,1,1.080552,1.083359,1.081786,0.001008
84053.750000,1,1.081160,1.083724,1.082708,0.000948
84054.000000,1,1.082498,1.086247,1.083838,0.001444
84054.250000,1,1.072511,1.082634,1.077660,0.003704
84054.500000,1,1.053295,1.070893,1.062935,0.006606
84054.750000,1,1.028298,1.049903,1.040023,0.008405
84055.000000,1,0.998756,1.023672,1.012201,0.009537
84055.250000,1,0.970345,0.994096,0.983079,0.009244
84055.500000,1,0.940865,0.965153,0.954073,0.009413
84055.750000,1,0.907572,0.933756,0.922030,0.010146
84056.000000,1,0.867627,0.899169,0.885478,0.012300
84056.250000,1,0.820424,0.857495,0.841651,0.014693
84056.500000,1,0.768015,0.808510,0.791021,0.016079
84056.750000,1,0.710849,0.753504,0.735227,0.016945
84057.000000,1,0.653737,0.695723,0.678249,0.016813
84057.250000,1,0.597957,0.638453,0.621395,0.016329
84057.500000,1,0.544520,0.583676,0.567273,0.015700
84057.750000,1,0.494622,0.530584,0.515541,0.014455
84058.000000,1,0.447460,0.481151,0.467171,0.013683
84058.250000,1,0.404051,0.435166,0.422104,0.012488
84058.500000,1,0.365898,0.392664,0.381510,0.010829
84058.750000,1,0.332938,0.355917,0.346255,0.009264
84059.000000,1,0.307475,0.325302,0.317555,0.007171
84059.250000,1,0.288837,0.301134,0.295909,0.004980
84059.500000,1,0.276624,0.284869,0.281063,0.003258
84059.750000,1,0.270622,0.274434,0.272541,0.001557
84060.000000,2,0.307750,0.309300,0.308310,0.000589
84060.250000,2,0.308675,0.309880,0.309204,0.000436
84060.500000,2,0.309226,0.310880,0.310228,0.000682
84060.750000,2,0.311794,0.313556,0.312703,0.000624
84061.000000,2,0.314246,0.315857,0.314936,0.000582
84061.250000,2,0.317524,0.320696,0.318834,0.001192
84061.500000,2,0.322295,0.327930,0.324511,0.002178
84061.750000,2,0.331052,0.340210,0.334777,0.003642
84062.000000,2,0.344746,0.357277,0.349586,0.005045
84062.250000,2,0.363834,0.378485,0.369461,0.006068
84062.500000,2,0.385913,0.401847,0.391948,0.006592
84062.750000,2,0.409323,0.425458,0.415586,0.006702
84063.000000,2,0.431992,0.447537,0.438260,0.006335
84063.250000,2,0.455306,0.471737,0.461901,0.006698
84063.500000,2,0.479274,0.497504,0.486321,0.007446
84063.750000,2,0.506921,0.526536,0.514559,0.008193
84064.000000,2,0.536071,0.556479,0.543992,0.008424
84064.250000,2,0.566408,0.585098,0.573697,0.007823
84064.500000,2,0.593066,0.608151,0.599163,0.006147
84064.750000,2,0.615111,0.627739,0.620301,0.005116
84065.000000,2,0.632223,0.642617,0.636277,0.004167
84065.250000,2,0.647246,0.657402,0.651144,0.004096
84065.500000,2,0.660857,0.671692,0.665121,0.004246
84065.750000,2,0.677064,0.688438,0.681495,0.004739
84066.000000,2,0.694129,0.705733,0.698471,0.004785
84066.250000,2,0.711097,0.721841,0.715370,0.004385
84066.500000,2,0.725905,0.735325,0.729707,0.003873
84066.750000,2,0.737943,0.745426,0.741388,0.002896
84067.000000,2,0.747046,0.751947,0.749125,0.001938
84067.250000,2,0.753598,0.756693,0.755153,0.001106
84067.500000,2,0.756732,0.759557,0.758148,0.000999
84067.750000,2,0.759481,0.762585,0.760972,0.001161
84068.000000,2,0.761807,0.767375,0.764431,0.001985
84068.250000,2,0.767788,0.774728,0.771146,0.002670
84068.500000,2,0.775000,0.783622,0.779186,0.003180
84068.750000,2,0.784677,0.792363,0.788530,0.002867
84069.000000,2,0.792014,0.798115,0.794986,0.002240
84069.250000,2,0.795975,0.799430,0.798310,0.001372
84069.500000,2,0.796233,0.798328,0.797379,0.000751
84069.750000,2,0.795073,0.797890,0.796839,0.001060
84070.000000,2,0.795071,0.802054,0.798717,0.002479
84070.250000,2,0.802016,0.812303,0.807265,0.003832
84070.500000,2,0.814362,0.826869,0.820157,0.004720
84070.750000,2,0.830324,0.843009,0.836270,0.004866
84071.000000,2,0.844530,0.854212,0.849554,0.003596
84071.250000,2,0.854730,0.860851,0.858516,0.002362
84071.500000,2,0.860662,0.865372,0.863071,0.001726
84071.750000,2,0.864767,0.873201,0.868884,0.003154
84072.000000,2,0.875819,0.887468,0.881984,0.004315
84072.250000,2,0.891878,0.908627,0.898946,0.006608
84072.500000,2,0.916668,0.937330,0.925589,0.008519
84072.750000,2,0.947433,0.969862,0.956999,0.009016
84073.000000,2,0.977206,0.998272,0.986613,0.008391
84073.250000,2,1.005731,1.023524,1.013569,0.007088
84073.500000,2,1.029714,1.043568,1.035556,0.005447
84073.750000,2,1.049236,1.064836,1.055916,0.006151
84074.000000,2,1.069068,1.087479,1.076938,0.007208
84074.250000,2,1.095066,1.114553,1.102891,0.007807
84074.500000,2,1.120704,1.143329,1.129991,0.009046
