# freq,if,real_min,real_max,real_ave,real_rms
84828.000000,1,0.314297,0.316611,0.315573,0.000867
84828.250000,1,0.314988,0.316692,0.316215,0.000633
84828.500000,1,0.317992,0.319920,0.318790,0.000685
84828.750000,1,0.322078,0.324772,0.322966,0.000977
84829.000000,1,0.327308,0.331900,0.329025,0.001632
84829.250000,1,0.334637,0.341489,0.337433,0.002580
84829.500000,1,0.345106,0.354546,0.349147,0.003508
84829.750000,1,0.359037,0.372192,0.364697,0.004919
84830.000000,1,0.377733,0.393411,0.384553,0.005933
84830.250000,1,0.399219,0.416837,0.406970,0.006665
84830.500000,1,0.422825,0.440446,0.430664,0.006703
84830.750000,1,0.445807,0.464680,0.454427,0.007155
84831.000000,1,0.471198,0.491916,0.480459,0.007770
84831.250000,1,0.498242,0.522474,0.509348,0.009037
84831.500000,1,0.529341,0.555948,0.541479,0.010014
84831.750000,1,0.562659,0.588129,0.574315,0.009562
84832.000000,1,0.594678,0.616554,0.604920,0.008279
84832.250000,1,0.621775,0.640355,0.630605,0.006951
84832.500000,1,0.645261,0.663433,0.653586,0.006740
84832.750000,1,0.667665,0.688183,0.677109,0.007606
84833.000000,1,0.693575,0.716295,0.704004,0.008498
84833.250000,1,0.722244,0.743913,0.732411,0.008109
84833.500000,1,0.748102,0.765386,0.756235,0.006391
84833.750000,1,0.766517,0.776647,0.771595,0.003563
84834.000000,1,0.775607,0.780337,0.778276,0.001740
84834.250000,1,0.778912,0.783453,0.781202,0.001778
84834.500000,1,0.783121,0.790846,0.786681,0.002691
84834.750000,1,0.791518,0.802803,0.796596,0.004064
84835.000000,1,0.803859,0.814332,0.809202,0.003892
84835.250000,1,0.814536,0.820914,0.818045,0.002309
84835.500000,1,0.820099,0.822585,0.821410,0.000862
84835.750000,1,0.819584,0.822512,0.821256,0.001231
84836.000000,1,0.820764,0.827374,0.824092,0.002323
84836.250000,1,0.827256,0.840165,0.833425,0.004744
84836.500000,1,0.841274,0.855009,0.848004,0.005121
84836.750000,1,0.856145,0.865242,0.861166,0.003282
84837.000000,1,0.864922,0.866875,0.865908,0.000811
84837.250000,1,0.857207,0.864735,0.860509,0.002637
84837.500000,1,0.849886,0.855221,0.852252,0.001960
84837.750000,1,0.847263,0.854077,0.850756,0.002370
84838.000000,1,0.853947,0.869723,0.861348,0.005683
84838.250000,1,0.873425,0.893489,0.882814,0.007335
84838.500000,1,0.897799,0.916479,0.907119,0.006957
84838.750000,1,0.918841,0.929529,0.923997,0.003979
84839.000000,1,0.929280,0.935983,0.932961,0.002614
84839.250000,1,0.934507,0.941415,0.937898,0.002754
84839.500000,1,0.940840,0.953913,0.946741,0.004623
84839.750000,1,0.955007,0.972893,0.963007,0.006651
84840.000000,1,0.975317,0.992985,0.983361,0.006605
84840.250000,1,0.993874,1.006055,1.000084,0.004667
84840.500000,1,1.007199,1.014258,1.010965,0.002792
84840.750000,1,1.012574,1.018809,1.015632,0.002428
84841.000000,1,1.018541,1.028802,1.022336,0.004094
84841.250000,1,1.030032,1.046017,1.036847,0.006009
84841.500000,1,1.048344,1.067223,1.057008,0.006917
84841.750000,1,1.070929,1.084799,1.077689,0.005593
84842.000000,1,1.086773,1.094371,1.090597,0.003103
84842.250000,1,1.091609,1.096516,1.094110,0.001699
84842.500000,1,1.092852,1.097682,1.095576,0.001914
84842.750000,1,1.098016,1.105425,1.100898,0.003113
84843.000000,1,1.108465,1.121549,1.114272,0.005090
84843.250000,1,1.124675,1.137884,1.130563,0.004963
84843.500000,1,1.139676,1.146661,1.142874,0.003032
84843.750000,1,1.145696,1.150174,1.147839,0.001483
84844.000000,1,1.146488,1.149948,1.148354,0.001376
84844.250000,1,1.149422,1.157810,1.153511,0.003516
84844.500000,1,1.160992,1.177916,1.168532,0.006481
84844.750000,1,1.183359,1.203894,1.192388,0.008066
84845.000000,1,1.208155,1.224450,1.216167,0.006483
84845.250000,1,1.226299,1.233857,1.230283,0.002897
84845.500000,1,1.231509,1.234646,1.232597,0.001204
84845.750000,1,1.229384,1.232337,1.230772,0.000993
84846.000000,1,1.231315,1.240544,1.235368,0.003726
