# freq,if,real_min,real_max,real_ave,real_rms
86328.000000,1,0.284301,0.285955,0.285062,0.000630
86328.250000,1,0.284772,0.287038,0.285623,0.000777
86328.500000,1,0.287000,0.289559,0.287971,0.000909
86328.750000,1,0.290326,0.293832,0.291821,0.001280
86329.000000,1,0.296042,0.300291,0.298000,0.001636
86329.250000,1,0.303821,0.309631,0.306605,0.002328
86329.500000,1,0.314687,0.322053,0.318242,0.003144
86329.750000,1,0.328228,0.338328,0.333304,0.004202
86330.000000,1,0.347205,0.358844,0.352866,0.005068
86330.250000,1,0.368765,0.383714,0.376113,0.006236
86330.500000,1,0.395172,0.411067,0.402895,0.006846
86330.750000,1,0.423486,0.440819,0.431926,0.007296
86331.000000,1,0.453834,0.472230,0.462797,0.007601
86331.250000,1,0.485719,0.504642,0.494647,0.007843
86331.500000,1,0.518594,0.538337,0.527965,0.008141
86331.750000,1,0.552136,0.571489,0.561426,0.008126
86332.000000,1,0.585780,0.604263,0.594539,0.007733
86332.250000,1,0.616758,0.634345,0.625224,0.007273
86332.500000,1,0.646518,0.662760,0.654079,0.006692
86332.750000,1,0.674185,0.689276,0.681308,0.006335
86333.000000,1,0.700089,0.714818,0.707172,0.006219
86333.250000,1,0.725658,0.739197,0.732085,0.005548
86333.500000,1,0.749642,0.761753,0.755324,0.005126
86333.750000,1,0.770684,0.781352,0.775637,0.004467
86334.000000,1,0.789956,0.800308,0.794572,0.004256
86334.250000,1,0.807420,0.817209,0.811988,0.003937
86334.500000,1,0.825327,0.835867,0.830485,0.004126
86334.750000,1,0.844216,0.854261,0.849019,0.004091
86335.000000,1,0.863518,0.872975,0.867748,0.003903
86335.250000,1,0.880759,0.890384,0.885503,0.003761
86335.500000,1,0.898446,0.906611,0.902407,0.003235
86335.750000,1,0.914476,0.923350,0.918466,0.003519
86336.000000,1,0.931799,0.941483,0.936247,0.003948
86336.250000,1,0.949813,0.960048,0.954615,0.004015
86336.500000,1,0.969347,0.979248,0.973894,0.003923
86336.750000,1,0.988349,0.998589,0.993127,0.003834
86337.000000,1,1.006615,1.014619,1.010834,0.003193
86337.250000,1,1.024783,1.033122,1.028665,0.003472
86337.500000,1,1.041824,1.052327,1.046924,0.004025
86337.750000,1,1.062109,1.071863,1.066846,0.003779
86338.000000,1,1.082904,1.092012,1.087310,0.003632
86338.250000,1,1.102879,1.111879,1.107114,0.003714
86338.500000,1,1.121413,1.130402,1.125438,0.003344
86338.750000,1,1.136817,1.144347,1.140413,0.002780
86339.000000,1,1.151741,1.158478,1.154573,0.002480
86339.250000,1,1.165714,1.172648,1.168958,0.002501
86339.500000,1,1.180288,1.188814,1.184199,0.003037
86339.750000,1,1.195251,1.203081,1.199112,0.002729
86340.000000,1,1.210175,1.215361,1.212967,0.001967
86340.250000,1,1.222171,1.225363,1.223442,0.001097
