# freq,if,real_min,real_max,real_ave,real_rms
83328.000000,1,0.255366,0.277101,0.259406,0.007925
83328.250000,1,0.257233,0.282145,0.263892,0.008462
83328.500000,1,0.267134,0.295142,0.276741,0.009464
83328.750000,1,0.285722,0.316248,0.298121,0.010607
83329.000000,1,0.312734,0.345449,0.327784,0.012071
83329.250000,1,0.347550,0.382481,0.365316,0.013602
83329.500000,1,0.391267,0.428196,0.411019,0.015136
83329.750000,1,0.441320,0.483694,0.463631,0.016672
83330.000000,1,0.498656,0.542715,0.521056,0.017146
83330.250000,1,0.558537,0.603640,0.581387,0.017231
83330.500000,1,0.619937,0.665368,0.642409,0.017108
83330.750000,1,0.681416,0.727954,0.704047,0.017463
83331.000000,1,0.744477,0.792000,0.767342,0.017761
83331.250000,1,0.809312,0.857467,0.832336,0.017870
83331.500000,1,0.874272,0.919537,0.895489,0.016674
83331.750000,1,0.934575,0.974087,0.953050,0.014377
83332.000000,1,0.986564,1.018378,1.001416,0.011803
83332.250000,1,1.029952,1.057594,1.042049,0.010119
83332.500000,1,1.067827,1.095192,1.079283,0.010095
83332.750000,1,1.104173,1.133153,1.116466,0.010471
83333.000000,1,1.142334,1.169136,1.153302,0.009879
83333.250000,1,1.177247,1.198006,1.185480,0.007831
83333.500000,1,1.201308,1.216492,1.208172,0.005462
83333.750000,1,1.213005,1.226660,1.220891,0.004182
83334.000000,1,1.221313,1.233890,1.228779,0.003975
83334.250000,1,1.230151,1.244294,1.237505,0.004437
83334.500000,1,1.241259,1.259351,1.250772,0.005884
83334.750000,1,1.258428,1.274398,1.266299,0.005402
83335.000000,1,1.269160,1.284587,1.278187,0.004760
83335.250000,1,1.274691,1.286752,1.283983,0.004225
83335.500000,1,1.276103,1.287443,1.285179,0.004087
83335.750000,1,1.277680,1.288493,1.285805,0.003698
83336.000000,1,1.280210,1.294814,1.290238,0.004796
83336.250000,1,1.286482,1.299987,1.296310,0.004595
83336.500000,1,1.289788,1.302429,1.299683,0.004448
83336.750000,1,1.288376,1.301253,1.297315,0.004452
83337.000000,1,1.281069,1.295190,1.290065,0.004622
83337.250000,1,1.273973,1.286793,1.282934,0.004300
83337.500000,1,1.271878,1.284440,1.281153,0.004200
83337.750000,1,1.277444,1.289593,1.285259,0.003828
83338.000000,1,1.281069,1.293472,1.290195,0.004236
83338.250000,1,1.283563,1.294837,1.292079,0.003878
83338.500000,1,1.286117,1.294582,1.291433,0.002768
83338.750000,1,1.274173,1.287823,1.282976,0.004469
83339.000000,1,1.271513,1.282010,1.279741,0.003721
83339.250000,1,1.273502,1.285615,1.281955,0.004141
83339.500000,1,1.281198,1.293511,1.289179,0.004148
83339.750000,1,1.287235,1.299036,1.295463,0.003906
83340.000000,1,1.290247,1.300500,1.298269,0.003609
83340.250000,1,1.289447,1.300877,1.298447,0.004042
83340.500000,1,1.288235,1.299196,1.296904,0.003890
83340.750000,1,1.289247,1.299095,1.296935,0.003468
83341.000000,1,1.288106,1.298812,1.296630,0.003837
83341.250000,1,1.282528,1.296111,1.291127,0.004596
83341.500000,1,1.271313,1.288008,1.280607,0.005556
83341.750000,1,1.259005,1.273491,1.267949,0.004946
83342.000000,1,1.252779,1.263102,1.260692,0.003591
83342.250000,1,1.255051,1.269559,1.262883,0.004536
83342.500000,1,1.268795,1.284293,1.275742,0.005505
83342.750000,1,1.283752,1.299027,1.291453,0.005381
83343.000000,1,1.295931,1.308157,1.303471,0.003994
83343.250000,1,1.298626,1.309316,1.307203,0.003848
83343.500000,1,1.294860,1.307028,1.303613,0.004007
83343.750000,1,1.290777,1.302426,1.300057,0.004186
83344.000000,1,1.291389,1.302769,1.299910,0.003871
83344.250000,1,1.293872,1.305796,1.302926,0.004086
83344.500000,1,1.295907,1.306485,1.304142,0.003737
83344.750000,1,1.290753,1.304186,1.299600,0.004527
83345.000000,1,1.280998,1.296053,1.289333,0.005163
83345.250000,1,1.269431,1.282918,1.276488,0.004646
83345.500000,1,1.256086,1.270352,1.264758,0.004727
83345.750000,1,1.247967,1.261552,1.255886,0.004512
83346.000000,1,1.239671,1.251409,1.246295,0.004239
83346.250000,1,1.227373,1.240451,1.234616,0.004701
83346.500000,1,1.213711,1.227522,1.221140,0.005135
83346.750000,1,1.203838,1.214828,1.209297,0.003820
83347.000000,1,1.197966,1.205450,1.202258,0.002390
83347.250000,1,1.194377,1.201173,1.199578,0.002366
83347.500000,1,1.195366,1.200447,1.198541,0.001678
83347.750000,1,1.190741,1.197945,1.194630,0.002518
83348.000000,1,1.181092,1.190490,1.185160,0.003737
83348.250000,1,1.166941,1.177619,1.171812,0.004187
83348.500000,1,1.152638,1.163621,1.158043,0.004056
83348.750000,1,1.140677,1.150868,1.145805,0.003627
83349.000000,1,1.129411,1.138485,1.134015,0.003370
83349.250000,1,1.116362,1.126353,1.121020,0.003519
83349.500000,1,1.102001,1.113091,1.107835,0.003887
83349.750000,1,1.089990,1.098699,1.094699,0.003109
83350.000000,1,1.080801,1.087477,1.084258,0.002368
83350.250000,1,1.073140,1.078158,1.075882,0.001712
83350.500000,1,1.062492,1.070743,1.067227,0.002629
83350.750000,1,1.048640,1.059477,1.054839,0.003753
83351.000000,1,1.031594,1.044555,1.038941,0.004395
83351.250000,1,1.015449,1.027078,1.022035,0.004133
83351.500000,1,1.004781,1.012434,1.009434,0.002712
83351.750000,1,0.999001,1.004165,1.001668,0.001716
83352.000000,1,0.995514,1.000986,0.997478,0.001847
83352.250000,1,0.986305,0.994236,0.990804,0.002847
83352.500000,1,0.968324,0.981698,0.976902,0.004823
83352.750000,1,0.947733,0.963309,0.957239,0.005647
83353.000000,1,0.929397,0.943093,0.937482,0.005186
83353.250000,1,0.918425,0.927772,0.923612,0.003433
83353.500000,1,0.912945,0.921463,0.916175,0.002705
83353.750000,1,0.909024,0.917023,0.911756,0.002541
83354.000000,1,0.899053,0.909890,0.904543,0.003682
83354.250000,1,0.883840,0.897168,0.891951,0.004800
83354.500000,1,0.865221,0.879697,0.873918,0.005426
83354.750000,1,0.845632,0.860859,0.854700,0.005668
83355.000000,1,0.827604,0.843327,0.836615,0.005563
83355.250000,1,0.806394,0.824973,0.817613,0.006721
83355.500000,1,0.779263,0.801248,0.793145,0.008590
83355.750000,1,0.742935,0.770988,0.760176,0.010741
83356.000000,1,0.701753,0.733109,0.720694,0.011950
83356.250000,1,0.660879,0.691277,0.679688,0.011684
83356.500000,1,0.623811,0.651241,0.640849,0.010922
83356.750000,1,0.588277,0.616824,0.605273,0.010732
83357.000000,1,0.552388,0.581684,0.569809,0.011100
83357.250000,1,0.512206,0.543159,0.531509,0.012237
83357.500000,1,0.469387,0.502180,0.489780,0.013017
83357.750000,1,0.427986,0.460666,0.447405,0.012756
83358.000000,1,0.390426,0.422021,0.408223,0.011868
83358.250000,1,0.358499,0.388922,0.374323,0.010746
83358.500000,1,0.331320,0.361002,0.345528,0.010102
83358.750000,1,0.308031,0.337002,0.320778,0.009693
