# freq,if,real_min,real_max,real_ave,real_rms
84028.000000,1,0.251222,0.263161,0.254259,0.004525
84028.250000,1,0.252441,0.267346,0.257481,0.005422
84028.500000,1,0.261682,0.279852,0.268581,0.007110
84028.750000,1,0.279004,0.299395,0.287415,0.008719
84029.000000,1,0.303519,0.326818,0.313771,0.010706
84029.250000,1,0.336051,0.365034,0.347967,0.012639
84029.500000,1,0.376226,0.410456,0.389788,0.014575
84029.750000,1,0.423367,0.461881,0.438186,0.016217
84030.000000,1,0.476185,0.517780,0.491896,0.017209
84030.250000,1,0.532092,0.575745,0.548288,0.017744
84030.500000,1,0.589895,0.633611,0.605823,0.017753
84030.750000,1,0.648494,0.694131,0.664901,0.018266
84031.000000,1,0.709188,0.755231,0.725282,0.018414
84031.250000,1,0.771429,0.818543,0.787781,0.018521
84031.500000,1,0.834320,0.878428,0.849477,0.017353
84031.750000,1,0.892638,0.931897,0.906004,0.015347
84032.000000,1,0.943237,0.975902,0.954626,0.012670
84032.250000,1,0.985633,1.014439,0.995321,0.011079
84032.500000,1,1.023454,1.051557,1.032545,0.010759
84032.750000,1,1.061180,1.089559,1.070112,0.010964
84033.000000,1,1.098631,1.126564,1.107535,0.010796
84033.250000,1,1.134354,1.155724,1.141171,0.007927
84033.500000,1,1.161792,1.175585,1.165927,0.005151
84033.750000,1,1.179135,1.186940,1.181582,0.002748
84034.000000,1,1.188745,1.195435,1.190372,0.002549
84034.250000,1,1.197845,1.207421,1.200755,0.003402
84034.500000,1,1.210942,1.224056,1.215333,0.004582
84034.750000,1,1.228944,1.240468,1.232329,0.004254
84035.000000,1,1.244374,1.252759,1.246429,0.003185
84035.250000,1,1.252443,1.257123,1.254511,0.001521
84035.500000,1,1.254654,1.259179,1.257617,0.001546
84035.750000,1,1.257302,1.262801,1.259738,0.001804
84036.000000,1,1.263149,1.269170,1.265039,0.002151
84036.250000,1,1.270881,1.276954,1.272454,0.002295
84036.500000,1,1.275587,1.279558,1.277982,0.001300
84036.750000,1,1.274243,1.279252,1.277403,0.002143
84037.000000,1,1.268233,1.274046,1.271476,0.002619
84037.250000,1,1.262243,1.267444,1.265645,0.001777
84037.500000,1,1.261428,1.266128,1.264115,0.001521
84037.750000,1,1.264861,1.272690,1.267807,0.002609
84038.000000,1,1.272491,1.277483,1.274369,0.001706
84038.250000,1,1.275679,1.278327,1.277641,0.000998
84038.500000,1,1.274233,1.277826,1.276440,0.001581
84038.750000,1,1.266277,1.271999,1.269778,0.002134
84039.000000,1,1.263210,1.267511,1.266332,0.001599
84039.250000,1,1.266379,1.272029,1.268189,0.001996
84039.500000,1,1.272984,1.280423,1.275088,0.002766
84039.750000,1,1.280008,1.286324,1.282311,0.002213
