# freq,if,real_min,real_max,real_ave,real_rms
85528.000000,1,0.264011,0.275438,0.266640,0.004432
85528.250000,1,0.265126,0.280581,0.270407,0.005658
85528.500000,1,0.272448,0.291848,0.280829,0.007111
85528.750000,1,0.286923,0.309980,0.297826,0.009013
85529.000000,1,0.307752,0.334750,0.321471,0.010905
85529.250000,1,0.335427,0.366237,0.351973,0.012981
85529.500000,1,0.369776,0.404601,0.389409,0.015180
85529.750000,1,0.411414,0.449282,0.433239,0.016907
85530.000000,1,0.458443,0.497848,0.481502,0.018031
85530.250000,1,0.508580,0.548971,0.532450,0.018709
85530.500000,1,0.560227,0.600712,0.584727,0.018949
85530.750000,1,0.613100,0.654661,0.638446,0.019696
85531.000000,1,0.668901,0.711232,0.694586,0.020126
85531.250000,1,0.726273,0.769653,0.752418,0.020530
85531.500000,1,0.784492,0.826789,0.809864,0.019990
85531.750000,1,0.838517,0.876326,0.861498,0.017592
85532.000000,1,0.887083,0.920291,0.906532,0.015244
85532.250000,1,0.927854,0.956280,0.945065,0.013525
85532.500000,1,0.964284,0.992754,0.981002,0.013645
85532.750000,1,1.001072,1.029715,1.017842,0.013410
85533.000000,1,1.037866,1.065888,1.054222,0.012810
85533.250000,1,1.072590,1.096571,1.086294,0.010554
85533.500000,1,1.099947,1.116608,1.109811,0.007570
85533.750000,1,1.117709,1.129517,1.124296,0.005275
85534.000000,1,1.127714,1.138728,1.134504,0.004864
85534.250000,1,1.139799,1.152077,1.147097,0.005555
85534.500000,1,1.155152,1.169359,1.163432,0.006730
85534.750000,1,1.172554,1.186842,1.180898,0.006509
85535.000000,1,1.189356,1.200716,1.195705,0.005143
85535.250000,1,1.199453,1.207422,1.203686,0.003482
85535.500000,1,1.204901,1.210056,1.207806,0.002137
85535.750000,1,1.208153,1.214630,1.211766,0.002611
85536.000000,1,1.214775,1.223749,1.219298,0.003480
85536.250000,1,1.223321,1.232475,1.227971,0.003585
85536.500000,1,1.231111,1.235692,1.233650,0.001689
85536.750000,1,1.231973,1.234131,1.233195,0.000738
85537.000000,1,1.226649,1.230497,1.228542,0.001306
85537.250000,1,1.224209,1.225020,1.224532,0.000277
85537.500000,1,1.222401,1.227438,1.225346,0.001791
