# freq,if,real_min,real_max,real_ave,real_rms
84028.000000,1,0.299804,0.301308,0.300466,0.000504
84028.250000,1,0.300420,0.301678,0.300958,0.000393
84028.500000,1,0.302517,0.304006,0.303182,0.000542
84028.750000,1,0.305215,0.307988,0.306524,0.000889
84029.000000,1,0.310119,0.314121,0.311752,0.001352
84029.250000,1,0.316557,0.322441,0.318818,0.002028
84029.500000,1,0.326250,0.334573,0.329317,0.002849
84029.750000,1,0.339526,0.351200,0.343712,0.004121
84030.000000,1,0.357050,0.371110,0.362099,0.004948
84030.250000,1,0.377535,0.393324,0.383373,0.005599
84030.500000,1,0.400350,0.416447,0.406317,0.005710
84030.750000,1,0.423552,0.440870,0.429890,0.006167
84031.000000,1,0.448244,0.468365,0.455543,0.007081
84031.250000,1,0.476759,0.499283,0.484709,0.008016
84031.500000,1,0.508577,0.532902,0.517549,0.008636
84031.750000,1,0.542561,0.566132,0.551509,0.008395
84032.000000,1,0.575949,0.597287,0.583979,0.007560
84032.250000,1,0.604922,0.622860,0.611907,0.006388
84032.500000,1,0.630337,0.649137,0.637535,0.006561
84032.750000,1,0.656021,0.677169,0.663937,0.007308
84033.000000,1,0.685922,0.708766,0.694164,0.008215
84033.250000,1,0.717748,0.740107,0.725860,0.008039
84033.500000,1,0.747957,0.765352,0.754421,0.006120
84033.750000,1,0.769481,0.779801,0.773774,0.003733
84034.000000,1,0.782049,0.787405,0.784425,0.001901
84034.250000,1,0.788925,0.795156,0.791505,0.001973
84034.500000,1,0.797835,0.807170,0.801171,0.003221
84034.750000,1,0.810690,0.823160,0.815613,0.004324
84035.000000,1,0.827848,0.839096,0.832269,0.003931
84035.250000,1,0.842462,0.850048,0.845696,0.002588
84035.500000,1,0.851625,0.854961,0.852934,0.001098
84035.750000,1,0.854713,0.858062,0.856375,0.001139
84036.000000,1,0.859383,0.867496,0.862536,0.002619
84036.250000,1,0.871021,0.884549,0.875992,0.004440
84036.500000,1,0.889675,0.903494,0.894705,0.004989
84036.750000,1,0.908569,0.918058,0.912152,0.003330
84037.000000,1,0.919399,0.920643,0.920127,0.000379
84037.250000,1,0.914218,0.919201,0.917155,0.001801
84037.500000,1,0.909459,0.912742,0.911231,0.001306
84037.750000,1,0.908803,0.915627,0.911461,0.002154
84038.000000,1,0.919668,0.934534,0.924848,0.005269
84038.250000,1,0.941983,0.961784,0.949330,0.006888
84038.500000,1,0.971161,0.987769,0.977244,0.006158
84038.750000,1,0.993704,1.004603,0.997698,0.003983
84039.000000,1,1.007095,1.012628,1.009206,0.001807
84039.250000,1,1.013467,1.018429,1.015441,0.001805
84039.500000,1,1.022100,1.032889,1.025729,0.003878
84039.750000,1,1.038503,1.054097,1.043756,0.005608
84040.000000,1,1.060579,1.076281,1.066060,0.005574
84040.250000,1,1.080573,1.090994,1.084731,0.003732
84040.500000,1,1.094433,1.098687,1.096256,0.001585
84040.750000,1,1.099612,1.103299,1.100821,0.001203
84041.000000,1,1.105163,1.113823,1.107798,0.003074
84041.250000,1,1.116928,1.130287,1.121448,0.004832
84041.500000,1,1.137118,1.152341,1.142525,0.005723
84041.750000,1,1.158626,1.170366,1.163148,0.004214
84042.000000,1,1.173487,1.177230,1.175497,0.001656
84042.250000,1,1.176821,1.178282,1.177446,0.000519
84042.500000,1,1.175807,1.176735,1.176331,0.000362
84042.750000,1,1.177212,1.182581,1.179023,0.001893
84043.000000,1,1.186761,1.196991,1.190815,0.003665
84043.250000,1,1.201801,1.211905,1.205366,0.003474
84043.500000,1,1.214077,1.217776,1.215861,0.001534
84043.750000,1,1.215923,1.218739,1.217838,0.000941
84044.000000,1,1.213498,1.215297,1.214552,0.000585
84044.250000,1,1.213617,1.218823,1.215829,0.001704
84044.500000,1,1.223619,1.236043,1.227474,0.004499
84044.750000,1,1.243065,1.259748,1.248720,0.006137
84045.000000,1,1.265107,1.277018,1.269794,0.004253
84045.250000,1,1.278663,1.281372,1.280245,0.001106
84045.500000,1,1.274753,1.280003,1.278408,0.001796
84045.750000,1,1.270453,1.273539,1.272065,0.000993
84046.000000,1,1.269239,1.274199,1.271407,0.001671
84046.250000,1,1.278337,1.291852,1.283217,0.004622
84046.500000,1,1.296410,1.308457,1.300700,0.004322
84046.750000,1,1.311056,1.315265,1.313107,0.001608
84047.000000,1,1.308820,1.314277,1.312798,0.001920
84047.250000,1,1.296726,1.305064,1.302437,0.002871
84047.500000,1,1.293989,1.295842,1.294825,0.000640
84047.750000,1,1.296980,1.307128,1.300407,0.003569
84048.000000,1,1.313977,1.333471,1.321309,0.006898
84048.250000,1,1.341505,1.356391,1.346859,0.005557
84048.500000,1,1.361027,1.364228,1.362792,0.001314
84048.750000,1,1.350721,1.362324,1.358737,0.003995
84049.000000,1,1.329111,1.344839,1.339517,0.005652
84049.250000,1,1.312556,1.323601,1.319200,0.003897
84049.500000,1,1.309746,1.312224,1.310916,0.000927
84049.750000,1,1.313710,1.324026,1.317470,0.003533
84050.000000,1,1.328293,1.338245,1.331784,0.003690
84050.250000,1,1.340418,1.346411,1.342899,0.002429
84050.500000,1,1.346320,1.347674,1.346615,0.000479
84050.750000,1,1.344851,1.347735,1.346316,0.001004
84051.000000,1,1.347693,1.355172,1.350670,0.002540
84051.250000,1,1.358549,1.371476,1.362875,0.004789
84051.500000,1,1.375386,1.385171,1.379050,0.003716
84051.750000,1,1.388118,1.390707,1.389466,0.001059
84052.000000,1,1.380539,1.388957,1.385267,0.002649
84052.250000,1,1.365847,1.376462,1.372378,0.003567
84052.500000,1,1.359091,1.361726,1.360276,0.001082
84052.750000,1,1.358672,1.368344,1.361886,0.003385
84053.000000,1,1.373582,1.394164,1.380838,0.007451
84053.250000,1,1.401288,1.421434,1.408703,0.007548
84053.500000,1,1.428932,1.441121,1.433386,0.004584
