# freq,if,real_min,real_max,real_ave,real_rms
84828.000000,1,0.250384,0.251813,0.251132,0.000507
84828.250000,1,0.251911,0.256300,0.253979,0.001571
84828.500000,1,0.258281,0.265670,0.262409,0.002673
84828.750000,1,0.270275,0.281030,0.276375,0.003876
84829.000000,1,0.287963,0.301826,0.295764,0.004986
84829.250000,1,0.310934,0.327499,0.320282,0.005959
84829.500000,1,0.338666,0.357908,0.349677,0.006950
84829.750000,1,0.371027,0.393635,0.383960,0.008171
84830.000000,1,0.408690,0.433377,0.422916,0.008942
84830.250000,1,0.450955,0.477009,0.465945,0.009422
84830.500000,1,0.495412,0.523511,0.511400,0.010132
84830.750000,1,0.541313,0.569313,0.557053,0.010064
84831.000000,1,0.587056,0.614247,0.602527,0.009838
84831.250000,1,0.632293,0.658669,0.647432,0.009569
84831.500000,1,0.676284,0.702223,0.690717,0.009317
84831.750000,1,0.718491,0.742726,0.732032,0.008749
84832.000000,1,0.758467,0.779941,0.770101,0.007724
84832.250000,1,0.792658,0.811634,0.803153,0.006895
84832.500000,1,0.823912,0.838728,0.832115,0.005436
84832.750000,1,0.849530,0.864326,0.857456,0.005373
84833.000000,1,0.873528,0.887034,0.880449,0.004871
84833.250000,1,0.895395,0.906024,0.900720,0.003926
84833.500000,1,0.914051,0.923212,0.918673,0.003473
84833.750000,1,0.929519,0.936544,0.932643,0.002695
84834.000000,1,0.941047,0.947928,0.943848,0.002712
84834.250000,1,0.950563,0.956499,0.952972,0.002417
84834.500000,1,0.960566,0.966680,0.962836,0.002474
84834.750000,1,0.970251,0.976857,0.973518,0.002632
84835.000000,1,0.980937,0.987495,0.983702,0.002733
84835.250000,1,0.991024,0.997302,0.993485,0.002596
84835.500000,1,0.998273,1.004916,1.001334,0.002487
84835.750000,1,1.006768,1.011500,1.008855,0.002089
84836.000000,1,1.014662,1.020775,1.017298,0.002702
84836.250000,1,1.024721,1.031892,1.027902,0.002788
84836.500000,1,1.035920,1.043268,1.039018,0.002907
84836.750000,1,1.046688,1.053444,1.049948,0.002566
84837.000000,1,1.057536,1.063009,1.060276,0.002166
84837.250000,1,1.067514,1.073395,1.070397,0.002370
84837.500000,1,1.078752,1.085762,1.081670,0.002851
84837.750000,1,1.090531,1.098099,1.094052,0.002849
84838.000000,1,1.103551,1.111857,1.107941,0.003147
84838.250000,1,1.117861,1.125395,1.121482,0.002928
84838.500000,1,1.131222,1.136471,1.133839,0.002058
84838.750000,1,1.140859,1.146377,1.143260,0.002149
84839.000000,1,1.149435,1.154652,1.152222,0.002061
84839.250000,1,1.159002,1.165628,1.162007,0.002507
84839.500000,1,1.170331,1.176614,1.173540,0.002368
84839.750000,1,1.182220,1.187100,1.184960,0.002085
84840.000000,1,1.192958,1.197837,1.195602,0.001965
84840.250000,1,1.202185,1.205801,1.204243,0.001502
84840.500000,1,1.209091,1.211675,1.210312,0.001153
84840.750000,1,1.213666,1.216647,1.215067,0.001306
84841.000000,1,1.217632,1.219039,1.218380,0.000650
84841.250000,1,1.218747,1.220272,1.219665,0.000563
84841.500000,1,1.219620,1.220668,1.220209,0.000414
84841.750000,1,1.219290,1.220219,1.219731,0.000331
84842.000000,1,1.220158,1.221770,1.220826,0.000588
84842.250000,1,1.222620,1.226473,1.224816,0.001398
84842.500000,1,1.228655,1.233427,1.231769,0.001838
84842.750000,1,1.237942,1.242402,1.240725,0.001689
84843.000000,1,1.246678,1.252568,1.250340,0.002239
84843.250000,1,1.256606,1.261473,1.259593,0.001814
84843.500000,1,1.263821,1.268927,1.266919,0.001899
84843.750000,1,1.272178,1.276273,1.275068,0.001684
84844.000000,1,1.278843,1.284786,1.282160,0.002132
84844.250000,1,1.286939,1.290920,1.289310,0.001459
84844.500000,1,1.292203,1.295538,1.294385,0.001335
84844.750000,1,1.296656,1.298345,1.297395,0.000629
84845.000000,1,1.298658,1.300123,1.299241,0.000559
84845.250000,1,1.299778,1.302290,1.301094,0.000890
84845.500000,1,1.301940,1.304828,1.303563,0.001042
84845.750000,1,1.305763,1.309273,1.307874,0.001313
84846.000000,1,1.310356,1.313868,1.312008,0.001261
84846.250000,1,1.313209,1.317354,1.315643,0.001531
84846.500000,1,1.317382,1.319841,1.318295,0.000948
