# freq,if,real_min,real_max,real_ave,real_rms
84828.000000,1,0.260853,0.261383,0.261231,0.000193
84828.250000,1,0.261913,0.266806,0.264112,0.001827
84828.500000,1,0.269352,0.279346,0.273687,0.003795
84828.750000,1,0.283112,0.297690,0.289652,0.005560
84829.000000,1,0.303475,0.322888,0.312374,0.007414
84829.250000,1,0.329735,0.353995,0.340913,0.009197
84829.500000,1,0.362472,0.390377,0.375096,0.010643
84829.750000,1,0.399634,0.431573,0.414399,0.012159
84830.000000,1,0.442378,0.477228,0.458281,0.013288
84830.250000,1,0.489027,0.526007,0.505984,0.014211
84830.500000,1,0.538411,0.577156,0.556369,0.014810
84830.750000,1,0.589955,0.629176,0.608048,0.014886
84831.000000,1,0.640817,0.679846,0.658891,0.014851
84831.250000,1,0.690627,0.727622,0.707974,0.014058
84831.500000,1,0.738401,0.774050,0.755127,0.013586
84831.750000,1,0.784344,0.819394,0.800467,0.013156
84832.000000,1,0.827951,0.859775,0.842718,0.012102
84832.250000,1,0.867853,0.896176,0.881087,0.010637
84832.500000,1,0.903309,0.928806,0.914978,0.009572
84832.750000,1,0.933169,0.955076,0.943355,0.008171
84833.000000,1,0.959352,0.979138,0.968946,0.007420
84833.250000,1,0.984233,1.003557,0.993262,0.007217
84833.500000,1,1.008064,1.026877,1.017162,0.006937
84833.750000,1,1.032138,1.049327,1.040058,0.006526
84834.000000,1,1.052046,1.066759,1.059184,0.005260
84834.250000,1,1.067468,1.078124,1.073449,0.004082
84834.500000,1,1.081078,1.090128,1.085322,0.003426
84834.750000,1,1.092143,1.102842,1.097307,0.004115
84835.000000,1,1.105131,1.119195,1.111889,0.005161
84835.250000,1,1.122546,1.136817,1.129514,0.005500
84835.500000,1,1.141543,1.156288,1.148172,0.005546
84835.750000,1,1.159288,1.172711,1.165736,0.005034
84836.000000,1,1.175170,1.185465,1.179959,0.003929
84836.250000,1,1.186506,1.194883,1.190964,0.003341
84836.500000,1,1.197222,1.204237,1.200543,0.002717
84836.750000,1,1.206355,1.213602,1.209752,0.002846
84837.000000,1,1.214516,1.222878,1.218945,0.003069
84837.250000,1,1.223599,1.229455,1.226733,0.002299
84837.500000,1,1.230108,1.234453,1.232470,0.001481
84837.750000,1,1.235061,1.238551,1.236744,0.001254
84838.000000,1,1.239411,1.243039,1.241161,0.001492
84838.250000,1,1.244939,1.249886,1.247097,0.001855
84838.500000,1,1.252266,1.257643,1.254654,0.002217
