# freq,if,real_min,real_max,real_ave,real_rms
84828.000000,1,0.279239,0.279928,0.279624,0.000283
84828.250000,1,0.279998,0.284508,0.282066,0.001611
84828.500000,1,0.286096,0.295290,0.290356,0.003343
84828.750000,1,0.298084,0.311715,0.304280,0.004964
84829.000000,1,0.315797,0.333974,0.324004,0.006731
84829.250000,1,0.339346,0.362399,0.349807,0.008547
84829.500000,1,0.369317,0.395865,0.381105,0.009892
84829.750000,1,0.404192,0.434770,0.418046,0.011430
84830.000000,1,0.444163,0.478307,0.459496,0.012820
84830.250000,1,0.488065,0.524806,0.504815,0.013719
84830.500000,1,0.535461,0.574355,0.553126,0.014456
84830.750000,1,0.585462,0.625721,0.603692,0.015147
84831.000000,1,0.636805,0.677052,0.655262,0.015157
84831.250000,1,0.688295,0.727580,0.706432,0.014792
84831.500000,1,0.738347,0.776490,0.755935,0.014210
84831.750000,1,0.786299,0.820221,0.801885,0.012868
84832.000000,1,0.829608,0.861430,0.844601,0.011844
84832.250000,1,0.869775,0.898278,0.883315,0.010786
84832.500000,1,0.906405,0.933121,0.918949,0.009986
84832.750000,1,0.940145,0.963793,0.951316,0.008952
84833.000000,1,0.969649,0.989421,0.979247,0.007595
84833.250000,1,0.995473,1.010838,1.002974,0.005998
84833.500000,1,1.015637,1.027815,1.021316,0.004910
84833.750000,1,1.031804,1.041183,1.036328,0.003955
84834.000000,1,1.043010,1.051571,1.047580,0.003420
84834.250000,1,1.053647,1.061289,1.057572,0.003057
84834.500000,1,1.063288,1.069683,1.066495,0.002618
84834.750000,1,1.071601,1.077696,1.074453,0.002484
84835.000000,1,1.078709,1.083553,1.080948,0.001986
84835.250000,1,1.084845,1.089591,1.087162,0.001987
84835.500000,1,1.089958,1.095578,1.092202,0.002160
84835.750000,1,1.095272,1.100823,1.097746,0.002380
84836.000000,1,1.102254,1.107663,1.104761,0.002180
84836.250000,1,1.108970,1.114703,1.111432,0.002338
84836.500000,1,1.115860,1.121433,1.118009,0.002152
84836.750000,1,1.122302,1.126708,1.124258,0.001725
84837.000000,1,1.128295,1.132846,1.130312,0.001709
84837.250000,1,1.133269,1.138071,1.135400,0.001903
84837.500000,1,1.137978,1.142875,1.139778,0.001750
84837.750000,1,1.142493,1.145843,1.143823,0.001324
84838.000000,1,1.144858,1.148782,1.146832,0.001315
84838.250000,1,1.148142,1.150523,1.149121,0.001058
84838.500000,1,1.152974,1.158981,1.155317,0.002207
84838.750000,1,1.153482,1.156203,1.154847,0.001075
84839.000000,1,1.157221,1.161228,1.159310,0.001595
84839.250000,1,1.162664,1.168660,1.165575,0.002164
84839.500000,1,1.170565,1.176238,1.172861,0.002127
84839.750000,1,1.176607,1.181048,1.178908,0.001830
84840.000000,1,1.182312,1.186817,1.184232,0.001626
84840.250000,1,1.186496,1.190826,1.188466,0.001590
84840.500000,1,1.190572,1.195305,1.192862,0.001737
84840.750000,1,1.195630,1.199644,1.197641,0.001693
84841.000000,1,1.200669,1.205353,1.202730,0.001677
84841.250000,1,1.206405,1.209223,1.207859,0.001116
84841.500000,1,1.209135,1.210990,1.210370,0.000655
84841.750000,1,1.210781,1.213330,1.211868,0.000958
84842.000000,1,1.211483,1.213284,1.212602,0.000687
84842.250000,1,1.212141,1.214311,1.213221,0.000879
84842.500000,1,1.213948,1.217421,1.215921,0.001167
84842.750000,1,1.217464,1.220980,1.219635,0.001255
84843.000000,1,1.220784,1.224950,1.223180,0.001449
84843.250000,1,1.224860,1.227879,1.226641,0.000994
84843.500000,1,1.226804,1.229172,1.228189,0.000879
84843.750000,1,1.228759,1.230569,1.229539,0.000601
84844.000000,1,1.231060,1.232478,1.231550,0.000538
84844.250000,1,1.233517,1.235988,1.234395,0.000958
84844.500000,1,1.236449,1.238927,1.237590,0.000991
84844.750000,1,1.238597,1.240777,1.239935,0.000764
84845.000000,1,1.240818,1.241579,1.241323,0.000314
84845.250000,1,1.239828,1.241176,1.240424,0.000529
84845.500000,1,1.238087,1.239936,1.239246,0.000713
84845.750000,1,1.237097,1.238546,1.237753,0.000643
84846.000000,1,1.234488,1.236355,1.235453,0.000674
84846.250000,1,1.230518,1.234132,1.232143,0.001379
84846.500000,1,1.226687,1.230677,1.228697,0.001702
84846.750000,1,1.220880,1.226097,1.223439,0.001950
84847.000000,1,1.216631,1.221324,1.218657,0.001743
84847.250000,1,1.214171,1.217130,1.215252,0.001113
84847.500000,1,1.211964,1.213948,1.213175,0.000689
84847.750000,1,1.211042,1.213555,1.212051,0.000870
84848.000000,1,1.209712,1.212975,1.210976,0.001169
84848.250000,1,1.206823,1.210284,1.208531,0.001296
84848.500000,1,1.204142,1.207672,1.205502,0.001204
84848.750000,1,1.202517,1.206081,1.204061,0.001248
84849.000000,1,1.202078,1.205315,1.203389,0.001091
84849.250000,1,1.204116,1.206041,1.205054,0.000682
84849.500000,1,1.204192,1.206513,1.205127,0.000844
84849.750000,1,1.202236,1.206051,1.204169,0.001267
84850.000000,1,1.199218,1.204715,1.201071,0.002009
84850.250000,1,1.194945,1.199657,1.196898,0.001729
84850.500000,1,1.191876,1.196927,1.194417,0.001728
84850.750000,1,1.191756,1.194177,1.193411,0.000982
84851.000000,1,1.192779,1.195825,1.194401,0.001094
84851.250000,1,1.193190,1.196475,1.194913,0.001151
84851.500000,1,1.191415,1.195827,1.193625,0.001536
84851.750000,1,1.187634,1.192045,1.189490,0.001689
84852.000000,1,1.181827,1.187665,1.184269,0.002243
84852.250000,1,1.176191,1.181418,1.178911,0.001877
84852.500000,1,1.173172,1.176881,1.175514,0.001314
84852.750000,1,1.171818,1.174759,1.173824,0.001092
84853.000000,1,1.170153,1.173610,1.172543,0.001301
84853.250000,1,1.167977,1.171380,1.170034,0.001384
84853.500000,1,1.164938,1.168542,1.166993,0.001372
84853.750000,1,1.159102,1.163867,1.161553,0.001694
84854.000000,1,1.151901,1.157414,1.154662,0.002199
84854.250000,1,1.143246,1.150372,1.147445,0.002744
84854.500000,1,1.134326,1.142180,1.138296,0.003190
84854.750000,1,1.117729,1.128672,1.124013,0.004453
84855.000000,1,1.095823,1.112833,1.105099,0.006596
84855.250000,1,1.067668,1.089271,1.079369,0.008358
84855.500000,1,1.035034,1.059756,1.048677,0.009595
84855.750000,1,0.997372,1.025380,1.013026,0.010886
84856.000000,1,0.954144,0.986869,0.972209,0.012621
84856.250000,1,0.905217,0.941974,0.926094,0.014057
84856.500000,1,0.851604,0.892461,0.874660,0.015502
84856.750000,1,0.793759,0.837606,0.818688,0.016852
84857.000000,1,0.734910,0.779364,0.759706,0.016943
84857.250000,1,0.674955,0.719568,0.700072,0.016986
84857.500000,1,0.616715,0.660523,0.641304,0.016688
84857.750000,1,0.560717,0.603004,0.584322,0.016158
84858.000000,1,0.506391,0.547013,0.529022,0.015518
84858.250000,1,0.455317,0.493522,0.476717,0.014561
84858.500000,1,0.409318,0.443583,0.428532,0.013228
84858.750000,1,0.368806,0.398987,0.385750,0.011565
84859.000000,1,0.335475,0.360220,0.349274,0.009438
84859.250000,1,0.309884,0.328411,0.320350,0.007210
84859.500000,1,0.292287,0.304601,0.299170,0.004788
84859.750000,1,0.282962,0.289216,0.286148,0.002400
84860.000000,2,0.273439,0.274392,0.273896,0.000327
84860.250000,2,0.274308,0.279089,0.276478,0.001722
84860.500000,2,0.280970,0.290142,0.285138,0.003374
84860.750000,2,0.293288,0.306591,0.299369,0.004871
84861.000000,2,0.311374,0.328953,0.319195,0.006550
84861.250000,2,0.334742,0.356086,0.344330,0.008049
84861.500000,2,0.363352,0.388786,0.374818,0.009607
84861.750000,2,0.397912,0.426252,0.410562,0.010766
84862.000000,2,0.436395,0.468513,0.450801,0.012260
84862.250000,2,0.479850,0.515090,0.495393,0.013417
84862.500000,2,0.526693,0.564025,0.543186,0.014188
84862.750000,2,0.575412,0.613701,0.592804,0.014500
84863.000000,2,0.625751,0.664539,0.643264,0.014711
84863.250000,2,0.675854,0.712861,0.692809,0.013957
84863.500000,2,0.725261,0.760122,0.740706,0.013394
84863.750000,2,0.771380,0.804634,0.786417,0.012759
84864.000000,2,0.814787,0.847202,0.829427,0.012366
84864.250000,2,0.856329,0.885570,0.869631,0.011181
84864.500000,2,0.894661,0.920311,0.906551,0.009813
84864.750000,2,0.927022,0.948157,0.936697,0.008134
84865.000000,2,0.953424,0.971857,0.962354,0.006878
84865.250000,2,0.976299,0.990849,0.983415,0.005690
84865.500000,2,0.994569,1.008058,1.001391,0.005140
84865.750000,2,1.011276,1.023040,1.016896,0.004480
84866.000000,2,1.026310,1.036032,1.031121,0.003729
84866.250000,2,1.038580,1.047223,1.043033,0.003105
84866.500000,2,1.048950,1.054304,1.051654,0.002110
84866.750000,2,1.054864,1.059615,1.057591,0.001694
84867.000000,2,1.060216,1.065486,1.062996,0.001783
84867.250000,2,1.065175,1.070337,1.068015,0.001956
84867.500000,2,1.071403,1.078278,1.075111,0.002384
84867.750000,2,1.079167,1.086189,1.082659,0.002414
84868.000000,2,1.086900,1.091860,1.089621,0.001812
84868.250000,2,1.092597,1.097301,1.095328,0.001610
84868.500000,2,1.097812,1.101672,1.099893,0.001360
84868.750000,2,1.101787,1.105682,1.103744,0.001386
84869.000000,2,1.106382,1.109505,1.107991,0.001245
84869.250000,2,1.109767,1.113973,1.112266,0.001511
84869.500000,2,1.114489,1.118515,1.116902,0.001512
84869.750000,2,1.119478,1.122058,1.120338,0.001020
84870.000000,2,1.122383,1.125071,1.123503,0.000902
84870.250000,2,1.124978,1.127656,1.126377,0.000996
84870.500000,2,1.129229,1.132675,1.130889,0.001481
84870.750000,2,1.135516,1.140767,1.138218,0.002230
84871.000000,2,1.143554,1.150908,1.147009,0.002742
84871.250000,2,1.153413,1.159940,1.156695,0.002729
84871.500000,2,1.163056,1.169225,1.165875,0.002499
84871.750000,2,1.170484,1.176309,1.173255,0.002216
84872.000000,2,1.178562,1.183114,1.180750,0.001923
84872.250000,2,1.184948,1.189191,1.186893,0.001810
84872.500000,2,1.191412,1.195915,1.193777,0.001845
84872.750000,2,1.197913,1.202572,1.200342,0.001628
84873.000000,2,1.204080,1.207202,1.205517,0.001325
84873.250000,2,1.207728,1.210554,1.209054,0.001059
84873.500000,2,1.209392,1.211697,1.210909,0.000852
84873.750000,2,1.212268,1.214478,1.213323,0.000764
84874.000000,2,1.215335,1.218028,1.216599,0.001182
84874.250000,2,1.219534,1.222199,1.220871,0.001137
84874.500000,2,1.223356,1.226359,1.224961,0.001080
84874.750000,2,1.226850,1.228811,1.227631,0.000713
84875.000000,2,1.227806,1.229067,1.228426,0.000441
84875.250000,2,1.228619,1.230067,1.229131,0.000518
84875.500000,2,1.230783,1.232510,1.231285,0.000644
84875.750000,2,1.234329,1.240412,1.236703,0.002010
84876.000000,2,1.243029,1.248063,1.245562,0.001888
84876.250000,2,1.248460,1.251283,1.249674,0.000995
84876.500000,2,1.252609,1.255204,1.253638,0.000878
84876.750000,2,1.256653,1.259624,1.257616,0.001084
84877.000000,2,1.259118,1.261555,1.260170,0.000898
84877.250000,2,1.262719,1.265615,1.263833,0.001019
84877.500000,2,1.267125,1.270586,1.268048,0.001291
84877.750000,2,1.271819,1.275877,1.272931,0.001501
84878.000000,2,1.275662,1.278477,1.276708,0.001025
84878.250000,2,1.278765,1.280327,1.279399,0.000523
84878.500000,2,1.278785,1.280437,1.279820,0.000615
84878.750000,2,1.277927,1.280406,1.279142,0.000794
84879.000000,2,1.276879,1.280074,1.278951,0.001153
84879.250000,2,1.276480,1.278468,1.277364,0.000698
84879.500000,2,1.272788,1.276710,1.275020,0.001302
84879.750000,2,1.269116,1.273276,1.271128,0.001745
84880.000000,2,1.263565,1.267586,1.265602,0.001535
84880.250000,2,1.257394,1.262018,1.259739,0.001842
84880.500000,2,1.253081,1.256886,1.255380,0.001422
84880.750000,2,1.251096,1.253808,1.252806,0.000960
84881.000000,2,1.250906,1.252235,1.251636,0.000527
84881.250000,2,1.248442,1.250962,1.249670,0.000844
84881.500000,2,1.245707,1.248351,1.246757,0.000945
84881.750000,2,1.239941,1.242842,1.241641,0.001214
84882.000000,2,1.233260,1.237539,1.235476,0.001454
84882.250000,2,1.226910,1.231360,1.229288,0.001845
84882.500000,2,1.218558,1.224315,1.221863,0.002198
84882.750000,2,1.210807,1.215971,1.213997,0.001920
84883.000000,2,1.200066,1.207067,1.204163,0.002572
84883.250000,2,1.189054,1.196603,1.193482,0.002904
84883.500000,2,1.178933,1.187654,1.183386,0.002967
84883.750000,2,1.173142,1.176959,1.175001,0.001435
84884.000000,2,1.170171,1.172078,1.170905,0.000687
84884.250000,2,1.167766,1.169816,1.168886,0.000734
84884.500000,2,1.166251,1.167956,1.167432,0.000608
84884.750000,2,1.165023,1.166421,1.165623,0.000594
84885.000000,2,1.162050,1.164266,1.163213,0.000813
84885.250000,2,1.159266,1.161718,1.160509,0.000950
84885.500000,2,1.155964,1.158845,1.157439,0.001128
84885.750000,2,1.154058,1.157743,1.155315,0.001379
84886.000000,2,1.149258,1.153600,1.151279,0.001578
84886.250000,2,1.139857,1.148041,1.143884,0.002774
84886.500000,2,1.124765,1.137002,1.131815,0.004500
84886.750000,2,1.106712,1.121416,1.114354,0.005615
84887.000000,2,1.082098,1.101610,1.092313,0.007078
84887.250000,2,1.052384,1.075851,1.065122,0.008703
84887.500000,2,1.016609,1.044867,1.032214,0.010447
84887.750000,2,0.974538,1.006750,0.992613,0.012029
84888.000000,2,0.926150,0.963451,0.946698,0.013854
84888.250000,2,0.873065,0.913649,0.895524,0.015261
84888.500000,2,0.818832,0.859787,0.841924,0.015712
84888.750000,2,0.764907,0.806389,0.787460,0.015596
84889.000000,2,0.710283,0.751857,0.733165,0.015695
84889.250000,2,0.656116,0.697373,0.678780,0.015564
84889.500000,2,0.600381,0.642206,0.623494,0.015872
84889.750000,2,0.544098,0.586050,0.567663,0.015924
84890.000000,2,0.490737,0.531285,0.513063,0.015399
84890.250000,2,0.440930,0.477934,0.461382,0.014124
84890.500000,2,0.397063,0.430003,0.415180,0.012480
84890.750000,2,0.359367,0.387105,0.374729,0.010662
84891.000000,2,0.327887,0.351203,0.340800,0.008840
84891.250000,2,0.303164,0.321441,0.313370,0.007023
84891.500000,2,0.286094,0.298639,0.292994,0.004854
84891.750000,2,0.276826,0.283067,0.280176,0.002494
84892.000000,3,0.297880,0.299376,0.298378,0.000542
84892.250000,3,0.299202,0.303467,0.301189,0.001515
84892.500000,3,0.306203,0.315687,0.310421,0.003496
84892.750000,3,0.319754,0.333269,0.325585,0.005124
84893.000000,3,0.339633,0.357202,0.347270,0.006789
84893.250000,3,0.364449,0.386634,0.374094,0.008532
84893.500000,3,0.395403,0.421855,0.406852,0.010118
84893.750000,3,0.431760,0.462843,0.445306,0.011795
84894.000000,3,0.473574,0.509273,0.489477,0.013525
84894.250000,3,0.521119,0.560277,0.538684,0.014938
84894.500000,3,0.573152,0.614296,0.591622,0.015719
84894.750000,3,0.626719,0.668253,0.645436,0.015772
84895.000000,3,0.681066,0.721652,0.699204,0.015389
84895.250000,3,0.734111,0.772904,0.751355,0.014777
84895.500000,3,0.784704,0.823088,0.802146,0.014609
84895.750000,3,0.834479,0.871284,0.850835,0.014091
84896.000000,3,0.882288,0.916569,0.897304,0.013156
84896.250000,3,0.925417,0.954380,0.938359,0.011120
84896.500000,3,0.962524,0.986554,0.973366,0.009110
84896.750000,3,0.993296,1.011647,1.001814,0.007189
84897.000000,3,1.018200,1.034675,1.025753,0.006433
84897.250000,3,1.039289,1.054920,1.046346,0.006013
84897.500000,3,1.059340,1.072662,1.065365,0.005272
84897.750000,3,1.076705,1.086684,1.081378,0.003923
84898.000000,3,1.089799,1.097246,1.093386,0.002996
84898.250000,3,1.098388,1.102990,1.100907,0.001919
84898.500000,3,1.103848,1.108505,1.106181,0.001669
84898.750000,3,1.107912,1.113612,1.110900,0.001962
84899.000000,3,1.113746,1.121081,1.117178,0.002493
84899.250000,3,1.121744,1.129818,1.125730,0.002942
84899.500000,3,1.131051,1.138943,1.135153,0.002823
84899.750000,3,1.140152,1.145316,1.142497,0.001955
84900.000000,3,1.146252,1.149385,1.147879,0.001283
84900.250000,3,1.148544,1.150003,1.149332,0.000601
84900.500000,3,1.148800,1.151031,1.149977,0.000924
84900.750000,3,1.148749,1.150223,1.149590,0.000524
84901.000000,3,1.146144,1.148349,1.147235,0.000869
84901.250000,3,1.141417,1.144988,1.143472,0.001281
84901.500000,3,1.133997,1.139515,1.137012,0.002127
84901.750000,3,1.125879,1.131626,1.129100,0.002181
84902.000000,3,1.120124,1.124132,1.122264,0.001600
84902.250000,3,1.116414,1.118680,1.117446,0.000843
84902.500000,3,1.115258,1.116200,1.115803,0.000351
84902.750000,3,1.114712,1.116394,1.115436,0.000672
84903.000000,3,1.114513,1.115468,1.115097,0.000368
84903.250000,3,1.113471,1.115438,1.113998,0.000735
84903.500000,3,1.110573,1.112890,1.111513,0.000779
84903.750000,3,1.109084,1.111438,1.110004,0.000788
84904.000000,3,1.110110,1.111218,1.110569,0.000371
84904.250000,3,1.109796,1.113402,1.111967,0.001201
