# freq,if,real_min,real_max,real_ave,real_rms
86328.000000,1,0.255745,0.256764,0.256381,0.000334
86328.250000,1,0.257015,0.260755,0.258575,0.001376
86328.500000,1,0.262741,0.269783,0.265570,0.002728
86328.750000,1,0.273326,0.283362,0.277465,0.004064
86329.000000,1,0.288718,0.302442,0.294336,0.005482
86329.250000,1,0.309077,0.326019,0.316024,0.006862
86329.500000,1,0.334786,0.354878,0.343028,0.008127
86329.750000,1,0.364525,0.388177,0.374263,0.009514
86330.000000,1,0.399483,0.425324,0.410172,0.010591
86330.250000,1,0.438473,0.467823,0.450509,0.011838
86330.500000,1,0.480889,0.511636,0.493724,0.012590
86330.750000,1,0.525692,0.556954,0.538564,0.012709
86331.000000,1,0.571047,0.602546,0.584098,0.012830
86331.250000,1,0.615823,0.646993,0.628982,0.012748
86331.500000,1,0.659782,0.690653,0.673083,0.012473
86331.750000,1,0.703582,0.732769,0.716244,0.011996
86332.000000,1,0.745699,0.773899,0.757989,0.011279
86332.250000,1,0.785320,0.811129,0.796563,0.010418
86332.500000,1,0.821130,0.843510,0.830728,0.009045
86332.750000,1,0.852202,0.871957,0.861157,0.008057
86333.000000,1,0.880618,0.899046,0.889012,0.007528
86333.250000,1,0.907732,0.926737,0.916325,0.007814
86333.500000,1,0.934816,0.953199,0.943103,0.007468
86333.750000,1,0.961290,0.977885,0.968575,0.006616
86334.000000,1,0.984901,0.998281,0.991248,0.005376
86334.250000,1,1.003140,1.015626,1.009354,0.004894
86334.500000,1,1.019936,1.030797,1.025301,0.004431
86334.750000,1,1.034909,1.046708,1.040380,0.004694
86335.000000,1,1.051900,1.065549,1.058083,0.005371
86335.250000,1,1.072307,1.088070,1.079094,0.006190
86335.500000,1,1.093799,1.108651,1.100816,0.006211
86335.750000,1,1.115264,1.128602,1.121454,0.005267
86336.000000,1,1.133820,1.144582,1.138835,0.004307
86336.250000,1,1.147611,1.157283,1.152080,0.003698
86336.500000,1,1.159663,1.167903,1.163764,0.003250
86336.750000,1,1.171335,1.178964,1.175176,0.003093
86337.000000,1,1.181750,1.190094,1.185996,0.003301
86337.250000,1,1.193320,1.198715,1.196023,0.002236
86337.500000,1,1.200632,1.205415,1.203122,0.001950
86337.750000,1,1.206593,1.210535,1.208390,0.001549
86338.000000,1,1.211024,1.215484,1.213653,0.001805
86338.250000,1,1.217595,1.222536,1.219924,0.002112
86338.500000,1,1.224967,1.231536,1.228124,0.002438
86338.750000,1,1.233228,1.238310,1.235748,0.002279
86339.000000,1,1.241012,1.244007,1.242500,0.001304
86339.250000,1,1.244943,1.247420,1.246144,0.000857
86339.500000,1,1.247134,1.249627,1.248278,0.000836
86339.750000,1,1.249121,1.251537,1.250094,0.000869
86340.000000,1,1.251712,1.254101,1.252872,0.000857
86340.250000,1,1.254135,1.256773,1.255564,0.000886
86340.500000,1,1.256583,1.259237,1.257896,0.001027
86340.750000,1,1.258424,1.260543,1.259191,0.000812
86341.000000,1,1.257740,1.259082,1.258350,0.000524
86341.250000,1,1.254267,1.256841,1.256053,0.000937
86341.500000,1,1.249767,1.253595,1.252011,0.001577
86341.750000,1,1.242207,1.247664,1.245495,0.002171
86342.000000,1,1.230626,1.238892,1.235778,0.003207
86342.250000,1,1.218086,1.226837,1.223261,0.003566
86342.500000,1,1.207391,1.214407,1.210961,0.002897
86342.750000,1,1.198075,1.203554,1.201003,0.002209
86343.000000,1,1.194103,1.196696,1.195702,0.000912
