# freq,if,real_min,real_max,real_ave,real_rms
86328.000000,1,0.243061,0.244869,0.244096,0.000604
86328.250000,1,0.244112,0.249912,0.247305,0.002103
86328.500000,1,0.251887,0.262588,0.257260,0.004104
86328.750000,1,0.266549,0.282814,0.274442,0.006337
86329.000000,1,0.289302,0.310974,0.299692,0.008541
86329.250000,1,0.320286,0.347404,0.333112,0.011009
86329.500000,1,0.358823,0.390222,0.373589,0.012812
86329.750000,1,0.402733,0.435977,0.418587,0.013590
86330.000000,1,0.449341,0.482575,0.465153,0.013641
86330.250000,1,0.495791,0.528473,0.511294,0.013378
86330.500000,1,0.541907,0.574979,0.557411,0.013564
86330.750000,1,0.588495,0.623521,0.604836,0.014336
86331.000000,1,0.638847,0.678682,0.657487,0.016199
86331.250000,1,0.695321,0.736607,0.714600,0.016963
86331.500000,1,0.754937,0.796939,0.774755,0.017339
86331.750000,1,0.813137,0.851400,0.831274,0.015596
86332.000000,1,0.865194,0.893671,0.878755,0.011682
86332.250000,1,0.902723,0.922174,0.912131,0.007823
86332.500000,1,0.928822,0.943973,0.936137,0.005774
86332.750000,1,0.949329,0.965655,0.957485,0.006427
86333.000000,1,0.972762,0.993609,0.982753,0.008197
86333.250000,1,1.003998,1.028014,1.015674,0.009501
86333.500000,1,1.038545,1.063755,1.050599,0.009870
86333.750000,1,1.071637,1.089618,1.080898,0.006980
86334.000000,1,1.095365,1.102652,1.099682,0.002705
86334.250000,1,1.103911,1.107451,1.105287,0.001229
86334.500000,1,1.103754,1.108211,1.105079,0.001598
86334.750000,1,1.104010,1.110019,1.107454,0.002099
86335.000000,1,1.113365,1.127177,1.120140,0.005225
86335.250000,1,1.135197,1.154585,1.144660,0.007562
86335.500000,1,1.165300,1.187536,1.176175,0.009005
86335.750000,1,1.197875,1.214784,1.206661,0.007070
86336.000000,1,1.222890,1.234100,1.228816,0.004385
86336.250000,1,1.236654,1.241891,1.239644,0.002074
86336.500000,1,1.243485,1.246188,1.245117,0.000926
86336.750000,1,1.248573,1.254190,1.251302,0.002298
86337.000000,1,1.259215,1.270585,1.264353,0.004467
86337.250000,1,1.277291,1.295313,1.285604,0.007237
86337.500000,1,1.302524,1.323505,1.312869,0.008107
86337.750000,1,1.328707,1.349156,1.339445,0.007758
86338.000000,1,1.352120,1.365712,1.359697,0.005094
86338.250000,1,1.364371,1.371178,1.368234,0.002231
86338.500000,1,1.366331,1.370240,1.368292,0.001633
86338.750000,1,1.359623,1.365304,1.362088,0.002021
86339.000000,1,1.354700,1.358736,1.356042,0.001600
86339.250000,1,1.350519,1.356060,1.354659,0.002092
86339.500000,1,1.352100,1.358969,1.357347,0.002636
86339.750000,1,1.355870,1.362029,1.360530,0.002363
86340.000000,1,1.355421,1.361249,1.357629,0.002456
86340.250000,1,1.337801,1.352827,1.345176,0.005295
86340.500000,1,1.311708,1.331441,1.321613,0.007319
86340.750000,1,1.283095,1.302687,1.292446,0.007715
86341.000000,1,1.258768,1.275027,1.266280,0.005829
86341.250000,1,1.245475,1.255070,1.249426,0.003271
86341.500000,1,1.240646,1.245309,1.243717,0.001647
86341.750000,1,1.241997,1.247599,1.246120,0.002116
86342.000000,1,1.246877,1.252729,1.251217,0.002194
86342.250000,1,1.248687,1.252374,1.250430,0.001410
86342.500000,1,1.236651,1.247600,1.241939,0.003919
86342.750000,1,1.223087,1.234008,1.228599,0.004017
86343.000000,1,1.213137,1.220183,1.216522,0.002656
86343.250000,1,1.211573,1.213514,1.212665,0.000680
86343.500000,1,1.214573,1.221621,1.217875,0.002576
86343.750000,1,1.224285,1.233950,1.229304,0.003833
86344.000000,1,1.238956,1.245877,1.242639,0.002842
86344.250000,1,1.248057,1.253397,1.251204,0.001933
86344.500000,1,1.251118,1.253854,1.252294,0.001031
86344.750000,1,1.248387,1.251533,1.249613,0.001146
86345.000000,1,1.246702,1.248411,1.247504,0.000593
86345.250000,1,1.246157,1.250937,1.249077,0.001641
86345.500000,1,1.251778,1.256800,1.254543,0.001944
86345.750000,1,1.258109,1.263075,1.261055,0.001836
86346.000000,1,1.263179,1.266103,1.264651,0.000971
86346.250000,1,1.261374,1.265134,1.263123,0.001316
