# freq,if,real_min,real_max,real_ave,real_rms
84828.000000,1,0.254234,0.260966,0.256190,0.002483
84828.250000,1,0.254849,0.264301,0.258991,0.003625
84828.500000,1,0.262211,0.273673,0.268070,0.005072
84828.750000,1,0.275351,0.291580,0.283319,0.006776
84829.000000,1,0.294864,0.315581,0.304899,0.008534
84829.250000,1,0.320421,0.346839,0.332911,0.010527
84829.500000,1,0.352923,0.384278,0.367670,0.012379
84829.750000,1,0.391787,0.427488,0.408561,0.013932
84830.000000,1,0.435634,0.474396,0.453781,0.015120
84830.250000,1,0.482955,0.523122,0.501813,0.015483
84830.500000,1,0.532041,0.572452,0.550729,0.015662
84830.750000,1,0.582013,0.623928,0.601303,0.016203
84831.000000,1,0.633745,0.678420,0.654266,0.017145
84831.250000,1,0.687731,0.733353,0.708883,0.017490
84831.500000,1,0.743578,0.786443,0.763319,0.016415
84831.750000,1,0.795771,0.833504,0.813307,0.014519
84832.000000,1,0.842060,0.873773,0.856834,0.012136
84832.250000,1,0.880422,0.908947,0.893559,0.010879
84832.500000,1,0.914958,0.943268,0.927947,0.010782
84832.750000,1,0.949301,0.977746,0.962027,0.011090
84833.000000,1,0.985252,1.012680,0.997733,0.010396
84833.250000,1,1.018429,1.040888,1.029077,0.008740
84833.500000,1,1.045032,1.060591,1.052796,0.006095
84833.750000,1,1.064307,1.073425,1.068551,0.003595
84834.000000,1,1.075903,1.083911,1.079303,0.003168
84834.250000,1,1.086242,1.096969,1.091071,0.004124
84834.500000,1,1.100868,1.114721,1.107107,0.005339
84834.750000,1,1.118813,1.132290,1.124865,0.005439
84835.000000,1,1.135172,1.146556,1.140493,0.004448
84835.250000,1,1.148107,1.154086,1.150616,0.002535
84835.500000,1,1.154989,1.158780,1.156820,0.001472
84835.750000,1,1.159796,1.165465,1.162102,0.002531
84836.000000,1,1.167343,1.175414,1.170429,0.003188
84836.250000,1,1.176985,1.185962,1.180750,0.003564
84836.500000,1,1.187070,1.191053,1.188882,0.001786
84836.750000,1,1.190021,1.192612,1.191858,0.000953
84837.000000,1,1.188416,1.191358,1.189934,0.001256
84837.250000,1,1.186838,1.189763,1.188739,0.001000
84837.500000,1,1.189632,1.193806,1.191534,0.001671
84837.750000,1,1.196440,1.204039,1.199482,0.002865
84838.000000,1,1.206232,1.213225,1.209779,0.002887
84838.250000,1,1.214643,1.218305,1.216414,0.001419
84838.500000,1,1.218920,1.220911,1.219898,0.000633
84838.750000,1,1.215598,1.218869,1.217412,0.001221
84839.000000,1,1.217189,1.220419,1.218437,0.001341
84839.250000,1,1.222394,1.229178,1.225163,0.002667
84839.500000,1,1.232176,1.240356,1.235958,0.003226
84839.750000,1,1.242216,1.249907,1.246070,0.002882
84840.000000,1,1.252688,1.256399,1.254237,0.001669
84840.250000,1,1.256607,1.259449,1.258087,0.001131
84840.500000,1,1.259460,1.262477,1.260711,0.001365
84840.750000,1,1.264102,1.266706,1.265207,0.001060
84841.000000,1,1.267511,1.269498,1.268694,0.000727
84841.250000,1,1.265667,1.268875,1.267492,0.001260
84841.500000,1,1.258006,1.264707,1.261681,0.002586
