# freq,if,real_min,real_max,real_ave,real_rms
83328.000000,1,0.281978,0.286467,0.284285,0.001685
83328.250000,1,0.282802,0.287103,0.285036,0.001618
83328.500000,1,0.285429,0.289464,0.287343,0.001486
83328.750000,1,0.289626,0.293322,0.291256,0.001399
83329.000000,1,0.296256,0.299566,0.297767,0.001372
83329.250000,1,0.304792,0.308774,0.306609,0.001670
83329.500000,1,0.315977,0.321240,0.318692,0.001909
83329.750000,1,0.329885,0.338258,0.334347,0.002884
83330.000000,1,0.348219,0.358794,0.354364,0.003584
83330.250000,1,0.370373,0.384080,0.378166,0.004603
83330.500000,1,0.396723,0.411363,0.405354,0.004959
83330.750000,1,0.425030,0.441456,0.434771,0.005581
83331.000000,1,0.456081,0.472864,0.466036,0.005718
83331.250000,1,0.487599,0.505982,0.498755,0.006276
83331.500000,1,0.521025,0.539872,0.532373,0.006470
83331.750000,1,0.554777,0.573301,0.566166,0.006385
83332.000000,1,0.588201,0.605967,0.599394,0.006245
83332.250000,1,0.620154,0.637201,0.630490,0.005887
83332.500000,1,0.649752,0.664635,0.659496,0.005325
83332.750000,1,0.677046,0.692620,0.686934,0.005562
83333.000000,1,0.703801,0.718305,0.713204,0.005183
83333.250000,1,0.729263,0.743178,0.738221,0.004995
83333.500000,1,0.753407,0.766506,0.761640,0.004622
83333.750000,1,0.774506,0.786287,0.782075,0.004189
83334.000000,1,0.793801,0.804741,0.800882,0.003921
83334.250000,1,0.812095,0.823308,0.819090,0.004005
83334.500000,1,0.829794,0.841550,0.837096,0.004165
83334.750000,1,0.849156,0.860796,0.856426,0.004176
83335.000000,1,0.867142,0.879627,0.875033,0.004506
83335.250000,1,0.886022,0.897484,0.893063,0.004060
83335.500000,1,0.903309,0.914031,0.909931,0.003805
83335.750000,1,0.919864,0.930765,0.926345,0.003867
83336.000000,1,0.936283,0.948735,0.943818,0.004514
83336.250000,1,0.954878,0.967125,0.962650,0.004560
83336.500000,1,0.973843,0.986919,0.981995,0.004695
83336.750000,1,0.993488,1.005884,1.001261,0.004414
83337.000000,1,1.012038,1.024446,1.019309,0.004386
83337.250000,1,1.028952,1.041779,1.036757,0.004615
83337.500000,1,1.047270,1.060871,1.055049,0.004829
83337.750000,1,1.065949,1.080406,1.074594,0.005055
83338.000000,1,1.086102,1.100908,1.095155,0.005221
83338.250000,1,1.106064,1.120474,1.114683,0.005065
83338.500000,1,1.124904,1.138145,1.132740,0.004630
83338.750000,1,1.139722,1.152894,1.147047,0.004624
83339.000000,1,1.155062,1.167149,1.161252,0.004052
83339.250000,1,1.167505,1.180817,1.175305,0.004650
83339.500000,1,1.182494,1.196749,1.190360,0.004746
83339.750000,1,1.197524,1.211189,1.205084,0.004625
83340.000000,1,1.211450,1.225516,1.218582,0.004730
83340.250000,1,1.223471,1.234923,1.228745,0.003932
83340.500000,1,1.230821,1.242344,1.236572,0.004001
83340.750000,1,1.236345,1.247912,1.241572,0.003886
83341.000000,1,1.239293,1.251185,1.244303,0.004118
83341.250000,1,1.240727,1.250537,1.245132,0.003506
83341.500000,1,1.242005,1.250238,1.244947,0.003065
83341.750000,1,1.239873,1.248632,1.243429,0.003359
83342.000000,1,1.237779,1.247840,1.242624,0.003555
83342.250000,1,1.240205,1.250176,1.244295,0.003381
83342.500000,1,1.243404,1.254870,1.248964,0.003966
83342.750000,1,1.248738,1.260561,1.254536,0.004002
83343.000000,1,1.255455,1.266068,1.260960,0.003658
83343.250000,1,1.261631,1.271543,1.266584,0.003508
83343.500000,1,1.265060,1.275773,1.270488,0.003852
83343.750000,1,1.268630,1.279211,1.273596,0.003647
83344.000000,1,1.271357,1.281197,1.276657,0.003538
83344.250000,1,1.274124,1.282844,1.278651,0.003123
83344.500000,1,1.276049,1.282854,1.279233,0.002523
83344.750000,1,1.274415,1.280785,1.277374,0.002369
83345.000000,1,1.271499,1.278164,1.275031,0.002753
83345.250000,1,1.268764,1.274301,1.271589,0.002391
83345.500000,1,1.266945,1.272932,1.269893,0.002538
83345.750000,1,1.267727,1.272963,1.270224,0.002046
83346.000000,1,1.267066,1.272696,1.270461,0.002345
83346.250000,1,1.267086,1.272577,1.269959,0.002256
83346.500000,1,1.267453,1.272025,1.269984,0.001776
83346.750000,1,1.267406,1.271521,1.269282,0.001616
83347.000000,1,1.266965,1.272292,1.269974,0.002016
83347.250000,1,1.269753,1.273777,1.271570,0.001616
83347.500000,1,1.271790,1.275528,1.273904,0.001513
83347.750000,1,1.273912,1.279096,1.276394,0.002060
83348.000000,1,1.276054,1.279772,1.278036,0.001444
83348.250000,1,1.277984,1.280210,1.278955,0.000925
83348.500000,1,1.278686,1.281543,1.280012,0.001048
83348.750000,1,1.279077,1.281666,1.280156,0.000877
83349.000000,1,1.279777,1.283157,1.281444,0.001193
83349.250000,1,1.279808,1.284100,1.282154,0.001456
83349.500000,1,1.281053,1.284682,1.283375,0.001370
83349.750000,1,1.283451,1.287147,1.285520,0.001309
83350.000000,1,1.286323,1.289604,1.288111,0.001125
83350.250000,1,1.288505,1.292020,1.290773,0.001212
83350.500000,1,1.290748,1.294045,1.292988,0.001158
83350.750000,1,1.292714,1.297084,1.295229,0.001426
83351.000000,1,1.292755,1.298367,1.296248,0.001924
83351.250000,1,1.295452,1.300373,1.298491,0.001778
83351.500000,1,1.296780,1.302919,1.300537,0.002046
83351.750000,1,1.298406,1.304784,1.302223,0.002240
83352.000000,1,1.299229,1.306429,1.303790,0.002559
83352.250000,1,1.299888,1.307010,1.303894,0.002525
83352.500000,1,1.300166,1.306659,1.304028,0.002538
83352.750000,1,1.299281,1.307401,1.303674,0.002974
83353.000000,1,1.300794,1.308213,1.304894,0.002816
83353.250000,1,1.300351,1.308553,1.304924,0.003273
83353.500000,1,1.299919,1.309787,1.305061,0.003515
83353.750000,1,1.296687,1.307622,1.302626,0.003996
83354.000000,1,1.292508,1.303752,1.297948,0.004139
83354.250000,1,1.283842,1.297696,1.290234,0.004840
83354.500000,1,1.271903,1.287780,1.279014,0.005464
83354.750000,1,1.255384,1.272971,1.263282,0.006055
83355.000000,1,1.234367,1.254803,1.242951,0.007250
83355.250000,1,1.208163,1.231001,1.216905,0.008197
83355.500000,1,1.175681,1.201183,1.185436,0.009240
83355.750000,1,1.139689,1.166262,1.149872,0.009398
83356.000000,1,1.100692,1.129706,1.111319,0.010544
83356.250000,1,1.056528,1.087115,1.067862,0.011042
83356.500000,1,1.006869,1.041205,1.019401,0.012443
83356.750000,1,0.951702,0.987852,0.964432,0.013338
83357.000000,1,0.889214,0.929024,0.903576,0.014482
83357.250000,1,0.823757,0.864783,0.838403,0.014960
83357.500000,1,0.755225,0.796794,0.770230,0.014970
83357.750000,1,0.685263,0.727072,0.700808,0.014811
83358.000000,1,0.615322,0.657631,0.631108,0.015063
83358.250000,1,0.548398,0.588086,0.563173,0.014034
83358.500000,1,0.485177,0.522705,0.499106,0.013255
83358.750000,1,0.427908,0.461280,0.440347,0.011867
83359.000000,1,0.378656,0.407431,0.389585,0.010164
83359.250000,1,0.339856,0.362463,0.348102,0.008085
83359.500000,1,0.311805,0.328166,0.317714,0.005990
83359.750000,1,0.294994,0.305223,0.298839,0.003741
83360.000000,2,0.277374,0.278679,0.277857,0.000474
83360.250000,2,0.280264,0.283986,0.281993,0.001186
83360.500000,2,0.288989,0.296405,0.292930,0.002373
83360.750000,2,0.304871,0.316719,0.311529,0.003865
83361.000000,2,0.328544,0.344445,0.337545,0.005187
83361.250000,2,0.359687,0.379626,0.371170,0.006584
83361.500000,2,0.397478,0.421210,0.411229,0.007880
83361.750000,2,0.441770,0.469041,0.457534,0.008984
83362.000000,2,0.491832,0.521853,0.509152,0.009965
83362.250000,2,0.547042,0.579869,0.566038,0.010872
83362.500000,2,0.606119,0.640373,0.626276,0.011409
83362.750000,2,0.668026,0.703025,0.688723,0.011661
83363.000000,2,0.729763,0.764807,0.750039,0.011620
83363.250000,2,0.789750,0.823698,0.809588,0.011334
83363.500000,2,0.846738,0.879390,0.866335,0.010937
83363.750000,2,0.902709,0.933805,0.921044,0.010412
83364.000000,2,0.955165,0.983036,0.971961,0.009356
83364.250000,2,1.003095,1.027805,1.017954,0.008368
83364.500000,2,1.043952,1.065122,1.056620,0.007135
83364.750000,2,1.077974,1.094684,1.087879,0.005651
83365.000000,2,1.104205,1.117681,1.112391,0.004597
83365.250000,2,1.126180,1.138165,1.133259,0.004105
83365.500000,2,1.143416,1.154948,1.150569,0.003955
83365.750000,2,1.159499,1.169228,1.165692,0.003307
83366.000000,2,1.171866,1.177324,1.175360,0.001956
83366.250000,2,1.178110,1.181723,1.180464,0.001320
83366.500000,2,1.180610,1.182790,1.181823,0.000802
83366.750000,2,1.181554,1.183618,1.182157,0.000744
83367.000000,2,1.182219,1.185086,1.183064,0.001029
83367.250000,2,1.181945,1.185814,1.184474,0.001426
83367.500000,2,1.184676,1.187180,1.186531,0.000954
83367.750000,2,1.185529,1.188850,1.187008,0.001411
83368.000000,2,1.185559,1.189032,1.187221,0.001386
83368.250000,2,1.185569,1.189032,1.187240,0.001196
83368.500000,2,1.184535,1.187008,1.185934,0.000880
83368.750000,2,1.182900,1.186010,1.184331,0.001247
83369.000000,2,1.179968,1.182371,1.181071,0.001056
83369.250000,2,1.176123,1.178467,1.177116,0.001079
83369.500000,2,1.171906,1.175279,1.173620,0.001363
83369.750000,2,1.169919,1.174571,1.172302,0.001576
83370.000000,2,1.171856,1.179206,1.175987,0.002621
83370.250000,2,1.177468,1.186361,1.183251,0.003277
83370.500000,2,1.186493,1.194487,1.191890,0.003119
83370.750000,2,1.193801,1.201531,1.198615,0.002989
83371.000000,2,1.198389,1.205113,1.202377,0.002559
83371.250000,2,1.202549,1.207087,1.204709,0.001759
83371.500000,2,1.201531,1.207008,1.204927,0.002278
83371.750000,2,1.203448,1.210204,1.206650,0.002424
83372.000000,2,1.205155,1.210012,1.207438,0.001800
83372.250000,2,1.201719,1.206260,1.204022,0.001785
83372.500000,2,1.195756,1.199972,1.197723,0.001860
83372.750000,2,1.187031,1.191215,1.189333,0.001584
83373.000000,2,1.178325,1.182687,1.180595,0.001814
83373.250000,2,1.173431,1.177030,1.175093,0.001478
83373.500000,2,1.169608,1.174245,1.171941,0.001992
83373.750000,2,1.166362,1.172466,1.169086,0.002314
83374.000000,2,1.162965,1.167264,1.164907,0.001702
83374.250000,2,1.156913,1.161789,1.159226,0.002075
83374.500000,2,1.151505,1.157022,1.153503,0.002169
83374.750000,2,1.148034,1.153591,1.150204,0.002354
83375.000000,2,1.147683,1.154411,1.150326,0.002462
83375.250000,2,1.149671,1.155737,1.152816,0.002364
83375.500000,2,1.151668,1.159603,1.155592,0.002719
83375.750000,2,1.155041,1.161121,1.157687,0.002231
83376.000000,2,1.163544,1.174166,1.168895,0.003927
83376.250000,2,1.156397,1.162872,1.159115,0.002239
83376.500000,2,1.157139,1.163833,1.159972,0.002413
83376.750000,2,1.159900,1.165736,1.162367,0.001984
83377.000000,2,1.160824,1.166657,1.163262,0.002156
83377.250000,2,1.160111,1.164987,1.161633,0.001891
83377.500000,2,1.156889,1.161576,1.158957,0.001619
83377.750000,2,1.154158,1.159006,1.155760,0.001784
83378.000000,2,1.151558,1.157559,1.153852,0.002172
83378.250000,2,1.150142,1.154826,1.152121,0.001704
83378.500000,2,1.149219,1.154219,1.150553,0.001858
83378.750000,2,1.146421,1.150576,1.148111,0.001428
83379.000000,2,1.140847,1.145091,1.142840,0.001364
83379.250000,2,1.136194,1.140405,1.138493,0.001397
83379.500000,2,1.132792,1.135760,1.134015,0.000984
83379.750000,2,1.130777,1.134343,1.131828,0.001316
83380.000000,2,1.129219,1.132106,1.130225,0.001030
83380.250000,2,1.127778,1.130204,1.129309,0.000860
83380.500000,2,1.126667,1.128321,1.127454,0.000530
83380.750000,2,1.125326,1.126472,1.125850,0.000373
83381.000000,2,1.124557,1.125718,1.125154,0.000426
83381.250000,2,1.126009,1.127298,1.126598,0.000485
83381.500000,2,1.128302,1.129699,1.128904,0.000475
83381.750000,2,1.132103,1.133532,1.132633,0.000521
83382.000000,2,1.136357,1.137945,1.136795,0.000586
83382.250000,2,1.139798,1.141908,1.140800,0.000743
83382.500000,2,1.142631,1.145741,1.144363,0.001095
83382.750000,2,1.145556,1.149369,1.147664,0.001333
83383.000000,2,1.147479,1.151568,1.149949,0.001518
83383.250000,2,1.150626,1.154517,1.152940,0.001562
83383.500000,2,1.153166,1.157079,1.155439,0.001524
83383.750000,2,1.155980,1.160382,1.158837,0.001711
83384.000000,2,1.161151,1.166236,1.163992,0.002000
83384.250000,2,1.166991,1.171684,1.169700,0.001983
83384.500000,2,1.171767,1.178462,1.175746,0.002540
83384.750000,2,1.177819,1.183461,1.180879,0.002299
83385.000000,2,1.179287,1.187175,1.183713,0.003072
83385.250000,2,1.178740,1.188581,1.183447,0.003709
83385.500000,2,1.175370,1.185941,1.180218,0.003868
83385.750000,2,1.167446,1.180741,1.173427,0.004593
83386.000000,2,1.154563,1.171133,1.162484,0.005706
83386.250000,2,1.140395,1.157571,1.147207,0.006163
83386.500000,2,1.119527,1.139401,1.127107,0.007151
83386.750000,2,1.094783,1.116523,1.103456,0.007759
83387.000000,2,1.066295,1.090362,1.075741,0.008670
83387.250000,2,1.034264,1.060105,1.044073,0.009346
83387.500000,2,0.997885,1.025120,1.007748,0.010063
83387.750000,2,0.958326,0.986306,0.968300,0.010418
83388.000000,2,0.913943,0.943700,0.924126,0.011041
83388.250000,2,0.866593,0.898247,0.877695,0.011703
83388.500000,2,0.816594,0.849362,0.828251,0.011946
83388.750000,2,0.763946,0.797761,0.776280,0.012197
83389.000000,2,0.709440,0.744403,0.722217,0.012562
83389.250000,2,0.653263,0.687683,0.665994,0.012266
83389.500000,2,0.596169,0.630819,0.609132,0.012228
83389.750000,2,0.541428,0.574604,0.553703,0.011670
83390.000000,2,0.489984,0.520613,0.501170,0.010840
83390.250000,2,0.441645,0.469850,0.452230,0.009886
83390.500000,2,0.398131,0.423572,0.407705,0.008871
83390.750000,2,0.360270,0.382072,0.368505,0.007642
83391.000000,2,0.328650,0.347127,0.335543,0.006447
83391.250000,2,0.304950,0.318313,0.309901,0.004737
83391.500000,2,0.288275,0.297576,0.291661,0.003316
83391.750000,2,0.279375,0.284296,0.281037,0.001776
83392.000000,3,0.338694,0.340941,0.340054,0.000941
83392.250000,3,0.340575,0.346907,0.344134,0.002218
83392.500000,3,0.349274,0.359518,0.355193,0.003438
83392.750000,3,0.365588,0.379132,0.373402,0.004562
83393.000000,3,0.387981,0.405862,0.398333,0.005960
83393.250000,3,0.418109,0.439292,0.430237,0.006982
83393.500000,3,0.454384,0.478816,0.468312,0.008030
83393.750000,3,0.496718,0.523408,0.512014,0.008746
83394.000000,3,0.543410,0.571983,0.559442,0.009305
83394.250000,3,0.592326,0.621562,0.609018,0.009551
83394.500000,3,0.644012,0.673706,0.660833,0.009644
83394.750000,3,0.698056,0.728006,0.714691,0.009653
83395.000000,3,0.752530,0.784077,0.769784,0.010124
83395.250000,3,0.807730,0.836753,0.823807,0.009320
83395.500000,3,0.860227,0.887671,0.875160,0.008793
83395.750000,3,0.908911,0.933090,0.921982,0.007723
83396.000000,3,0.952749,0.972813,0.963083,0.006372
83396.250000,3,0.988279,1.005791,0.997176,0.005607
83396.500000,3,1.018214,1.031541,1.024936,0.004257
83396.750000,3,1.042264,1.052320,1.046833,0.003444
83397.000000,3,1.059305,1.065765,1.061999,0.002445
83397.250000,3,1.068152,1.074729,1.071608,0.002251
83397.500000,3,1.075060,1.081091,1.078360,0.002009
83397.750000,3,1.080552,1.087194,1.084394,0.002181
83398.000000,3,1.086795,1.093226,1.090776,0.002239
83398.250000,3,1.092980,1.099159,1.097086,0.002286
83398.500000,3,1.095804,1.101540,1.099978,0.002128
