# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.244330,0.245656,0.245000,0.000443
7628.250000,1,0.249345,0.250282,0.249827,0.000306
7628.500000,1,0.254356,0.255933,0.254820,0.000385
7628.750000,1,0.269050,0.270527,0.269536,0.000412
7629.000000,1,0.283741,0.285870,0.284695,0.000458
7629.250000,1,0.308568,0.311195,0.309810,0.000609
7629.500000,1,0.333778,0.336909,0.335331,0.000816
7629.750000,1,0.368459,0.371908,0.370192,0.000944
7630.000000,1,0.402144,0.406359,0.404528,0.001136
7630.250000,1,0.444562,0.448837,0.446986,0.001278
7630.500000,1,0.484936,0.490355,0.487807,0.001597
7630.750000,1,0.531989,0.538027,0.535312,0.001779
7631.000000,1,0.576194,0.582127,0.579602,0.001829
7631.250000,1,0.625489,0.631740,0.629090,0.001989
7631.500000,1,0.669737,0.675974,0.673425,0.002015
7631.750000,1,0.717143,0.724242,0.721145,0.002153
7632.000000,1,0.758483,0.765655,0.762689,0.002171
7632.250000,1,0.801620,0.809198,0.806212,0.002390
7632.500000,1,0.839023,0.845272,0.842853,0.002096
7632.750000,1,0.877096,0.883749,0.881325,0.002094
7633.000000,1,0.908568,0.915157,0.912463,0.002072
7633.250000,1,0.941074,0.947600,0.944834,0.002132
7633.500000,1,0.965712,0.971986,0.969345,0.002044
7633.750000,1,0.992310,0.998523,0.996144,0.001975
7634.000000,1,1.012163,1.018323,1.016202,0.001969
7634.250000,1,1.035469,1.041685,1.039476,0.001895
7634.500000,1,1.053614,1.059671,1.056972,0.001724
7634.750000,1,1.074439,1.079618,1.077399,0.001656
7635.000000,1,1.088172,1.092912,1.090764,0.001559
7635.250000,1,1.103306,1.108509,1.106230,0.001661
7635.500000,1,1.112627,1.116944,1.115255,0.001395
7635.750000,1,1.124693,1.129329,1.127333,0.001350
7636.000000,1,1.132205,1.135937,1.134288,0.001274
7636.250000,1,1.142076,1.146109,1.144163,0.001222
7636.500000,1,1.146991,1.150141,1.148680,0.001100
7636.750000,1,1.154437,1.157835,1.156398,0.000947
7637.000000,1,1.155953,1.159840,1.158388,0.001166
7637.250000,1,1.163206,1.166453,1.164901,0.001152
7637.500000,1,1.165236,1.168181,1.166690,0.000986
7637.750000,1,1.171809,1.175041,1.173493,0.001007
7638.000000,1,1.173352,1.176525,1.175110,0.001032
7638.250000,1,1.181167,1.183700,1.182452,0.000855
7638.500000,1,1.329626,1.338762,1.333897,0.002283
7638.750000,1,1.186900,1.189770,1.188751,0.000774
7639.000000,1,1.188060,1.190907,1.189861,0.000815
7639.250000,1,1.195644,1.198668,1.197192,0.000817
7639.500000,1,1.199022,1.201732,1.200114,0.000865
7639.750000,1,1.206272,1.209090,1.207701,0.000774
7640.000000,1,1.209005,1.211748,1.210411,0.000750
7640.250000,1,1.215760,1.217831,1.216698,0.000578
7640.500000,1,1.217092,1.218630,1.217627,0.000486
7640.750000,1,1.221744,1.223729,1.222773,0.000654
7641.000000,1,1.222014,1.223762,1.222945,0.000444
7641.250000,1,1.225396,1.227498,1.226874,0.000575
7641.500000,1,1.224272,1.226363,1.225238,0.000537
7641.750000,1,1.225518,1.227198,1.226409,0.000547
7642.000000,1,1.221192,1.223566,1.222601,0.000615
7642.250000,1,1.222097,1.223915,1.222998,0.000559
7642.500000,1,1.217404,1.219845,1.219010,0.000651
7642.750000,1,1.218596,1.221086,1.219660,0.000574
7643.000000,1,1.214439,1.216444,1.215602,0.000582
7643.250000,1,1.214902,1.217673,1.216411,0.000745
7643.500000,1,1.211336,1.214194,1.212651,0.000795
7643.750000,1,1.211903,1.215484,1.214449,0.000828
7644.000000,1,1.211437,1.214437,1.212860,0.000745
7644.250000,1,1.215317,1.218414,1.216902,0.001024
7644.500000,1,1.214963,1.218709,1.217083,0.001144
7644.750000,1,1.221000,1.224707,1.222891,0.000943
7645.000000,1,1.221760,1.225319,1.223711,0.001001
7645.250000,1,1.228779,1.231829,1.229984,0.001019
7645.500000,1,1.230146,1.233719,1.232044,0.001174
7645.750000,1,1.237080,1.240052,1.238761,0.000795
7646.000000,1,1.238523,1.241536,1.240043,0.001080
7646.250000,1,1.244268,1.247742,1.246008,0.000906
7646.500000,1,1.245194,1.248024,1.246395,0.000942
7646.750000,1,1.249617,1.252580,1.251113,0.000982
7647.000000,1,1.250062,1.252494,1.251319,0.000793
7647.250000,1,1.254875,1.257757,1.256439,0.000842
7647.500000,1,1.255252,1.258380,1.257049,0.000926
7647.750000,1,1.261180,1.263885,1.262618,0.000805
7648.000000,1,1.264061,1.267024,1.265397,0.000753
7648.250000,1,1.268719,1.271480,1.270011,0.000777
7648.500000,1,1.269916,1.272112,1.270923,0.000609
7648.750000,1,1.277574,1.280244,1.278864,0.000821
7649.000000,1,1.282869,1.287031,1.284431,0.000978
7649.250000,1,1.295058,1.298733,1.296577,0.001086
7649.500000,1,1.303236,1.307165,1.304879,0.001123
7649.750000,1,1.314706,1.319066,1.316492,0.001262
7650.000000,1,1.317900,1.323382,1.320487,0.001393
7650.250000,1,1.321281,1.327042,1.324395,0.001581
7650.500000,1,1.316450,1.321389,1.319034,0.001268
7650.750000,1,1.311218,1.315404,1.313918,0.001171
7651.000000,1,1.298115,1.302004,1.300491,0.001192
7651.250000,1,1.287277,1.291138,1.289489,0.001217
7651.500000,1,1.270348,1.273816,1.272405,0.001096
7651.750000,1,1.258833,1.261489,1.260415,0.000859
7652.000000,1,1.242876,1.246184,1.244233,0.000995
7652.250000,1,1.231470,1.235443,1.233646,0.001135
7652.500000,1,1.216152,1.220861,1.218585,0.001169
7652.750000,1,1.205524,1.210178,1.208025,0.001327
7653.000000,1,1.190725,1.195907,1.193288,0.001513
7653.250000,1,1.177882,1.183631,1.180725,0.001629
7653.500000,1,1.161473,1.167422,1.163994,0.001919
7653.750000,1,1.148931,1.154708,1.151523,0.001911
7654.000000,1,1.130702,1.137811,1.134177,0.002058
7654.250000,1,1.116660,1.124172,1.119757,0.002390
7654.500000,1,1.094433,1.102146,1.097782,0.002454
7654.750000,1,1.073103,1.081241,1.076709,0.002598
7655.000000,1,1.042752,1.051423,1.046957,0.002732
7655.250000,1,1.014127,1.023096,1.018292,0.002908
7655.500000,1,0.978638,0.987087,0.982192,0.002762
7655.750000,1,0.942861,0.951861,0.946722,0.003048
7656.000000,1,0.898975,0.908147,0.903396,0.002802
7656.250000,1,0.856102,0.865043,0.859887,0.002875
7656.500000,1,0.802801,0.813185,0.807577,0.002874
7656.750000,1,0.752542,0.761750,0.756763,0.002734
7657.000000,1,0.694313,0.709983,0.699352,0.003581
7657.250000,1,0.639960,0.655069,0.644677,0.003424
7657.500000,1,0.581103,0.592407,0.584966,0.002750
7657.750000,1,0.527243,0.534196,0.530585,0.001860
7658.000000,1,0.470961,0.477934,0.474306,0.001921
7658.250000,1,0.423907,0.429686,0.426533,0.001749
7658.500000,1,0.376558,0.381675,0.378889,0.001503
7658.750000,1,0.339998,0.344333,0.341789,0.001252
7659.000000,1,0.304887,0.308380,0.306420,0.001065
7659.250000,1,0.281618,0.284317,0.282839,0.000764
7659.500000,1,0.260811,0.262967,0.261771,0.000635
7659.750000,1,0.252258,0.254141,0.253178,0.000521
7660.000000,2,0.304015,0.305980,0.305024,0.000595
7660.250000,2,0.317623,0.318924,0.318208,0.000361
7660.500000,2,0.310258,0.311781,0.310942,0.000481
7660.750000,2,0.329742,0.330585,0.330149,0.000252
7661.000000,2,0.328444,0.329529,0.329000,0.000301
7661.250000,2,0.353665,0.355542,0.354506,0.000557
7661.500000,2,0.358752,0.361711,0.360188,0.000733
7661.750000,2,0.390458,0.394273,0.392642,0.001121
7662.000000,2,0.402988,0.407168,0.405059,0.001245
7662.250000,2,0.441494,0.446612,0.444098,0.001609
7662.500000,2,0.459210,0.465302,0.462251,0.001824
7662.750000,2,0.502108,0.509021,0.505673,0.002171
7663.000000,2,0.522845,0.529900,0.526371,0.002194
7663.250000,2,0.566615,0.574286,0.570566,0.002517
7663.500000,2,0.586634,0.594626,0.590608,0.002602
7663.750000,2,0.628687,0.637695,0.633356,0.002905
7664.000000,2,0.647165,0.656108,0.651859,0.002771
7664.250000,2,0.686106,0.695617,0.691199,0.003125
7664.500000,2,0.700743,0.710097,0.705080,0.002987
7664.750000,2,0.734831,0.751489,0.740386,0.004299
7665.000000,2,0.743362,0.772477,0.750040,0.006970
7665.250000,2,0.772580,0.805310,0.780071,0.007786
7665.500000,2,0.777745,0.811061,0.785040,0.007810
7665.750000,2,0.804639,0.830410,0.811249,0.006112
7666.000000,2,0.807424,0.817491,0.812263,0.003033
7666.250000,2,0.831183,0.840959,0.836331,0.003242
7666.500000,2,0.830183,0.839210,0.835076,0.002964
7666.750000,2,0.851849,0.860642,0.856078,0.003024
7667.000000,2,0.847890,0.856809,0.852433,0.002926
7667.250000,2,0.867767,0.876846,0.872675,0.002958
7667.500000,2,0.864927,0.873478,0.869413,0.002644
7667.750000,2,0.886032,0.894880,0.890651,0.002851
7668.000000,2,0.882431,0.889811,0.886134,0.002546
7668.250000,2,0.900982,0.908091,0.905039,0.002464
7668.500000,2,0.895363,0.903136,0.899585,0.002412
7668.750000,2,0.913275,0.921078,0.917496,0.002534
7669.000000,2,0.909026,0.916313,0.912698,0.002462
7669.250000,2,0.928137,0.935448,0.931968,0.002454
7669.500000,2,0.925012,0.931236,0.928339,0.002153
7669.750000,2,0.944134,0.951367,0.947939,0.002269
7670.000000,2,0.939991,0.946782,0.943834,0.001928
7670.250000,2,0.960000,0.966241,0.963214,0.001960
7670.500000,2,0.955229,0.961444,0.958603,0.001803
7670.750000,2,0.974633,0.980950,0.978104,0.001912
7671.000000,2,0.971357,0.977027,0.974212,0.001702
7671.250000,2,0.990216,0.996564,0.994072,0.001818
7671.500000,2,0.987807,0.992755,0.990290,0.001433
7671.750000,2,1.008165,1.013482,1.010662,0.001767
7672.000000,2,1.106237,1.118727,1.113834,0.003781
7672.250000,2,1.023410,1.029434,1.026843,0.001803
7672.500000,2,1.019865,1.024622,1.022639,0.001398
7672.750000,2,1.040733,1.045353,1.043286,0.001390
7673.000000,2,1.037831,1.042235,1.040402,0.001173
7673.250000,2,1.058546,1.062868,1.060973,0.001355
7673.500000,2,1.055981,1.058607,1.057639,0.000855
7673.750000,2,1.076279,1.080517,1.078322,0.001254
7674.000000,2,1.073154,1.076313,1.075056,0.000940
7674.250000,2,1.093542,1.096977,1.095730,0.001030
7674.500000,2,1.091136,1.093155,1.092349,0.000601
7674.750000,2,1.110389,1.113477,1.112085,0.000892
7675.000000,2,1.107249,1.109501,1.108707,0.000641
7675.250000,2,1.126022,1.128830,1.127326,0.000772
7675.500000,2,1.121081,1.123221,1.122193,0.000594
7675.750000,2,1.139162,1.142261,1.140806,0.000882
7676.000000,2,1.770770,1.807722,1.789491,0.011411
7676.250000,2,1.152542,1.155114,1.154000,0.000695
7676.500000,2,1.147260,1.148869,1.148221,0.000474
7676.750000,2,1.165881,1.167879,1.166951,0.000589
7677.000000,2,1.161858,1.163719,1.162775,0.000588
7677.250000,2,1.182142,1.183631,1.182925,0.000522
7677.500000,2,1.179208,1.181250,1.180331,0.000563
7677.750000,2,1.201402,1.202924,1.202027,0.000480
7678.000000,2,1.199605,1.201224,1.200299,0.000364
7678.250000,2,1.221317,1.223402,1.222336,0.000562
7678.500000,2,1.219268,1.221909,1.221226,0.000696
7678.750000,2,1.242908,1.245800,1.244849,0.000620
7679.000000,2,1.242758,1.244930,1.244018,0.000621
7679.250000,2,1.266493,1.269203,1.267841,0.000704
7679.500000,2,1.266067,1.269672,1.268083,0.000888
7679.750000,2,1.290254,1.293516,1.291806,0.000892
7680.000000,2,1.289968,1.294410,1.292621,0.001059
7680.250000,2,1.315043,1.319046,1.317337,0.001010
7680.500000,2,1.315995,1.320244,1.318407,0.001183
7680.750000,2,1.339435,1.344457,1.342385,0.001228
7681.000000,2,1.338753,1.346155,1.342702,0.001776
7681.250000,2,1.363547,1.369179,1.366405,0.001294
7681.500000,2,1.363587,1.369046,1.366342,0.001642
7681.750000,2,1.385964,1.393752,1.390027,0.001927
7682.000000,2,1.385733,1.392903,1.389423,0.002071
7682.250000,2,1.407529,1.414919,1.411645,0.001945
7682.500000,2,1.405564,1.414310,1.410308,0.002366
7682.750000,2,1.423941,1.432722,1.428963,0.002245
7683.000000,2,1.418928,1.427690,1.423925,0.002483
7683.250000,2,1.437415,1.446691,1.441975,0.002501
7683.500000,2,1.429946,1.440313,1.435780,0.003009
7683.750000,2,1.448133,1.456595,1.452228,0.002677
7684.000000,2,1.437596,1.448687,1.443081,0.003231
7684.250000,2,1.449978,1.460609,1.455144,0.003030
7684.500000,2,1.435521,1.446071,1.441479,0.003290
7684.750000,2,1.445035,1.454509,1.449979,0.003168
7685.000000,2,1.428282,1.439681,1.434444,0.003424
7685.250000,2,1.437105,1.446657,1.442091,0.003085
7685.500000,2,1.418708,1.430386,1.425022,0.003441
7685.750000,2,1.423530,1.434399,1.429368,0.003367
7686.000000,2,1.401333,1.412816,1.407130,0.003789
7686.250000,2,1.399047,1.411265,1.405681,0.003754
7686.500000,2,1.371156,1.383628,1.377861,0.003879
7686.750000,2,1.363867,1.376977,1.371136,0.003774
7687.000000,2,1.330171,1.344457,1.337721,0.004198
7687.250000,2,1.315684,1.329221,1.322797,0.004139
7687.500000,2,1.270148,1.285029,1.278167,0.004389
7687.750000,2,1.242497,1.256690,1.250004,0.004521
7688.000000,2,1.184178,1.199270,1.192199,0.004715
7688.250000,2,1.145288,1.159946,1.152676,0.004698
7688.500000,2,1.077916,1.092541,1.085205,0.004591
7688.750000,2,1.029573,1.044090,1.036875,0.004417
7689.000000,2,0.951575,0.966972,0.959719,0.004515
7689.250000,2,0.893735,0.907982,0.900988,0.004230
7689.500000,2,0.807513,0.821827,0.814721,0.004181
7689.750000,2,0.744345,0.756273,0.750085,0.003682
7690.000000,2,0.657131,0.668112,0.662535,0.003495
7690.250000,2,0.596577,0.606736,0.601674,0.002946
7690.500000,2,0.518480,0.527693,0.522675,0.002773
7690.750000,2,0.470633,0.477921,0.473879,0.002197
7691.000000,2,0.407149,0.413444,0.410131,0.001949
7691.250000,2,0.377805,0.382640,0.380135,0.001383
7691.500000,2,0.335835,0.340137,0.337808,0.001206
7691.750000,2,0.329935,0.332498,0.331077,0.000723
7692.000000,3,0.307238,0.308820,0.307982,0.000460
7692.250000,3,0.308584,0.310257,0.309480,0.000509
7692.500000,3,0.313813,0.315220,0.314430,0.000383
7692.750000,3,0.322256,0.323484,0.323037,0.000338
7693.000000,3,0.335232,0.336674,0.335926,0.000474
7693.250000,3,0.352252,0.354109,0.353053,0.000547
7693.500000,3,0.372723,0.375721,0.374539,0.000802
7693.750000,3,0.398026,0.401906,0.400069,0.001107
7694.000000,3,0.426783,0.431352,0.429430,0.001348
7694.250000,3,0.458726,0.463801,0.461758,0.001600
7694.500000,3,0.492799,0.499650,0.496864,0.001924
7694.750000,3,0.530182,0.536994,0.534263,0.002057
7695.000000,3,0.568377,0.576418,0.573469,0.002432
7695.250000,3,0.608858,0.617127,0.613911,0.002500
7695.500000,3,0.649449,0.658342,0.654821,0.002710
7695.750000,3,0.688175,0.697574,0.694054,0.002827
7696.000000,3,0.725489,0.734307,0.731326,0.002906
7696.250000,3,0.758607,0.768029,0.764904,0.002988
7696.500000,3,0.788904,0.799419,0.795541,0.003024
7696.750000,3,0.818093,0.827700,0.824118,0.003093
7697.000000,3,0.844193,0.854141,0.850838,0.003111
7697.250000,3,0.869662,0.879098,0.875519,0.002899
7697.500000,3,0.891253,0.900076,0.896544,0.003004
7697.750000,3,0.907635,0.916814,0.913813,0.002969
7698.000000,3,0.921521,0.931635,0.927846,0.002986
7698.250000,3,0.933556,0.942670,0.939174,0.002836
7698.500000,3,0.943830,0.952554,0.949385,0.003002
7698.750000,3,0.952925,0.962194,0.958998,0.002870
7699.000000,3,0.963014,0.971100,0.968246,0.002622
7699.250000,3,0.970879,0.978726,0.975834,0.002664
7699.500000,3,0.976654,0.985038,0.981915,0.002742
7699.750000,3,0.981629,0.990061,0.986667,0.002641
7700.000000,3,0.987389,0.996545,0.993280,0.002769
7700.250000,3,0.989923,0.998075,0.995003,0.002739
7700.500000,3,0.994378,1.002566,0.999599,0.002612
7700.750000,3,0.998713,1.007188,1.004343,0.002565
7701.000000,3,1.003856,1.012134,1.009024,0.002699
7701.250000,3,1.007997,1.016453,1.013558,0.002619
7701.500000,3,1.012717,1.021560,1.018201,0.002810
7701.750000,3,1.018288,1.026293,1.023530,0.002555
7702.000000,3,1.024899,1.032974,1.030015,0.002675
7702.250000,3,1.031970,1.040678,1.037334,0.002772
7702.500000,3,1.040022,1.048004,1.044833,0.002657
7702.750000,3,1.046193,1.056249,1.052011,0.002968
7703.000000,3,1.054254,1.062964,1.058795,0.002690
7703.250000,3,1.059855,1.068339,1.064571,0.002684
7703.500000,3,1.064936,1.074183,1.070232,0.002809
7703.750000,3,1.070156,1.079077,1.075282,0.002626
7704.000000,3,1.075297,1.083410,1.079756,0.002664
7704.250000,3,1.077848,1.086390,1.082270,0.002588
7704.500000,3,1.079476,1.087218,1.084018,0.002351
7704.750000,3,1.081498,1.088736,1.085274,0.002388
7705.000000,3,1.083468,1.090705,1.087505,0.002267
7705.250000,3,1.087187,1.092736,1.090034,0.001981
7705.500000,3,1.090633,1.095588,1.093066,0.001799
7705.750000,3,1.092520,1.098480,1.095675,0.001877
7706.000000,3,1.095192,1.099861,1.097757,0.001620
7706.250000,3,1.097386,1.101742,1.099408,0.001453
7706.500000,3,1.099941,1.103901,1.101872,0.001239
7706.750000,3,1.103755,1.106780,1.105359,0.001016
7707.000000,3,1.107947,1.111631,1.110021,0.001067
7707.250000,3,1.113086,1.117084,1.115124,0.001115
7707.500000,3,1.119380,1.121607,1.120320,0.000634
7707.750000,3,1.122591,1.125270,1.124114,0.000713
7708.000000,3,1.126083,1.128872,1.127881,0.000644
7708.250000,3,1.129024,1.131513,1.130695,0.000795
7708.500000,3,1.131508,1.134233,1.133524,0.000715
7708.750000,3,1.134885,1.138387,1.136923,0.000912
7709.000000,3,1.137369,1.141098,1.139841,0.000985
7709.250000,3,1.140776,1.143976,1.142676,0.001091
7709.500000,3,1.143405,1.147038,1.145255,0.001164
7709.750000,3,1.144640,1.149819,1.147936,0.001377
7710.000000,3,1.149963,1.154281,1.152369,0.001376
7710.250000,3,1.155632,1.160480,1.158044,0.001246
7710.500000,3,1.162336,1.167381,1.164987,0.001233
7710.750000,3,1.168804,1.174333,1.171970,0.001632
7711.000000,3,1.176460,1.181532,1.179253,0.001521
7711.250000,3,1.183447,1.188795,1.186277,0.001567
7711.500000,3,1.190423,1.196546,1.193926,0.001605
7711.750000,3,1.200140,1.204224,1.202255,0.001291
7712.000000,3,1.208028,1.214338,1.211216,0.001763
7712.250000,3,1.216622,1.222920,1.219622,0.001780
7712.500000,3,1.225245,1.230988,1.228273,0.001848
7712.750000,3,1.232427,1.239443,1.236136,0.002099
7713.000000,3,1.240050,1.247194,1.244176,0.002097
7713.250000,3,1.248720,1.256379,1.252238,0.002365
7713.500000,3,1.257390,1.264707,1.260681,0.002375
7713.750000,3,1.266127,1.273379,1.269153,0.002384
7714.000000,3,1.275018,1.285965,1.279101,0.002780
7714.250000,3,1.283233,1.314845,1.290100,0.008305
7714.500000,3,1.289626,1.324711,1.298158,0.009092
7714.750000,3,1.299511,1.333199,1.306934,0.009001
7715.000000,3,1.306937,1.342650,1.316122,0.009339
7715.250000,3,1.317384,1.350813,1.325835,0.009033
7715.500000,3,1.326841,1.358215,1.335502,0.008616
7715.750000,3,1.335847,1.363448,1.343769,0.007460
7716.000000,3,1.344293,1.353880,1.348688,0.002979
7716.250000,3,1.349352,1.363322,1.356531,0.004303
7716.500000,3,1.359594,1.374454,1.367113,0.004462
7716.750000,3,1.370465,1.385035,1.378139,0.004659
7717.000000,3,1.382447,1.396847,1.389090,0.004844
7717.250000,3,1.390710,1.405478,1.397618,0.004974
7717.500000,3,1.396262,1.411799,1.403616,0.004857
7717.750000,3,1.398594,1.414090,1.406154,0.005015
7718.000000,3,1.398533,1.413980,1.405886,0.004881
7718.250000,3,1.393858,1.410749,1.401820,0.005124
7718.500000,3,1.386263,1.401968,1.393717,0.004998
7718.750000,3,1.371965,1.386155,1.379552,0.004661
7719.000000,3,1.351127,1.366242,1.358308,0.004640
7719.250000,3,1.321974,1.337998,1.329220,0.004646
7719.500000,3,1.289398,1.302702,1.294757,0.004362
7719.750000,3,1.249541,1.264206,1.255924,0.004477
7720.000000,3,1.207330,1.220550,1.212706,0.004156
7720.250000,3,1.157062,1.170602,1.163297,0.004152
7720.500000,3,1.101149,1.113993,1.106694,0.004100
7720.750000,3,1.036463,1.049563,1.042084,0.004063
7721.000000,3,0.966120,0.978030,0.970828,0.003683
7721.250000,3,0.889478,0.901777,0.895211,0.003496
7721.500000,3,0.812615,0.824136,0.817580,0.003470
7721.750000,3,0.735050,0.745566,0.739818,0.003179
7722.000000,3,0.658984,0.668788,0.663377,0.002903
7722.250000,3,0.585803,0.594883,0.590013,0.002602
7722.500000,3,0.518720,0.526014,0.521973,0.002161
7722.750000,3,0.458208,0.465075,0.461216,0.002001
7723.000000,3,0.407830,0.412825,0.409905,0.001532
7723.250000,3,0.367235,0.371399,0.368921,0.001174
7723.500000,3,0.337781,0.341132,0.339366,0.000914
7723.750000,3,0.320001,0.322388,0.321114,0.000718
7724.000000,4,0.287327,0.289636,0.288144,0.000611
7724.250000,4,0.307934,0.309283,0.308680,0.000378
7724.500000,4,0.297379,0.298988,0.298038,0.000483
7724.750000,4,0.327714,0.329437,0.328809,0.000509
7725.000000,4,0.327921,0.329195,0.328547,0.000351
7725.250000,4,0.368656,0.371572,0.370221,0.000917
7725.500000,4,0.379971,0.382474,0.381098,0.000723
7725.750000,4,0.430325,0.435166,0.433055,0.001639
7726.000000,4,0.450461,0.454929,0.453066,0.001412
7726.250000,4,0.508717,0.515183,0.512730,0.002133
7726.500000,4,0.535999,0.541705,0.539296,0.001870
7726.750000,4,0.598870,0.608062,0.604258,0.002662
7727.000000,4,0.629647,0.636884,0.633763,0.002343
7727.250000,4,0.692275,0.702726,0.698818,0.003239
7727.500000,4,0.719576,0.728144,0.724867,0.002780
7727.750000,4,0.776729,0.787875,0.783874,0.003419
7728.000000,4,0.797492,0.807049,0.803505,0.003013
7728.250000,4,0.849526,0.860783,0.856456,0.003719
7728.500000,4,0.864169,0.874557,0.870277,0.003090
7728.750000,4,0.908826,0.921252,0.916560,0.003882
7729.000000,4,0.915250,0.925716,0.921662,0.003422
7729.250000,4,0.950514,0.962601,0.957686,0.003974
7729.500000,4,0.946642,0.957630,0.952880,0.003457
7729.750000,4,0.974836,0.988344,0.982087,0.003919
7730.000000,4,0.967768,0.978060,0.973254,0.003420
7730.250000,4,0.993473,1.006120,1.000408,0.003995
7730.500000,4,0.983987,0.994225,0.990051,0.003310
7730.750000,4,1.007083,1.019584,1.013802,0.003860
7731.000000,4,0.992226,1.003051,0.998056,0.003333
7731.250000,4,1.011354,1.023082,1.017600,0.003569
7731.500000,4,0.995644,1.005460,1.000456,0.003115
7731.750000,4,1.015066,1.026361,1.021408,0.003483
7732.000000,4,1.002362,1.012147,1.007113,0.002752
7732.250000,4,1.023568,1.034617,1.029698,0.003153
7732.500000,4,1.010874,1.019194,1.015250,0.002327
7732.750000,4,1.031630,1.041444,1.036416,0.003004
7733.000000,4,1.016809,1.023910,1.020460,0.002052
7733.250000,4,1.036372,1.045632,1.041024,0.002661
7733.500000,4,1.022103,1.029359,1.025629,0.001806
7733.750000,4,1.043269,1.051819,1.047375,0.002319
7734.000000,4,1.029098,1.035307,1.032122,0.001426
7734.250000,4,1.049055,1.056857,1.053207,0.001972
7734.500000,4,1.034381,1.039615,1.037217,0.001275
7734.750000,4,1.055747,1.062584,1.059109,0.001767
7735.000000,4,1.042943,1.047271,1.045588,0.001042
7735.250000,4,1.067630,1.072879,1.070952,0.001460
7735.500000,4,1.058228,1.060570,1.059826,0.000744
7735.750000,4,1.082875,1.087645,1.085752,0.001182
7736.000000,4,1.072689,1.075298,1.074001,0.000749
7736.250000,4,1.095918,1.099887,1.098412,0.001016
7736.500000,4,1.083067,1.086622,1.084984,0.001014
7736.750000,4,1.105571,1.109662,1.108348,0.000945
7737.000000,4,1.092490,1.095409,1.094259,0.000764
7737.250000,4,1.114523,1.118269,1.116716,0.001005
7737.500000,4,1.099327,1.101770,1.100815,0.000609
7737.750000,4,1.119595,1.123726,1.122221,0.001103
7738.000000,4,1.104175,1.106489,1.105598,0.000537
7738.250000,4,1.125877,1.129625,1.127801,0.000879
7738.500000,4,1.110962,1.113444,1.112697,0.000628
7738.750000,4,1.133939,1.137256,1.135863,0.000810
7739.000000,4,1.120138,1.122091,1.121431,0.000472
7739.250000,4,1.143642,1.146206,1.144991,0.000620
7739.500000,4,1.129623,1.131932,1.131095,0.000646
7739.750000,4,1.155515,1.157990,1.156800,0.000787
7740.000000,4,2.255104,2.376233,2.327208,0.040385
7740.250000,4,1.171968,1.174321,1.173255,0.000743
7740.500000,4,1.161389,1.164574,1.163201,0.001109
7740.750000,4,1.189857,1.192073,1.191166,0.000634
7741.000000,4,1.178611,1.182043,1.180352,0.001196
7741.250000,4,1.205251,1.208269,1.206745,0.000818
7741.500000,4,1.192485,1.197569,1.194974,0.001683
7741.750000,4,1.218433,1.221971,1.220218,0.001179
7742.000000,4,1.204253,1.209420,1.206921,0.001685
7742.250000,4,1.228394,1.232257,1.230282,0.001245
7742.500000,4,1.212880,1.218794,1.215579,0.001900
7742.750000,4,1.235498,1.239850,1.237516,0.001494
7743.000000,4,1.218891,1.225174,1.221992,0.002169
7743.250000,4,1.240670,1.246315,1.243327,0.001537
7743.500000,4,1.223813,1.229866,1.226583,0.002098
7743.750000,4,1.244099,1.249641,1.246715,0.001637
7744.000000,4,1.226803,1.232704,1.229389,0.001962
7744.250000,4,1.246364,1.251822,1.248713,0.001738
7744.500000,4,1.228162,1.234457,1.231047,0.002113
7744.750000,4,1.247713,1.253533,1.250545,0.001725
7745.000000,4,1.230296,1.237198,1.233056,0.002216
7745.250000,4,1.249616,1.254651,1.252316,0.001629
7745.500000,4,1.231524,1.238068,1.233853,0.002136
7745.750000,4,1.250507,1.254351,1.252049,0.001164
7746.000000,4,1.230767,1.237178,1.233649,0.002015
7746.250000,4,1.251055,1.256153,1.253195,0.001535
7746.500000,4,1.233035,1.239399,1.235995,0.002059
7746.750000,4,1.253793,1.258054,1.255554,0.001134
7747.000000,4,1.235621,1.241969,1.237953,0.001946
7747.250000,4,1.254715,1.259595,1.256709,0.001464
7747.500000,4,1.236135,1.242559,1.239253,0.001810
7747.750000,4,1.257385,1.262297,1.259445,0.001402
7748.000000,4,1.241975,1.247911,1.244657,0.002150
7748.250000,4,1.264232,1.269843,1.266512,0.001627
7748.500000,4,1.248399,1.255743,1.251389,0.002277
7748.750000,4,1.269541,1.275439,1.272012,0.001969
7749.000000,4,1.251148,1.261015,1.255090,0.003037
7749.250000,4,1.271466,1.280020,1.274160,0.002625
7749.500000,4,1.254500,1.264206,1.257941,0.003208
7749.750000,4,1.272689,1.282361,1.276642,0.002977
7750.000000,4,1.253127,1.265656,1.257840,0.004010
7750.250000,4,1.267907,1.279200,1.271434,0.003490
7750.500000,4,1.239146,1.252642,1.244047,0.004531
7750.750000,4,1.241472,1.254843,1.246890,0.004231
7751.000000,4,1.202630,1.219053,1.208254,0.005137
7751.250000,4,1.195133,1.210460,1.201007,0.004823
7751.500000,4,1.145209,1.161997,1.151501,0.005447
7751.750000,4,1.126021,1.142261,1.131899,0.004869
7752.000000,4,1.063334,1.080074,1.069112,0.005475
7752.250000,4,1.028793,1.045634,1.035133,0.004883
7752.500000,4,0.953320,0.970096,0.960035,0.005148
