# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.379802,17.959619,17.736413,0.145290
1360.250000,1,1.164663,1.261179,1.233855,0.015531
1360.500000,1,0.664323,0.797591,0.729294,0.027371
1360.750000,1,1.152067,1.241720,1.215040,0.015382
1361.000000,1,0.738690,0.855329,0.797454,0.024154
1361.250000,1,1.158578,1.243214,1.216795,0.016535
1361.500000,1,0.828934,0.933866,0.884101,0.021798
1361.750000,1,1.178593,1.274103,1.236806,0.019078
1362.000000,1,0.917161,1.024114,0.975744,0.021473
1362.250000,1,1.195517,1.308644,1.261280,0.021064
1362.500000,1,0.984578,1.096162,1.053553,0.020555
1362.750000,1,1.218654,1.334995,1.288500,0.021645
1363.000000,1,1.056653,1.167553,1.126517,0.022103
1363.250000,1,1.272990,1.372522,1.332099,0.018831
1363.500000,1,1.141705,1.231750,1.186961,0.017828
1363.750000,1,1.344001,1.492894,1.368905,0.024724
1364.000000,1,1.181322,1.407240,1.224262,0.036904
1364.250000,1,1.363917,1.563511,1.390054,0.032619
1364.500000,1,1.187050,1.411656,1.230662,0.037498
1364.750000,1,1.370050,1.553731,1.393896,0.029533
1365.000000,1,1.176353,1.393222,1.223636,0.037838
1365.250000,1,1.359768,1.532550,1.378523,0.027639
1365.500000,1,1.148098,1.344368,1.188540,0.033391
1365.750000,1,1.323407,1.477107,1.339166,0.024804
1366.000000,1,1.103468,1.288758,1.141029,0.030980
1366.250000,1,1.279881,1.423383,1.291953,0.023606
1366.500000,1,1.062168,1.226547,1.096009,0.026873
1366.750000,1,1.229807,1.361252,1.243618,0.021250
1367.000000,1,1.015677,1.152265,1.046760,0.021604
1367.250000,1,1.169876,1.242977,1.182239,0.011873
1367.500000,1,0.950477,0.999087,0.979111,0.010222
1367.750000,1,1.058737,1.124414,1.108758,0.011857
1368.000000,1,0.850531,0.926985,0.905751,0.014032
1368.250000,1,0.980688,1.053134,1.037141,0.011871
1368.500000,1,0.773847,0.839869,0.825695,0.011762
1368.750000,1,0.906248,0.969537,0.959382,0.010157
1369.000000,1,0.692454,0.757729,0.738471,0.010914
1369.250000,1,0.831535,0.887594,0.881481,0.009132
1369.500000,1,0.617525,0.675409,0.656687,0.010544
1369.750000,1,0.765362,0.820980,0.813155,0.009465
1370.000000,1,0.554244,0.613240,0.588901,0.010940
1370.250000,1,0.704286,0.760960,0.749650,0.010729
1370.500000,1,0.496145,0.566994,0.527892,0.014943
1370.750000,1,0.637940,0.692198,0.678885,0.011211
1371.000000,1,0.438919,0.487364,0.463740,0.008954
1371.250000,1,0.573614,0.626364,0.610190,0.011132
1371.500000,1,0.391723,0.435173,0.414116,0.007174
1371.750000,1,0.516379,0.564590,0.547490,0.009845
1372.000000,1,0.350340,0.388370,0.371079,0.005776
1372.250000,1,0.463928,0.520881,0.490409,0.009736
1372.500000,1,0.310392,0.343469,0.329517,0.005600
1372.750000,1,0.420911,0.463528,0.442464,0.007812
1373.000000,1,0.274803,0.307218,0.292271,0.006341
1373.250000,1,0.392959,0.441809,0.411889,0.008453
1373.500000,1,0.241877,0.271324,0.257381,0.006311
1373.750000,1,0.378391,0.417546,0.395537,0.007971
1374.000000,1,0.208533,0.236636,0.221006,0.005657
1374.250000,1,0.368450,0.423390,0.391588,0.010725
1374.500000,1,0.174626,0.204966,0.183561,0.005931
1374.750000,1,0.363884,0.432942,0.397812,0.014137
1375.000000,1,0.136587,0.176881,0.148050,0.008107
1375.250000,1,0.365728,0.464399,0.411982,0.019369
1375.500000,1,0.100509,0.153009,0.116302,0.011340
1375.750000,1,0.373010,0.483717,0.430194,0.022999
1376.000000,1,2.699486,5.472165,4.235863,0.627863
1376.250000,1,0.374500,0.484849,0.431285,0.022920
1376.500000,1,0.098583,0.151112,0.114204,0.011208
1376.750000,1,0.369914,0.467643,0.415089,0.019172
1377.000000,1,0.132907,0.173237,0.144037,0.007903
1377.250000,1,0.370225,0.437958,0.402636,0.013860
1377.500000,1,0.167791,0.199901,0.178023,0.005809
1377.750000,1,0.375649,0.429690,0.397631,0.010466
1378.000000,1,0.200781,0.230733,0.214625,0.005697
1378.250000,1,0.385939,0.424451,0.402217,0.007765
1378.500000,1,0.234203,0.264625,0.250865,0.006388
1378.750000,1,0.400068,0.448386,0.418296,0.008328
1379.000000,1,0.268168,0.301219,0.286378,0.006385
1379.250000,1,0.426371,0.468874,0.447732,0.007737
1379.500000,1,0.305770,0.339001,0.325092,0.005585
1379.750000,1,0.466877,0.524187,0.493726,0.009767
1380.000000,1,0.348559,0.385973,0.368960,0.005836
1380.250000,1,0.516282,0.565326,0.548309,0.010008
1380.500000,1,0.393268,0.435545,0.414897,0.007361
1380.750000,1,0.570055,0.625590,0.607980,0.011426
1381.000000,1,0.443751,0.490688,0.467580,0.009252
1381.250000,1,0.631035,0.686653,0.673562,0.011536
1381.500000,1,0.503892,0.572077,0.534594,0.015050
1381.750000,1,0.694791,0.754566,0.741612,0.011055
1382.000000,1,0.564174,0.623998,0.597994,0.011164
1382.250000,1,0.754504,0.810909,0.803435,0.009681
1382.500000,1,0.628294,0.686677,0.667097,0.010686
1382.750000,1,0.820502,0.877728,0.871180,0.009252
1383.000000,1,0.702360,0.768411,0.748591,0.011002
1383.250000,1,0.896780,0.960092,0.950068,0.010212
1383.500000,1,0.781244,0.847893,0.833894,0.011831
1383.750000,1,0.974524,1.047026,1.030529,0.011938
1384.000000,1,0.853911,0.931935,0.910386,0.014085
1384.250000,1,1.057334,1.122196,1.106674,0.011968
1384.500000,1,0.949992,0.997584,0.978823,0.009989
1384.750000,1,1.171708,1.246899,1.185626,0.012165
1385.000000,1,1.011256,1.144203,1.040510,0.021159
1385.250000,1,1.237731,1.371704,1.253001,0.021510
1385.500000,1,1.051391,1.212835,1.083717,0.026514
1385.750000,1,1.293786,1.439121,1.306990,0.023758
1386.000000,1,1.087094,1.270461,1.123717,0.030763
1386.250000,1,1.342453,1.496747,1.358644,0.024845
1386.500000,1,1.127928,1.323612,1.168093,0.033351
1386.750000,1,1.381243,1.553336,1.399753,0.027559
1387.000000,1,1.155080,1.373048,1.202931,0.037960
1387.250000,1,1.390533,1.572324,1.413440,0.029309
1387.500000,1,1.168611,1.395632,1.213559,0.037825
1387.750000,1,1.379087,1.575841,1.403716,0.032337
1388.000000,1,1.170524,1.399930,1.215269,0.037353
1388.250000,1,1.349183,1.495739,1.372317,0.024452
1388.500000,1,1.145700,1.237223,1.190704,0.018255
1388.750000,1,1.260493,1.358888,1.320454,0.018669
1389.000000,1,1.078980,1.189705,1.147318,0.022120
1389.250000,1,1.187010,1.302623,1.257575,0.021509
1389.500000,1,1.027035,1.138386,1.095262,0.020561
1389.750000,1,1.142000,1.254648,1.207690,0.020980
1390.000000,1,0.982734,1.089176,1.041560,0.021377
1390.250000,1,1.101268,1.196343,1.158176,0.019085
1390.500000,1,0.920382,1.023358,0.975781,0.021507
1390.750000,1,1.055941,1.140476,1.111559,0.016578
1391.000000,1,0.856751,0.970015,0.915923,0.023594
1391.250000,1,1.023705,1.108008,1.082681,0.015242
1391.500000,1,0.809043,0.937526,0.874607,0.026514
1391.750000,1,1.010546,1.099719,1.074361,0.015050
1392.000000,2,0.309490,0.325901,0.314947,0.002724
1392.250000,2,0.313752,0.326394,0.317411,0.002102
1392.500000,2,0.311492,0.327351,0.317652,0.002786
1392.750000,2,0.320071,0.331253,0.323795,0.001972
1393.000000,2,0.322719,0.336547,0.328378,0.002654
1393.250000,2,0.334917,0.345789,0.339733,0.002108
1393.500000,2,0.344562,0.356753,0.350615,0.002613
1393.750000,2,0.362971,0.373249,0.369095,0.002363
1394.000000,2,0.381675,0.391777,0.387609,0.002823
1394.250000,2,0.406357,0.416505,0.413928,0.002653
1394.500000,2,0.432361,0.443946,0.439480,0.003116
1394.750000,2,0.463092,0.475124,0.472007,0.003036
1395.000000,2,0.494327,0.507595,0.502697,0.003416
1395.250000,2,0.528209,0.542295,0.538741,0.003538
1395.500000,2,0.561642,0.576582,0.571407,0.003805
1395.750000,2,0.595682,0.611207,0.607065,0.003940
1396.000000,2,0.627263,0.644010,0.637684,0.004281
1396.250000,2,0.658082,0.675093,0.670261,0.004278
1396.500000,2,0.685957,0.702650,0.696493,0.004523
1396.750000,2,0.711937,0.728713,0.724074,0.004452
1397.000000,2,0.734332,0.752322,0.745177,0.004676
1397.250000,2,0.755457,0.773742,0.767956,0.004443
1397.500000,2,0.773675,0.791537,0.784617,0.004635
1397.750000,2,0.790736,0.809377,0.803845,0.004503
1398.000000,2,0.805836,0.824267,0.817573,0.004663
1398.250000,2,0.821987,0.840352,0.834329,0.004353
1398.500000,2,0.833850,0.852401,0.845791,0.004650
1398.750000,2,0.848065,0.865923,0.860074,0.004306
1399.000000,2,0.856994,0.875676,0.869222,0.004592
1399.250000,2,0.869141,0.887295,0.881104,0.004159
1399.500000,2,0.875237,0.895009,0.888592,0.004571
1399.750000,2,0.888586,0.906321,0.899939,0.004093
1400.000000,2,0.896706,0.915985,0.909624,0.004452
1400.250000,2,0.909634,0.925738,0.920335,0.003783
1400.500000,2,0.914855,0.935082,0.929014,0.004313
1400.750000,2,0.932530,0.951833,0.943406,0.003824
1401.000000,2,0.938150,0.957574,0.951791,0.003803
1401.250000,2,0.955696,0.968641,0.964411,0.003353
1401.500000,2,0.958115,0.979096,0.973385,0.004109
1401.750000,2,0.977251,0.990295,0.985953,0.003213
1402.000000,2,0.977722,1.000207,0.994437,0.004351
1402.250000,2,0.997750,1.012534,1.006517,0.003156
1402.500000,2,0.997153,1.022501,1.014065,0.004449
1402.750000,2,1.015059,1.033386,1.025291,0.003563
1403.000000,2,1.014738,1.043540,1.032416,0.004930
1403.250000,2,1.033543,1.054751,1.043713,0.003851
1403.500000,2,1.032620,1.065142,1.050511,0.005493
1403.750000,2,1.050330,1.075286,1.061416,0.004469
1404.000000,2,1.050322,1.085045,1.068495,0.006024
1404.250000,2,1.066429,1.098459,1.078637,0.005968
1404.500000,2,1.063881,1.104899,1.083400,0.007481
1404.750000,2,1.079467,1.111912,1.091934,0.006357
1405.000000,2,1.075214,1.118332,1.095716,0.007933
1405.250000,2,1.089456,1.122580,1.102522,0.006667
1405.500000,2,1.083047,1.126788,1.104398,0.008207
1405.750000,2,1.096941,1.129227,1.109833,0.006805
1406.000000,2,1.089867,1.131924,1.111118,0.008471
1406.250000,2,1.102173,1.134927,1.116569,0.007220
1406.500000,2,1.099084,1.138157,1.118333,0.008461
1406.750000,2,1.110327,1.141772,1.124088,0.007332
1407.000000,2,1.105272,1.142483,1.125535,0.008595
1407.250000,2,1.118418,1.144903,1.130793,0.007255
1407.500000,2,1.111530,1.146997,1.131768,0.008973
1407.750000,2,1.123495,1.149249,1.136813,0.007668
1408.000000,2,1.118872,1.151386,1.138789,0.008950
1408.250000,2,1.131479,1.157875,1.145276,0.008061
1408.500000,2,1.128871,1.161347,1.148429,0.009105
1408.750000,2,1.142216,1.168645,1.155598,0.008110
1409.000000,2,1.140956,1.173231,1.159269,0.009235
1409.250000,2,1.153429,1.181193,1.166928,0.008303
1409.500000,2,1.152419,1.187727,1.171372,0.009464
1409.750000,2,1.167482,1.198943,1.180637,0.008529
1410.000000,2,1.167995,1.208307,1.186607,0.009896
1410.250000,2,1.184049,1.213024,1.197181,0.008490
1410.500000,2,1.185576,1.220515,1.204032,0.009603
1410.750000,2,1.202486,1.230963,1.214908,0.008462
1411.000000,2,1.203328,1.238119,1.221628,0.009581
1411.250000,2,1.219132,1.246299,1.231179,0.008345
1411.500000,2,1.217670,1.251664,1.236245,0.009173
1411.750000,2,1.233646,1.259207,1.244262,0.008174
1412.000000,2,1.230286,1.263369,1.248062,0.008787
1412.250000,2,1.244676,1.269451,1.255151,0.007535
1412.500000,2,1.240998,1.272203,1.258284,0.008579
1412.750000,2,1.254603,1.278960,1.266188,0.007297
1413.000000,2,1.259231,1.283672,1.271607,0.007334
1413.250000,2,1.267354,1.292338,1.281206,0.006661
1413.500000,2,1.270815,1.298168,1.287150,0.007403
1413.750000,2,1.285687,1.308644,1.299001,0.006088
1414.000000,2,1.291214,1.316962,1.307198,0.006783
1414.250000,2,1.305482,1.328049,1.319304,0.005646
1414.500000,2,1.310591,1.335854,1.326645,0.006053
1414.750000,2,1.325395,1.343609,1.337539,0.004687
1415.000000,2,1.326838,1.351697,1.343199,0.005405
1415.250000,2,1.342607,1.359765,1.352478,0.004099
1415.500000,2,1.341110,1.366804,1.357498,0.005083
1415.750000,2,1.355611,1.375588,1.366371,0.004027
1416.000000,2,1.354910,1.382114,1.371979,0.005258
1416.250000,2,1.371082,1.391706,1.381355,0.005202
1416.500000,2,1.371187,1.401040,1.387642,0.006619
1416.750000,2,1.387399,1.413086,1.398517,0.006682
1417.000000,2,1.393653,1.424454,1.405678,0.007695
1417.250000,2,1.405711,1.436266,1.417398,0.007977
1417.500000,2,1.412036,1.449343,1.426331,0.009040
1417.750000,2,1.423410,1.481970,1.441020,0.014319
1418.000000,2,1.428959,1.499692,1.450290,0.017747
1418.250000,2,1.433877,1.579103,1.466646,0.032114
1418.500000,2,1.433193,1.499380,1.456153,0.016133
1418.750000,2,1.423374,1.462552,1.441026,0.010973
1419.000000,2,1.408370,1.449340,1.424955,0.011680
1419.250000,2,1.390095,1.430283,1.406401,0.011460
1419.500000,2,1.360337,1.400974,1.376479,0.011508
1419.750000,2,1.326138,1.363815,1.343017,0.010635
1420.000000,2,1.281849,1.484956,1.306338,0.033446
1420.250000,2,1.239718,1.796597,1.292827,0.099548
1420.500000,2,1.210072,2.108125,1.381021,0.205509
1420.750000,2,1.109406,1.283261,1.144497,0.046648
1421.000000,2,1.027397,1.079532,1.041949,0.012539
1421.250000,2,0.947812,0.972977,0.957902,0.006485
1421.500000,2,0.863095,0.886223,0.871853,0.005547
1421.750000,2,0.784083,0.802351,0.790031,0.004090
1422.000000,2,0.697915,0.720107,0.706001,0.004281
1422.250000,2,0.624270,0.642013,0.629208,0.003029
1422.500000,2,0.545917,0.567234,0.553619,0.003517
1422.750000,2,0.485279,0.500984,0.489632,0.002328
1423.000000,2,0.424323,0.442740,0.430959,0.002987
1423.250000,2,0.383643,0.396971,0.387331,0.002029
1423.500000,2,0.345769,0.362344,0.351809,0.002778
1423.750000,2,0.330007,0.342740,0.333386,0.002082
1424.000000,3,0.228907,0.237507,0.236153,0.001527
1424.250000,3,0.231487,0.240147,0.238808,0.001479
1424.500000,3,0.240394,0.249428,0.247876,0.001608
1424.750000,3,0.253813,0.264908,0.262415,0.001863
1425.000000,3,0.274677,0.285950,0.283282,0.002075
1425.250000,3,0.299818,0.313107,0.309523,0.002542
1425.500000,3,0.330703,0.346260,0.341640,0.003121
1425.750000,3,0.365397,0.383340,0.377806,0.003928
1426.000000,3,0.406410,0.425781,0.419284,0.004571
1426.250000,3,0.449946,0.471539,0.464141,0.005490
1426.500000,3,0.498832,0.521983,0.512700,0.006410
1426.750000,3,0.548309,0.573284,0.563132,0.007390
1427.000000,3,0.598927,0.626060,0.614948,0.008359
1427.250000,3,0.648667,0.678759,0.665901,0.009333
1427.500000,3,0.696253,0.729391,0.715562,0.010289
1427.750000,3,0.741574,0.777787,0.762293,0.011102
1428.000000,3,0.784639,0.823847,0.806860,0.012112
1428.250000,3,0.823719,0.866401,0.848035,0.013050
1428.500000,3,0.861006,0.904892,0.886383,0.013414
1428.750000,3,0.894324,0.941117,0.920958,0.014234
1429.000000,3,0.924033,0.972790,0.951942,0.014694
1429.250000,3,0.950863,1.000159,0.978848,0.015095
1429.500000,3,0.974601,1.023881,1.002997,0.015183
1429.750000,3,0.997010,1.046704,1.024610,0.015129
1430.000000,3,1.018605,1.066836,1.045584,0.014822
1430.250000,3,1.039420,1.084924,1.064721,0.014390
1430.500000,3,1.059709,1.102723,1.083208,0.013607
1430.750000,3,1.077748,1.118100,1.099563,0.012812
1431.000000,3,1.094964,1.131796,1.114507,0.011643
1431.250000,3,1.109059,1.142852,1.126819,0.010476
1431.500000,3,1.126051,1.152593,1.139241,0.008886
1431.750000,3,1.140865,1.162943,1.151171,0.007461
1432.000000,3,1.152876,1.173861,1.163262,0.006166
1432.250000,3,1.166020,1.184132,1.175600,0.005059
1432.500000,3,1.177526,1.194419,1.187615,0.004421
1432.750000,3,1.186574,1.207113,1.198564,0.004547
1433.000000,3,1.192658,1.219999,1.208357,0.005239
1433.250000,3,1.195750,1.231370,1.216679,0.006508
1433.500000,3,1.197656,1.242687,1.223553,0.007935
1433.750000,3,1.198140,1.249752,1.228127,0.009198
1434.000000,3,1.198496,1.256117,1.231436,0.010351
1434.250000,3,1.200876,1.258909,1.232975,0.010931
1434.500000,3,1.206565,1.263972,1.235095,0.011371
1434.750000,3,1.218398,1.267614,1.237680,0.011373
1435.000000,3,1.232238,1.273108,1.242950,0.011272
1435.250000,3,1.238991,1.281584,1.250065,0.011713
1435.500000,3,1.245502,1.290630,1.258324,0.012250
1435.750000,3,1.253976,1.298686,1.266268,0.012791
1436.000000,3,1.259481,1.305370,1.273016,0.013182
1436.250000,3,1.264352,1.310244,1.277768,0.013093
1436.500000,3,1.268156,1.314346,1.281994,0.013319
1436.750000,3,1.272846,1.317629,1.285946,0.013048
1437.000000,3,1.277428,1.320721,1.290297,0.012733
1437.250000,3,1.280796,1.322502,1.293808,0.012439
1437.500000,3,1.285161,1.328586,1.300349,0.012631
1437.750000,3,1.292291,1.358722,1.321898,0.016301
1438.000000,3,1.281410,1.327599,1.293543,0.011972
1438.250000,3,1.277676,1.327154,1.289293,0.011856
1438.500000,3,1.276982,1.333249,1.287739,0.012097
1438.750000,3,1.276267,1.343343,1.287206,0.013077
1439.000000,3,1.277062,1.354810,1.287476,0.014203
1439.250000,3,1.275894,1.361379,1.286396,0.015086
1439.500000,3,1.272659,1.362919,1.283994,0.015447
1439.750000,3,1.269615,1.358781,1.279657,0.015261
1440.000000,3,1.267121,1.352134,1.284393,0.019620
1440.250000,3,1.259826,1.330582,1.268721,0.011877
1440.500000,3,1.255399,1.314482,1.262864,0.009963
1440.750000,3,1.249923,1.299508,1.256578,0.008452
1441.000000,3,1.243405,1.284248,1.249808,0.007145
1441.250000,3,1.234561,1.268613,1.241672,0.006098
1441.500000,3,1.229092,1.256168,1.234333,0.005512
1441.750000,3,1.221383,1.248276,1.228721,0.005631
1442.000000,3,1.218991,1.241844,1.226753,0.005035
1442.250000,3,1.218021,1.245096,1.227606,0.005201
1442.500000,3,1.220262,1.247633,1.231234,0.005366
1442.750000,3,1.221948,1.250472,1.235472,0.005875
1443.000000,3,1.224559,1.253955,1.238893,0.006206
1443.250000,3,1.224181,1.256543,1.240069,0.006940
1443.500000,3,1.221422,1.256271,1.239600,0.007442
1443.750000,3,1.218032,1.252475,1.236533,0.007641
1444.000000,3,1.212102,1.244774,1.231689,0.007667
1444.250000,3,1.203420,1.234877,1.224384,0.007714
1444.500000,3,1.196883,1.224535,1.215950,0.007255
1444.750000,3,1.187262,1.214737,1.206819,0.007254
1445.000000,3,1.180840,1.208900,1.199841,0.006999
1445.250000,3,1.176826,1.203728,1.194952,0.006767
1445.500000,3,1.176231,1.201665,1.194332,0.006754
1445.750000,3,1.179284,1.203556,1.195760,0.006535
1446.000000,3,1.182877,1.205469,1.198276,0.006211
1446.250000,3,1.184818,1.206835,1.199107,0.005809
1446.500000,3,1.185147,1.204680,1.198232,0.005354
1446.750000,3,1.182967,1.202406,1.195089,0.005029
1447.000000,3,1.180587,1.197089,1.191440,0.004789
1447.250000,3,1.177123,1.196214,1.186841,0.004877
1447.500000,3,1.172808,1.196856,1.181984,0.005280
1447.750000,3,1.165928,1.193597,1.175767,0.005497
1448.000000,3,1.158279,1.187334,1.168708,0.005628
1448.250000,3,1.150867,1.178109,1.160731,0.005590
1448.500000,3,1.142637,1.167857,1.153056,0.005601
1448.750000,3,1.135777,1.154821,1.145783,0.005215
1449.000000,3,1.129282,1.148630,1.139618,0.005138
1449.250000,3,1.122088,1.143439,1.132755,0.005346
1449.500000,3,1.112654,1.133793,1.124494,0.005561
1449.750000,3,1.097413,1.123577,1.113397,0.005975
1450.000000,3,1.083595,1.111740,1.100903,0.006363
1450.250000,3,1.069481,1.092250,1.083217,0.005761
1450.500000,3,1.049055,1.072892,1.063964,0.005617
1450.750000,3,1.026032,1.051717,1.042638,0.005762
1451.000000,3,1.003344,1.027349,1.018550,0.005605
1451.250000,3,0.974291,1.001091,0.990449,0.005894
1451.500000,3,0.941046,0.968352,0.957680,0.006006
1451.750000,3,0.901503,0.930960,0.919731,0.006092
1452.000000,3,0.860351,0.889875,0.878257,0.006030
1452.250000,3,0.813631,0.842356,0.832088,0.005827
1452.500000,3,0.763196,0.793402,0.783800,0.005821
1452.750000,3,0.709474,0.739267,0.729261,0.005635
1453.000000,3,0.654713,0.683493,0.673532,0.005316
1453.250000,3,0.597311,0.625966,0.616088,0.004985
1453.500000,3,0.541677,0.568458,0.559149,0.004632
1453.750000,3,0.486192,0.511339,0.503274,0.004214
1454.000000,3,0.436072,0.458151,0.450692,0.003656
1454.250000,3,0.389075,0.407981,0.401622,0.003010
1454.500000,3,0.348550,0.364050,0.358272,0.002481
1454.750000,3,0.312955,0.324689,0.320594,0.001854
1455.000000,3,0.284153,0.293283,0.290074,0.001513
1455.250000,3,0.261217,0.268543,0.266246,0.001181
1455.500000,3,0.246042,0.252067,0.249924,0.001092
1455.750000,3,0.236689,0.241488,0.239897,0.000876
1456.000000,4,0.307990,0.313320,0.310006,0.001324
1456.250000,4,0.311432,0.317514,0.313668,0.001686
1456.500000,4,0.325128,0.330752,0.327001,0.001325
1456.750000,4,0.345602,0.351632,0.347864,0.001614
1457.000000,4,0.376210,0.381688,0.378027,0.001200
1457.250000,4,0.413191,0.418697,0.415080,0.001351
1457.500000,4,0.458884,0.464825,0.460471,0.001135
1457.750000,4,0.509705,0.515898,0.511149,0.001280
1458.000000,4,0.565987,0.573935,0.567635,0.001401
1458.250000,4,0.624941,0.633242,0.626493,0.001525
1458.500000,4,0.686036,0.695979,0.688254,0.001815
1458.750000,4,0.747775,0.758350,0.749913,0.001903
1459.000000,4,0.809628,0.822176,0.812534,0.002286
1459.250000,4,0.870391,0.883139,0.873700,0.002197
1459.500000,4,0.928305,0.944119,0.933564,0.003106
1459.750000,4,0.972422,0.986398,0.976997,0.003287
1460.000000,4,1.013383,1.027618,1.018436,0.003260
1460.250000,4,1.049399,1.060987,1.053583,0.002584
1460.500000,4,1.080301,1.090587,1.084940,0.002731
1460.750000,4,1.107143,1.114918,1.110834,0.002129
1461.000000,4,1.130379,1.138178,1.134322,0.002153
1461.250000,4,1.149968,1.160233,1.153519,0.002344
1461.500000,4,1.165623,1.177017,1.169667,0.002418
1461.750000,4,1.176967,1.191453,1.180964,0.002968
1462.000000,4,1.185459,1.198761,1.189801,0.002896
1462.250000,4,1.191637,1.205908,1.195268,0.003755
1462.500000,4,1.193149,1.209301,1.197947,0.003731
1462.750000,4,1.194159,1.211891,1.198399,0.004474
1463.000000,4,1.192456,1.210184,1.196716,0.004184
1463.250000,4,1.188115,1.207082,1.193144,0.005003
1463.500000,4,1.184563,1.204172,1.189837,0.004930
1463.750000,4,1.180154,1.200854,1.186035,0.005533
1464.000000,4,1.178247,1.198536,1.184958,0.005199
1464.250000,4,1.177085,1.197938,1.183374,0.005731
1464.500000,4,1.177146,1.196513,1.183710,0.005239
1464.750000,4,1.176198,1.199088,1.183314,0.006093
1465.000000,4,1.176299,1.198191,1.183721,0.005791
1465.250000,4,1.174211,1.199266,1.183131,0.006523
1465.500000,4,1.175947,1.197954,1.183590,0.005958
1465.750000,4,1.174705,1.199059,1.183452,0.006579
1466.000000,4,1.176220,1.197155,1.184032,0.006033
1466.250000,4,1.174499,1.197570,1.182996,0.006364
1466.500000,4,1.174273,1.192293,1.181813,0.005265
1466.750000,4,1.174381,1.188032,1.180019,0.003731
1467.000000,4,1.159862,1.195054,1.186968,0.008487
1467.250000,4,1.122468,1.367862,1.289279,0.066069
1467.500000,4,1.198761,1.311898,1.275366,0.028540
1467.750000,4,1.207073,1.221785,1.214794,0.003068
1468.000000,4,1.192847,1.211595,1.201370,0.006133
1468.250000,4,1.183661,1.211062,1.195341,0.008162
1468.500000,4,1.180744,1.208488,1.192421,0.008413
1468.750000,4,1.175566,1.207640,1.189310,0.009229
1469.000000,4,1.174381,1.204395,1.187260,0.008962
1469.250000,4,1.170211,1.202718,1.184218,0.009572
1469.500000,4,1.167265,1.197678,1.181418,0.009156
1469.750000,4,1.162576,1.193989,1.176977,0.009520
1470.000000,4,1.159668,1.188624,1.173114,0.008793
1470.250000,4,1.154372,1.183701,1.168016,0.009165
1470.500000,4,1.150887,1.178599,1.164194,0.008340
1470.750000,4,1.148166,1.175927,1.160431,0.008209
1471.000000,4,1.147579,1.172452,1.158929,0.007149
1471.250000,4,1.146453,1.169980,1.157276,0.006961
1471.500000,4,1.148117,1.168453,1.156810,0.005784
1471.750000,4,1.148293,1.166946,1.156086,0.005198
1472.000000,4,1.150826,1.166524,1.156541,0.004245
1472.250000,4,1.151208,1.164625,1.156416,0.003909
1472.500000,4,1.148689,1.164791,1.157528,0.003689
1472.750000,4,1.148267,1.163239,1.157386,0.003489
1473.000000,4,1.145547,1.162640,1.157695,0.003964
1473.250000,4,1.143628,1.160595,1.156147,0.004018
1473.500000,4,1.140077,1.159675,1.155578,0.004794
1473.750000,4,1.138065,1.157901,1.153786,0.004694
1474.000000,4,1.134741,1.158092,1.153593,0.005520
1474.250000,4,1.134366,1.157415,1.152489,0.005530
1474.500000,4,1.131851,1.165758,1.153173,0.006822
1474.750000,4,1.131003,1.156868,1.151144,0.006244
1475.000000,4,1.127590,1.155536,1.149979,0.006915
1475.250000,4,1.126663,1.154670,1.148159,0.006507
1475.500000,4,1.121603,1.150404,1.144009,0.007137
1475.750000,4,1.116317,1.145191,1.138892,0.006981
1476.000000,4,1.110773,1.141629,1.133778,0.007344
1476.250000,4,1.106217,1.133858,1.127156,0.006789
1476.500000,4,1.100683,1.129480,1.122202,0.007136
1476.750000,4,1.097655,1.125150,1.117830,0.006597
1477.000000,4,1.096521,1.124213,1.116631,0.006805
1477.250000,4,1.100111,1.124377,1.117145,0.005984
1477.500000,4,1.102548,1.127316,1.120420,0.006329
1477.750000,4,1.107824,1.130533,1.123165,0.005706
1478.000000,4,1.110320,1.132776,1.126303,0.005886
1478.250000,4,1.113141,1.133530,1.126953,0.005296
1478.500000,4,1.114078,1.134410,1.127531,0.005544
1478.750000,4,1.116084,1.132853,1.126603,0.005041
1479.000000,4,1.115722,1.133499,1.126711,0.005280
1479.250000,4,1.116747,1.133088,1.126389,0.004688
1479.500000,4,1.115974,1.132719,1.126402,0.004891
1479.750000,4,1.116064,1.131057,1.125691,0.004289
1480.000000,4,1.116827,1.132074,1.126089,0.004488
1480.250000,4,1.115682,1.131115,1.124999,0.004223
1480.500000,4,1.114587,1.130311,1.124268,0.004434
1480.750000,4,1.112829,1.127688,1.120808,0.004064
1481.000000,4,1.108208,1.122910,1.116438,0.004136
1481.250000,4,1.101674,1.115823,1.108343,0.003939
1481.500000,4,1.092416,1.106396,1.099049,0.004063
1481.750000,4,1.082030,1.097954,1.087935,0.004055
1482.000000,4,1.071153,1.087122,1.076868,0.004261
1482.250000,4,1.058087,1.074986,1.063602,0.004156
1482.500000,4,1.042868,1.060058,1.048865,0.004215
1482.750000,4,1.023063,1.040905,1.029070,0.004208
1483.000000,4,0.999627,1.017867,1.005471,0.004327
1483.250000,4,0.970625,0.990429,0.976921,0.004333
1483.500000,4,0.940423,0.959204,0.946432,0.004231
1483.750000,4,0.907339,0.927985,0.913346,0.004531
1484.000000,4,0.874017,0.894153,0.879552,0.004228
1484.250000,4,0.836410,0.856870,0.841747,0.004405
1484.500000,4,0.795699,0.815256,0.800872,0.004011
