# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.998972,17.771216,17.615646,0.146350
1360.250000,1,0.930293,1.362724,1.291341,0.071366
1360.500000,1,0.432124,0.837862,0.663178,0.073608
1360.750000,1,0.916423,1.343686,1.247296,0.068239
1361.000000,1,0.513266,0.910046,0.758213,0.067228
1361.250000,1,0.936117,1.337672,1.220965,0.064511
1361.500000,1,0.602010,0.991397,0.858445,0.063494
1361.750000,1,0.944524,1.346470,1.217478,0.065685
1362.000000,1,0.684825,1.077468,0.951998,0.063848
1362.250000,1,0.983450,1.366611,1.238725,0.062476
1362.500000,1,0.795168,1.152803,1.025267,0.060042
1362.750000,1,1.038448,1.390013,1.273649,0.056384
1363.000000,1,0.873741,1.214927,1.078538,0.061095
1363.250000,1,1.054683,1.417113,1.316890,0.057193
1363.500000,1,0.923870,1.257386,1.113882,0.060596
1363.750000,1,1.118597,1.440037,1.352771,0.050373
1364.000000,1,0.959418,1.269375,1.129651,0.056673
1364.250000,1,1.141496,1.437642,1.361878,0.047434
1364.500000,1,0.984031,1.250477,1.127126,0.049869
1364.750000,1,1.168899,1.422143,1.349173,0.041397
1365.000000,1,1.036615,1.219211,1.119030,0.038593
1365.250000,1,1.259013,1.387607,1.321096,0.026368
1365.500000,1,1.017584,1.167258,1.089432,0.030694
1365.750000,1,1.222246,1.329281,1.268710,0.023088
1366.000000,1,0.968664,1.101675,1.041635,0.026681
1366.250000,1,1.187632,1.303312,1.216356,0.024002
1366.500000,1,0.904512,1.104176,0.984877,0.034385
1366.750000,1,1.129893,1.222137,1.159896,0.016715
1367.000000,1,0.842236,0.994623,0.910634,0.029495
1367.250000,1,1.064172,1.116192,1.093708,0.008924
1367.500000,1,0.772588,0.891705,0.826096,0.025762
1367.750000,1,0.995325,1.047241,1.025226,0.010625
1368.000000,1,0.700639,0.842067,0.752616,0.027573
1368.250000,1,0.931815,0.975030,0.960363,0.013572
1368.500000,1,0.639285,0.778005,0.690494,0.025285
1368.750000,1,0.868321,0.924912,0.897708,0.012833
1369.000000,1,0.580902,0.757577,0.630862,0.027847
1369.250000,1,0.799848,0.928698,0.829779,0.022035
1369.500000,1,0.521705,0.755413,0.572379,0.037407
1369.750000,1,0.738422,0.942496,0.772135,0.034562
1370.000000,1,0.477832,0.722072,0.521690,0.040353
1370.250000,1,0.683287,0.891401,0.723451,0.034470
1370.500000,1,0.431687,0.659257,0.466864,0.038420
1370.750000,1,0.623544,0.819813,0.676390,0.032185
1371.000000,1,0.376758,0.644424,0.413605,0.045030
1371.250000,1,0.563806,0.808831,0.639420,0.040991
1371.500000,1,0.331363,0.594953,0.372190,0.046845
1371.750000,1,0.509186,0.740000,0.598728,0.041602
1372.000000,1,0.292206,0.564344,0.340477,0.049696
1372.250000,1,0.459497,0.698977,0.555466,0.044688
1372.500000,1,0.264772,0.575706,0.315358,0.051494
1372.750000,1,0.421766,0.714074,0.509477,0.048086
1373.000000,1,0.256718,0.557904,0.300801,0.051064
1373.250000,1,0.394171,0.681314,0.474832,0.046001
1373.500000,1,0.233127,0.535111,0.285192,0.050339
1373.750000,1,0.384711,0.679044,0.458433,0.047075
1374.000000,1,0.202256,0.523859,0.259493,0.053324
1374.250000,1,0.388545,0.707460,0.464329,0.050916
1374.500000,1,0.164559,0.516522,0.217855,0.059001
1374.750000,1,0.402390,0.738040,0.492551,0.053490
1375.000000,1,0.116475,0.514907,0.165001,0.067788
1375.250000,1,0.425985,0.769981,0.536793,0.056848
1375.500000,1,0.035692,0.470122,0.107406,0.071281
1375.750000,1,0.454028,0.791992,0.588603,0.061431
1376.000000,1,4.881246,11.385063,8.018576,1.352124
1376.250000,1,0.455496,0.793538,0.589724,0.061404
1376.500000,1,0.033618,0.467326,0.105251,0.071167
1376.750000,1,0.430098,0.774133,0.539987,0.056818
1377.000000,1,0.112570,0.509557,0.160876,0.067608
1377.250000,1,0.408616,0.744570,0.497501,0.053560
1377.500000,1,0.157462,0.509180,0.212164,0.058821
1377.750000,1,0.396105,0.715558,0.470535,0.051071
1378.000000,1,0.194198,0.515567,0.252981,0.053175
1378.250000,1,0.392714,0.687550,0.465274,0.047201
1378.500000,1,0.225224,0.526964,0.278565,0.050194
1378.750000,1,0.401545,0.688990,0.481343,0.046055
1379.000000,1,0.250782,0.550956,0.294830,0.050940
1379.250000,1,0.427335,0.719621,0.514777,0.048075
1379.500000,1,0.260209,0.571377,0.310899,0.051515
1379.750000,1,0.462385,0.701898,0.558724,0.044669
1380.000000,1,0.289892,0.562834,0.338429,0.049791
1380.250000,1,0.508973,0.739532,0.599459,0.041654
1380.500000,1,0.331870,0.597148,0.373079,0.047029
1380.750000,1,0.560065,0.804649,0.637081,0.040974
1381.000000,1,0.380238,0.650252,0.417616,0.045336
1381.250000,1,0.616521,0.812571,0.670916,0.032146
1381.500000,1,0.438000,0.667544,0.473707,0.038644
1381.750000,1,0.673589,0.881456,0.715241,0.034320
1382.000000,1,0.486634,0.732595,0.530893,0.040576
1382.250000,1,0.727403,0.931268,0.762289,0.034418
1382.500000,1,0.531800,0.766950,0.582862,0.037625
1382.750000,1,0.788862,0.917890,0.819407,0.022077
1383.000000,1,0.590700,0.767811,0.640972,0.027913
1383.250000,1,0.859055,0.915733,0.888397,0.012927
1383.500000,1,0.647552,0.785593,0.698631,0.025147
1383.750000,1,0.925954,0.968539,0.953808,0.013501
1384.000000,1,0.705272,0.845013,0.757106,0.027198
1384.250000,1,0.992781,1.046482,1.023238,0.010687
1384.500000,1,0.772104,0.889790,0.825665,0.025298
1384.750000,1,1.067009,1.121062,1.097215,0.009207
1385.000000,1,0.836090,0.986244,0.904185,0.029018
1385.250000,1,1.138774,1.233030,1.169381,0.017131
1385.500000,1,0.892339,1.089893,0.972417,0.033941
1385.750000,1,1.202317,1.319724,1.231503,0.024354
1386.000000,1,0.951395,1.083334,1.024242,0.026470
1386.250000,1,1.242384,1.349238,1.288229,0.023156
1386.500000,1,0.997060,1.146520,1.068932,0.030671
1386.750000,1,1.279950,1.408404,1.342263,0.026307
1387.000000,1,1.016900,1.199090,1.098403,0.038654
1387.250000,1,1.187410,1.440624,1.368611,0.041392
1387.500000,1,0.968878,1.234710,1.110144,0.049979
1387.750000,1,1.153117,1.449631,1.375351,0.047549
1388.000000,1,0.952860,1.262217,1.120813,0.056837
1388.250000,1,1.119662,1.441558,1.355971,0.050500
1388.500000,1,0.930211,1.263112,1.117784,0.060747
1388.750000,1,1.041060,1.403841,1.305079,0.057269
1389.000000,1,0.896509,1.237404,1.099488,0.061232
1389.250000,1,1.006195,1.358042,1.242607,0.056404
1389.500000,1,0.838116,1.195372,1.067075,0.060056
1389.750000,1,0.929945,1.312958,1.185126,0.062462
1390.000000,1,0.750237,1.143011,1.017803,0.063870
1390.250000,1,0.867611,1.269117,1.138946,0.065681
1390.500000,1,0.691330,1.081335,0.949971,0.063522
1390.750000,1,0.834541,1.235227,1.115964,0.064418
1391.000000,1,0.627569,1.025127,0.876404,0.067083
1391.250000,1,0.789669,1.215722,1.115309,0.067853
1391.500000,1,0.571122,0.978083,0.808075,0.073195
1391.750000,1,0.778472,1.209240,1.132359,0.070527
1392.000000,2,0.297820,0.306928,0.302863,0.001981
1392.250000,2,0.302794,0.310107,0.306097,0.001344
1392.500000,2,0.304482,0.315861,0.309153,0.002060
1392.750000,2,0.316151,0.326949,0.319046,0.001954
1393.000000,2,0.323764,0.335112,0.328847,0.002031
1393.250000,2,0.344023,0.349372,0.345799,0.001196
1393.500000,2,0.358830,0.371479,0.363671,0.002185
1393.750000,2,0.387584,0.395694,0.389317,0.001488
1394.000000,2,0.411407,0.435525,0.417125,0.003927
1394.250000,2,0.449678,0.485454,0.453775,0.006113
1394.500000,2,0.483405,0.518977,0.490550,0.005859
1394.750000,2,0.528746,0.549738,0.533409,0.003493
1395.000000,2,0.566056,0.585518,0.573550,0.003503
1395.250000,2,0.611419,0.632029,0.617224,0.003557
1395.500000,2,0.647754,0.671532,0.656487,0.004219
1395.750000,2,0.690685,0.705769,0.698047,0.003142
1396.000000,2,0.725689,0.767638,0.736643,0.006946
1396.250000,2,0.766533,0.822762,0.776011,0.009413
1396.500000,2,0.794665,0.838023,0.806771,0.007266
1396.750000,2,0.826911,0.866800,0.836411,0.006819
1397.000000,2,0.847287,0.880068,0.858815,0.006034
1397.250000,2,0.873878,0.913404,0.884038,0.006754
1397.500000,2,0.894577,0.947867,0.906807,0.009179
1397.750000,2,0.922290,1.012414,0.934177,0.015446
1398.000000,2,0.942019,1.020522,0.956026,0.013318
1398.250000,2,0.966983,0.995058,0.976502,0.006139
1398.500000,2,0.980339,1.014649,0.991299,0.007032
1398.750000,2,0.994101,1.021227,1.005919,0.006262
1399.000000,2,1.002509,1.037061,1.013941,0.007359
1399.250000,2,1.010039,1.059939,1.023704,0.008983
1399.500000,2,1.013249,1.051619,1.026025,0.007744
1399.750000,2,1.013559,1.040972,1.028106,0.006571
1400.000000,2,1.012909,1.038868,1.025760,0.006168
1400.250000,2,1.009639,1.039214,1.024611,0.006685
1400.500000,2,1.010629,1.037206,1.024005,0.006114
1400.750000,2,1.017089,1.058543,1.032984,0.007726
1401.000000,2,1.028358,1.072474,1.042505,0.008079
1401.250000,2,1.041397,1.101367,1.057602,0.010099
1401.500000,2,1.053767,1.102115,1.067300,0.008767
1401.750000,2,1.063626,1.135476,1.078857,0.012198
1402.000000,2,1.070196,1.096262,1.081861,0.006208
1402.250000,2,1.076296,1.097311,1.089235,0.005983
1402.500000,2,1.083825,1.104622,1.094431,0.005826
1402.750000,2,1.092295,1.111069,1.102981,0.005450
1403.000000,2,1.096385,1.117438,1.107025,0.005376
1403.250000,2,1.101791,1.121575,1.112495,0.005254
1403.500000,2,1.097264,1.121993,1.112144,0.005159
1403.750000,2,1.098673,1.123279,1.114382,0.005319
1404.000000,2,1.095675,1.123588,1.114470,0.005787
1404.250000,2,1.102610,1.129033,1.120355,0.005779
1404.500000,2,1.103570,1.132751,1.123628,0.006206
1404.750000,2,1.110005,1.137878,1.128741,0.006275
1405.000000,2,1.109656,1.136688,1.127976,0.006462
1405.250000,2,1.111694,1.136633,1.128361,0.006436
1405.500000,2,1.109496,1.133725,1.126144,0.006671
1405.750000,2,1.113503,1.137153,1.129452,0.006436
1406.000000,2,1.116403,1.142172,1.132363,0.006753
1406.250000,2,1.122797,1.149032,1.139941,0.006350
1406.500000,2,1.127228,1.155552,1.143503,0.006672
1406.750000,2,1.132424,1.161101,1.148488,0.005890
1407.000000,2,1.133753,1.162621,1.148406,0.006095
1407.250000,2,1.136734,1.164921,1.151728,0.005440
1407.500000,2,1.138395,1.166431,1.151912,0.006689
1407.750000,2,1.142342,1.169661,1.155337,0.005471
1408.000000,2,1.142454,1.172291,1.154641,0.006313
1408.250000,2,1.145333,1.171631,1.155784,0.005805
1408.500000,2,1.139580,1.170301,1.152559,0.006739
1408.750000,2,1.141663,1.170491,1.152371,0.006447
1409.000000,2,1.136966,1.169121,1.150465,0.007420
1409.250000,2,1.139398,1.171261,1.152623,0.006964
1409.500000,2,1.139249,1.171951,1.152872,0.007766
1409.750000,2,1.142482,1.174921,1.156397,0.007372
1410.000000,2,1.142474,1.176391,1.156669,0.008420
1410.250000,2,1.144716,1.179160,1.160136,0.008249
1410.500000,2,1.147318,1.180160,1.160993,0.008950
1410.750000,2,1.149528,1.184191,1.165816,0.008740
1411.000000,2,1.152368,1.187856,1.166974,0.009509
1411.250000,2,1.154006,1.192087,1.170916,0.009166
1411.500000,2,1.154929,1.193746,1.170563,0.009984
1411.750000,2,1.157140,1.196487,1.173905,0.009312
1412.000000,2,1.159859,1.198990,1.175488,0.009999
1412.250000,2,1.166633,1.204810,1.183320,0.009368
1412.500000,2,1.173967,1.212755,1.190275,0.009932
1412.750000,2,1.183930,1.221535,1.201092,0.009385
1413.000000,2,1.191639,1.228736,1.208060,0.009554
1413.250000,2,1.201126,1.236503,1.217335,0.008816
1413.500000,2,1.206768,1.241717,1.222805,0.009227
1413.750000,2,1.215027,1.249007,1.231709,0.008364
1414.000000,2,1.221820,1.256178,1.237733,0.008618
1414.250000,2,1.229149,1.262276,1.245855,0.007654
1414.500000,2,1.232355,1.264193,1.248431,0.007999
1414.750000,2,1.236135,1.266483,1.252164,0.006829
1415.000000,2,1.236692,1.267610,1.252065,0.007369
1415.250000,2,1.240806,1.271849,1.257749,0.006192
1415.500000,2,1.250021,1.279288,1.264175,0.006900
1415.750000,2,1.260822,1.291238,1.278245,0.006043
1416.000000,2,1.276370,1.304989,1.291225,0.007033
1416.250000,2,1.287855,1.318934,1.305859,0.006730
1416.500000,2,1.296695,1.327960,1.314708,0.007570
1416.750000,2,1.304649,1.338803,1.324236,0.007979
1417.000000,2,1.304070,1.344587,1.328667,0.008912
1417.250000,2,1.310485,1.350942,1.335365,0.009135
1417.500000,2,1.309676,1.353741,1.336651,0.009717
1417.750000,2,1.310425,1.355450,1.338314,0.009759
1418.000000,2,1.304460,1.349567,1.333149,0.009811
1418.250000,2,1.300562,1.344096,1.327967,0.009830
1418.500000,2,1.291628,1.332379,1.318287,0.009449
1418.750000,2,1.284574,1.323697,1.311093,0.009505
1419.000000,2,1.274443,1.311804,1.298733,0.009056
1419.250000,2,1.263250,1.296983,1.285416,0.008884
1419.500000,2,1.241270,1.272736,1.260522,0.008138
1419.750000,2,1.211971,1.241569,1.229919,0.008336
1420.000000,2,1.174641,1.204451,1.189617,0.008005
1420.250000,2,1.130704,1.185917,1.156695,0.015778
1420.500000,2,1.103980,1.670265,1.236738,0.142280
1420.750000,2,1.019767,1.206347,1.054942,0.044586
1421.000000,2,0.944273,1.004752,0.961027,0.013583
1421.250000,2,0.867124,0.894573,0.882306,0.007364
1421.500000,2,0.787396,0.813824,0.801552,0.005886
1421.750000,2,0.712083,0.737058,0.725595,0.005781
1422.000000,2,0.638806,0.660065,0.649677,0.004658
1422.250000,2,0.571430,0.589656,0.581662,0.004360
1422.500000,2,0.506959,0.522834,0.515171,0.003550
1422.750000,2,0.450425,0.464633,0.457924,0.003232
1423.000000,2,0.399931,0.410027,0.405075,0.002499
1423.250000,2,0.360446,0.370467,0.365470,0.002158
1423.500000,2,0.329548,0.337287,0.333688,0.001911
1423.750000,2,0.313802,0.321775,0.317432,0.001568
1424.000000,3,0.239573,0.247081,0.242462,0.002112
1424.250000,3,0.241971,0.249752,0.245044,0.001987
1424.500000,3,0.250123,0.257914,0.252897,0.002052
1424.750000,3,0.260504,0.271736,0.265933,0.002388
1425.000000,3,0.281386,0.291730,0.284961,0.002371
1425.250000,3,0.304837,0.317485,0.309768,0.002634
1425.500000,3,0.337839,0.350483,0.341790,0.002722
1425.750000,3,0.375275,0.390886,0.380516,0.003160
1426.000000,3,0.421004,0.438283,0.425883,0.003459
1426.250000,3,0.465803,0.489033,0.475121,0.004217
1426.500000,3,0.520914,0.541997,0.526807,0.004341
1426.750000,3,0.568635,0.595404,0.578748,0.005050
1427.000000,3,0.624910,0.648538,0.631146,0.005170
1427.250000,3,0.671583,0.701791,0.683432,0.005973
1427.500000,3,0.728575,0.755114,0.735927,0.006011
1427.750000,3,0.772381,0.806817,0.786085,0.006975
1428.000000,3,0.825834,0.854313,0.833466,0.006955
1428.250000,3,0.861322,0.897307,0.875598,0.007631
1428.500000,3,0.905933,0.935408,0.914582,0.007547
1428.750000,3,0.935584,0.970165,0.950386,0.007767
1429.000000,3,0.973729,1.003774,0.984106,0.007623
1429.250000,3,1.002028,1.033037,1.013746,0.007970
1429.500000,3,1.025352,1.055652,1.037573,0.007884
1429.750000,3,1.037373,1.072389,1.054632,0.008471
1430.000000,3,1.054113,1.085482,1.067405,0.008254
1430.250000,3,1.059306,1.097507,1.077556,0.009012
1430.500000,3,1.073711,1.109299,1.088541,0.008832
1430.750000,3,1.082137,1.123885,1.100931,0.009633
1431.000000,3,1.097955,1.138117,1.114252,0.009568
1431.250000,3,1.108132,1.150314,1.126545,0.010212
1431.500000,3,1.122638,1.161549,1.138381,0.009989
1431.750000,3,1.130104,1.171489,1.148301,0.010662
1432.000000,3,1.143364,1.181368,1.159186,0.010599
1432.250000,3,1.150900,1.192109,1.169010,0.011078
1432.500000,3,1.158427,1.201190,1.177993,0.011019
1432.750000,3,1.161183,1.206872,1.182868,0.011202
1433.000000,3,1.163004,1.208822,1.184471,0.010587
1433.250000,3,1.161392,1.207515,1.184318,0.010728
1433.500000,3,1.163164,1.209848,1.186370,0.009980
1433.750000,3,1.169841,1.216274,1.193160,0.009962
1434.000000,3,1.182320,1.228211,1.205956,0.009278
1434.250000,3,1.198820,1.243759,1.221429,0.009300
1434.500000,3,1.214224,1.258371,1.236537,0.008287
1434.750000,3,1.226499,1.269664,1.248478,0.008333
1435.000000,3,1.237480,1.278353,1.257666,0.007538
1435.250000,3,1.244461,1.282879,1.264698,0.007723
1435.500000,3,1.254910,1.288490,1.272508,0.007097
1435.750000,3,1.257883,1.295709,1.279723,0.007840
1436.000000,3,1.270584,1.304116,1.286292,0.007531
1436.250000,3,1.265414,1.308584,1.288961,0.008551
1436.500000,3,1.272649,1.310748,1.288765,0.008507
1436.750000,3,1.262479,1.309432,1.286533,0.009345
1437.000000,3,1.267905,1.309880,1.285771,0.009294
1437.250000,3,1.263438,1.312513,1.287210,0.010288
1437.500000,3,1.275229,1.318168,1.293455,0.009606
1437.750000,3,1.268399,1.320621,1.294097,0.011177
1438.000000,3,1.274106,1.323334,1.296203,0.011284
1438.250000,3,1.269289,1.322656,1.295324,0.011846
1438.500000,3,1.271110,1.320094,1.293455,0.011649
1438.750000,3,1.264574,1.318138,1.290739,0.012437
1439.000000,3,1.266069,1.313999,1.288073,0.011661
1439.250000,3,1.259583,1.310067,1.284207,0.011910
1439.500000,3,1.256068,1.303137,1.278734,0.011479
1439.750000,3,1.249284,1.296788,1.271900,0.011765
1440.000000,3,1.246989,1.296349,1.268897,0.011698
1440.250000,3,1.239538,1.285473,1.261536,0.010851
1440.500000,3,1.240288,1.282846,1.260339,0.009825
1440.750000,3,1.240379,1.283762,1.260436,0.009914
1441.000000,3,1.242576,1.283901,1.260277,0.009061
1441.250000,3,1.239657,1.280767,1.258280,0.009379
1441.500000,3,1.238375,1.275881,1.253621,0.008158
1441.750000,3,1.231275,1.269731,1.248025,0.008458
1442.000000,3,1.228091,1.261382,1.240806,0.007244
1442.250000,3,1.216291,1.252694,1.233500,0.007290
1442.500000,3,1.214132,1.241171,1.224053,0.006013
1442.750000,3,1.196336,1.227876,1.211721,0.006073
1443.000000,3,1.187292,1.211894,1.197611,0.005180
1443.250000,3,1.169966,1.196042,1.183344,0.004958
1443.500000,3,1.163779,1.182897,1.172460,0.004044
1443.750000,3,1.151661,1.174020,1.165537,0.004404
1444.000000,3,1.154196,1.168985,1.163223,0.003623
1444.250000,3,1.149308,1.169077,1.161827,0.004246
1444.500000,3,1.150566,1.168569,1.160580,0.004066
1444.750000,3,1.146482,1.166134,1.157504,0.004705
1445.000000,3,1.142528,1.163181,1.155124,0.004806
1445.250000,3,1.139795,1.162564,1.153435,0.005401
1445.500000,3,1.139117,1.162813,1.153941,0.005778
1445.750000,3,1.139755,1.165835,1.155204,0.006498
1446.000000,3,1.139775,1.166462,1.156320,0.006640
1446.250000,3,1.137920,1.166243,1.154800,0.007110
1446.500000,3,1.135826,1.163002,1.151959,0.007349
1446.750000,3,1.129813,1.159134,1.147291,0.007796
1447.000000,3,1.124394,1.155901,1.144176,0.008151
1447.250000,3,1.119587,1.154237,1.141777,0.008652
1447.500000,3,1.117179,1.153117,1.140379,0.008733
1447.750000,3,1.113786,1.151848,1.138700,0.009066
1448.000000,3,1.109885,1.150283,1.137884,0.009433
1448.250000,3,1.109039,1.149589,1.136964,0.009305
1448.500000,3,1.108512,1.151184,1.137714,0.009583
1448.750000,3,1.109726,1.152839,1.139931,0.009549
1449.000000,3,1.112233,1.156645,1.143115,0.009400
1449.250000,3,1.115259,1.158419,1.145099,0.009056
1449.500000,3,1.115547,1.157393,1.145202,0.008923
1449.750000,3,1.113567,1.193420,1.143429,0.012482
1450.000000,3,1.108890,1.216509,1.137622,0.016688
1450.250000,3,1.098630,1.213484,1.126956,0.017825
1450.500000,3,1.084420,1.173682,1.110116,0.013793
1450.750000,3,1.063930,1.563315,1.103075,0.087250
1451.000000,3,1.038386,1.204470,1.063271,0.027321
1451.250000,3,1.008562,1.111196,1.028670,0.016505
1451.500000,3,0.975420,1.019829,0.991530,0.007303
1451.750000,3,0.940776,1.005547,0.955319,0.010579
1452.000000,3,0.902888,0.930191,0.914739,0.005393
1452.250000,3,0.860125,0.879277,0.870998,0.004326
1452.500000,3,0.811359,0.843848,0.823311,0.005866
1452.750000,3,0.758835,0.773907,0.767409,0.004052
1453.000000,3,0.700372,0.714178,0.708160,0.003818
1453.250000,3,0.640382,0.652489,0.647038,0.003552
1453.500000,3,0.580101,0.593283,0.586245,0.003487
1453.750000,3,0.520887,0.531188,0.526075,0.003151
1454.000000,3,0.464125,0.473474,0.468778,0.002999
1454.250000,3,0.410606,0.419777,0.414832,0.002723
1454.500000,3,0.362946,0.371648,0.367233,0.002674
1454.750000,3,0.323225,0.334199,0.327253,0.002653
1455.000000,3,0.291606,0.299272,0.295289,0.002318
1455.250000,3,0.267226,0.275593,0.271431,0.002158
1455.500000,3,0.252378,0.259769,0.255624,0.002066
1455.750000,3,0.243451,0.252030,0.246396,0.002177
1456.000000,4,0.305848,0.311068,0.307747,0.001597
1456.250000,4,0.310867,0.320345,0.312652,0.001896
1456.500000,4,0.322886,0.328635,0.324765,0.001719
1456.750000,4,0.344642,0.350013,0.346338,0.001512
1457.000000,4,0.372149,0.380229,0.375061,0.002181
1457.250000,4,0.409460,0.417551,0.411912,0.002023
1457.500000,4,0.449040,0.461135,0.453819,0.002824
1457.750000,4,0.497620,0.516234,0.501616,0.003739
1458.000000,4,0.543876,0.559745,0.550744,0.003412
1458.250000,4,0.597630,0.613105,0.604405,0.003267
1458.500000,4,0.654825,0.672215,0.661818,0.003800
1458.750000,4,0.721346,0.735770,0.725538,0.003772
1459.000000,4,0.779789,0.803501,0.791178,0.004290
1459.250000,4,0.838992,0.859795,0.851361,0.003799
1459.500000,4,0.899018,0.921437,0.912530,0.004195
1459.750000,4,0.962081,0.978583,0.969866,0.003780
1460.000000,4,1.013101,1.028061,1.019036,0.004180
1460.250000,4,1.050198,1.066350,1.057927,0.004045
1460.500000,4,1.080845,1.095024,1.087885,0.003789
1460.750000,4,1.099233,1.116736,1.108254,0.004024
1461.000000,4,1.116052,1.129915,1.121929,0.003681
1461.250000,4,1.121984,1.139448,1.131935,0.003997
1461.500000,4,1.126546,1.147731,1.139740,0.004197
1461.750000,4,1.133052,1.155480,1.147790,0.004545
1462.000000,4,1.138692,1.160508,1.153767,0.004657
1462.250000,4,1.143153,1.163573,1.156529,0.005055
1462.500000,4,1.141179,1.160910,1.154130,0.005428
1462.750000,4,1.129419,1.156514,1.148131,0.007152
1463.000000,4,1.113061,1.153157,1.142148,0.010167
1463.250000,4,1.086314,1.170841,1.150016,0.022162
1463.500000,4,1.053218,1.375720,1.289292,0.083549
1463.750000,4,1.167514,1.345913,1.301694,0.045825
1464.000000,4,1.169134,1.217249,1.205203,0.012047
1464.250000,4,1.160055,1.193234,1.184349,0.008112
1464.500000,4,1.154142,1.182778,1.173836,0.006698
1464.750000,4,1.147166,1.175633,1.167486,0.006698
1465.000000,4,1.144837,1.171248,1.164328,0.006278
1465.250000,4,1.147746,1.174730,1.168142,0.006369
1465.500000,4,1.156855,1.182557,1.175676,0.006053
1465.750000,4,1.167364,1.191537,1.185841,0.006066
1466.000000,4,1.179102,1.200439,1.194431,0.005298
1466.250000,4,1.185182,1.206209,1.199094,0.005180
1466.500000,4,1.188421,1.208271,1.199615,0.005043
1466.750000,4,1.188791,1.208184,1.198909,0.005019
1467.000000,4,1.187014,1.208020,1.196829,0.004967
1467.250000,4,1.184432,1.205260,1.194795,0.004981
1467.500000,4,1.177791,1.204073,1.189659,0.005890
1467.750000,4,1.170248,1.195596,1.181314,0.005907
1468.000000,4,1.159192,1.185903,1.171934,0.006423
1468.250000,4,1.152966,1.179019,1.164074,0.006556
1468.500000,4,1.146668,1.174119,1.158767,0.007074
1468.750000,4,1.147033,1.173267,1.157518,0.007039
1469.000000,4,1.146476,1.172454,1.158457,0.007736
1469.250000,4,1.148035,1.173790,1.158959,0.007637
1469.500000,4,1.145569,1.172187,1.156604,0.007691
1469.750000,4,1.143231,1.167786,1.153765,0.007431
1470.000000,4,1.140396,1.165293,1.150278,0.007726
1470.250000,4,1.138475,1.163189,1.148800,0.007332
1470.500000,4,1.138445,1.162052,1.147905,0.007512
1470.750000,4,1.137866,1.160905,1.147735,0.007217
1471.000000,4,1.135569,1.160865,1.146187,0.008217
1471.250000,4,1.132484,1.156829,1.142417,0.007502
1471.500000,4,1.127851,1.154313,1.137586,0.007806
1471.750000,4,1.125781,1.150327,1.135197,0.007094
1472.000000,4,1.125623,1.149663,1.134567,0.006984
1472.250000,4,1.127679,1.149774,1.135802,0.006350
1472.500000,4,1.128763,1.159599,1.138086,0.007681
1472.750000,4,1.128532,1.162308,1.139462,0.007374
1473.000000,4,1.128261,1.150508,1.138050,0.006036
1473.250000,4,1.129355,1.149596,1.138358,0.005463
1473.500000,4,1.130489,1.153576,1.139597,0.005818
1473.750000,4,1.134834,1.156265,1.143651,0.005141
1474.000000,4,1.140001,1.162183,1.148786,0.006110
1474.250000,4,1.144928,1.165041,1.152864,0.004992
1474.500000,4,1.146684,1.169254,1.155342,0.005611
1474.750000,4,1.147808,1.170224,1.156384,0.005018
1475.000000,4,1.149273,1.171473,1.156658,0.005250
1475.250000,4,1.150257,1.172103,1.157696,0.004664
1475.500000,4,1.151049,1.173403,1.157706,0.005006
1475.750000,4,1.151912,1.172113,1.157804,0.004857
1476.000000,4,1.149544,1.171463,1.155551,0.005644
1476.250000,4,1.145350,1.165904,1.151190,0.004875
1476.500000,4,1.141903,1.171342,1.146943,0.007033
1476.750000,4,1.138670,1.156965,1.142471,0.004615
1477.000000,4,1.135627,1.156015,1.140380,0.005026
1477.250000,4,1.135422,1.155195,1.141112,0.004907
1477.500000,4,1.136235,1.157415,1.142412,0.004868
1477.750000,4,1.136486,1.157615,1.144483,0.004917
1478.000000,4,1.137450,1.159615,1.145238,0.005018
1478.250000,4,1.137891,1.158369,1.146413,0.004623
1478.500000,4,1.138303,1.159575,1.146946,0.004818
1478.750000,4,1.139337,1.160635,1.148188,0.004842
1479.000000,4,1.138936,1.161800,1.148594,0.005086
1479.250000,4,1.137289,1.160984,1.149033,0.005124
1479.500000,4,1.138243,1.160615,1.148155,0.004895
1479.750000,4,1.137721,1.157965,1.147939,0.004800
1480.000000,4,1.136486,1.157435,1.147275,0.004836
1480.250000,4,1.137811,1.155685,1.148296,0.004781
1480.500000,4,1.137550,1.155905,1.148662,0.004688
1480.750000,4,1.137490,1.155424,1.148774,0.004828
1481.000000,4,1.136506,1.152296,1.146013,0.004446
1481.250000,4,1.131827,1.148029,1.141678,0.004575
1481.500000,4,1.124621,1.140042,1.134340,0.004204
1481.750000,4,1.116707,1.131603,1.126067,0.004369
1482.000000,4,1.105101,1.120154,1.114570,0.004226
1482.250000,4,1.091216,1.113555,1.100940,0.004676
1482.500000,4,1.074159,1.093976,1.082716,0.004212
1482.750000,4,1.053055,1.068910,1.061046,0.003996
1483.000000,4,1.028430,1.042493,1.035306,0.003521
1483.250000,4,0.999911,1.015724,1.007238,0.003645
1483.500000,4,0.970013,0.983441,0.976704,0.003138
1483.750000,4,0.938125,0.951574,0.943918,0.003063
1484.000000,4,0.902181,0.913873,0.907715,0.002646
1484.250000,4,0.862903,0.874193,0.867494,0.002481
1484.500000,4,0.818177,0.828355,0.821859,0.002158
