# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,15.380805,17.696023,17.293365,0.390899
1360.250000,1,0.850665,1.419190,1.299694,0.118968
1360.500000,1,0.176394,0.676736,0.482098,0.101791
1360.750000,1,0.796458,1.236093,1.164616,0.076898
1361.000000,1,0.266101,0.750544,0.640197,0.074313
1361.250000,1,0.761178,1.193687,1.091020,0.080717
1361.500000,1,0.346933,0.849824,0.752596,0.080852
1361.750000,1,0.744747,1.200372,1.104258,0.075138
1362.000000,1,0.407335,0.926743,0.807251,0.098868
1362.250000,1,0.758999,1.247292,1.165250,0.080240
1362.500000,1,0.449111,1.131873,0.849051,0.126923
1362.750000,1,0.795769,1.468358,1.220537,0.097250
1363.000000,1,0.513944,1.222899,0.918287,0.129815
1363.250000,1,0.828995,1.320390,1.250729,0.086161
1363.500000,1,0.502229,1.118466,0.939891,0.112975
1363.750000,1,0.886420,1.428655,1.259343,0.079820
1364.000000,1,0.811643,1.115915,0.967741,0.082412
1364.250000,1,0.958524,1.316023,1.257201,0.066845
1364.500000,1,0.657773,1.115885,0.954778,0.098034
1364.750000,1,1.038170,1.366234,1.255185,0.047027
1365.000000,1,0.786682,4.228157,1.018645,0.541917
1365.250000,1,1.001110,5.139633,1.320286,0.638178
1365.500000,1,0.760738,5.129131,1.007200,0.692127
1365.750000,1,0.963543,4.951846,1.263808,0.616028
1366.000000,1,0.709963,3.783108,0.925255,0.483308
1366.250000,1,0.926450,1.223770,1.110238,0.042708
1366.500000,1,0.526864,0.923338,0.780119,0.091970
1366.750000,1,0.782459,1.083166,1.041557,0.054467
1367.000000,1,0.411757,0.836581,0.709743,0.096773
1367.250000,1,0.684287,1.058285,0.985383,0.059174
1367.500000,1,0.355573,0.770173,0.643421,0.091804
1367.750000,1,0.620026,1.158265,0.935332,0.068969
1368.000000,1,0.318773,0.706059,0.584107,0.089100
1368.250000,1,0.578998,0.909811,0.876081,0.052284
1368.500000,1,0.277718,0.857588,0.538805,0.102650
1368.750000,1,0.554262,1.384064,0.854924,0.108498
1369.000000,1,0.239765,1.274380,0.512949,0.155047
1369.250000,1,0.537776,1.455212,0.810969,0.117366
1369.500000,1,0.203982,1.179294,0.470228,0.148365
1369.750000,1,0.525560,1.327610,0.776864,0.105339
1370.000000,1,0.173910,1.083681,0.439425,0.139274
1370.250000,1,0.497372,1.259373,0.741498,0.096094
1370.500000,1,0.155640,1.023944,0.407805,0.135515
1370.750000,1,0.474028,1.204922,0.711132,0.092037
1371.000000,1,0.139548,0.972238,0.377269,0.132178
1371.250000,1,0.463613,1.174038,0.687912,0.091846
1371.500000,1,0.137828,0.928573,0.360774,0.125738
1371.750000,1,0.455475,1.119567,0.661791,0.087772
1372.000000,1,0.133491,0.866593,0.349970,0.116174
1372.250000,1,0.447740,0.949991,0.638207,0.066472
1372.500000,1,0.134013,0.547283,0.327930,0.092371
1372.750000,1,0.431967,0.705310,0.620698,0.038604
1373.000000,1,0.140129,0.501080,0.306832,0.101504
1373.250000,1,0.420174,0.760468,0.618369,0.047825
1373.500000,1,0.148008,0.507898,0.300249,0.109403
1373.750000,1,0.418825,0.681866,0.598044,0.042561
1374.000000,1,0.157339,0.498121,0.308887,0.092307
1374.250000,1,0.471708,0.702381,0.585099,0.043403
1374.500000,1,0.207094,0.464985,0.301328,0.068857
1374.750000,1,0.549958,0.745146,0.619408,0.043949
1375.000000,1,0.114414,0.412711,0.228288,0.090472
1375.250000,1,0.607400,0.803022,0.727819,0.040365
1375.500000,1,-0.148637,0.352598,0.092258,0.170273
1375.750000,1,0.650697,1.155911,0.886988,0.129816
1376.000000,1,6.893079,22.197241,13.900209,5.169449
1376.250000,1,0.652055,1.157078,0.888096,0.129799
1376.500000,1,-0.150641,0.349962,0.090103,0.170261
1376.750000,1,0.611216,0.807043,0.731005,0.040392
1377.000000,1,0.109442,0.407642,0.224179,0.090405
1377.250000,1,0.554188,0.751199,0.624345,0.043994
1377.500000,1,0.202318,0.458091,0.295662,0.068774
1377.750000,1,0.476217,0.709742,0.591258,0.043555
1378.000000,1,0.152286,0.490298,0.302418,0.092200
1378.250000,1,0.423671,0.689764,0.604845,0.042824
1378.500000,1,0.143501,0.500221,0.293695,0.109284
1378.750000,1,0.424224,0.766624,0.624813,0.048080
1379.000000,1,0.136816,0.494505,0.300966,0.101345
1379.250000,1,0.434464,0.710944,0.625924,0.038993
1379.500000,1,0.132564,0.541924,0.323571,0.092119
1379.750000,1,0.448143,0.951209,0.641389,0.066421
1380.000000,1,0.134360,0.865307,0.348030,0.116117
1380.250000,1,0.453532,1.119118,0.662459,0.087757
1380.500000,1,0.141145,0.930644,0.361770,0.125763
1380.750000,1,0.459308,1.170159,0.685505,0.091726
1381.000000,1,0.145041,0.977446,0.381322,0.132248
1381.250000,1,0.467749,1.198122,0.705639,0.091874
1381.500000,1,0.162751,1.031780,0.414719,0.135607
1381.750000,1,0.489878,1.250111,0.733314,0.095856
1382.000000,1,0.181787,1.093451,0.448702,0.139449
1382.250000,1,0.518003,1.317116,0.767036,0.104983
1382.500000,1,0.211471,1.189416,0.480593,0.148450
1382.750000,1,0.531248,1.444797,0.800712,0.117108
1383.000000,1,0.245556,1.283975,0.523039,0.155173
1383.250000,1,0.550021,1.377381,0.845800,0.108399
1383.500000,1,0.280642,0.866583,0.546824,0.103023
1383.750000,1,0.578186,0.903117,0.869770,0.051321
1384.000000,1,0.317914,0.710320,0.588454,0.089421
1384.250000,1,0.623525,1.158622,0.933615,0.068403
1384.500000,1,0.350397,0.768252,0.642770,0.092160
1384.750000,1,0.692384,1.062746,0.989059,0.058400
1385.000000,1,0.402309,0.829325,0.703215,0.096971
1385.250000,1,0.795078,1.091720,1.051184,0.053870
1385.500000,1,0.514520,0.910601,0.767684,0.091900
1385.750000,1,0.942292,1.249759,1.125701,0.043340
1386.000000,1,0.692463,3.779507,0.908218,0.485502
1386.250000,1,0.982742,4.969624,1.283267,0.615748
1386.500000,1,0.740264,5.113747,0.986865,0.692935
1386.750000,1,1.020944,5.157044,1.341330,0.637583
1387.000000,1,0.765850,4.201960,0.997939,0.540990
1387.250000,1,1.055346,1.366451,1.274021,0.046120
1387.500000,1,0.647390,1.100103,0.938073,0.097426
1387.750000,1,0.964039,1.329484,1.270385,0.068046
1388.000000,1,0.802960,1.108548,0.959165,0.082590
1388.250000,1,0.880817,1.432552,1.262265,0.081216
1388.500000,1,0.512920,1.123766,0.943961,0.112146
1388.750000,1,0.811138,1.308968,1.238776,0.087194
1389.000000,1,0.539239,1.244471,0.939424,0.129524
1389.250000,1,0.761927,1.437463,1.189358,0.097596
1389.500000,1,0.491234,1.175064,0.890881,0.127019
1389.750000,1,0.707323,1.193401,1.111604,0.079817
1390.000000,1,0.468176,0.992408,0.872898,0.099527
1390.250000,1,0.673884,1.122936,1.025997,0.074044
1390.500000,1,0.427445,0.939519,0.843719,0.082518
1390.750000,1,0.670349,1.090926,0.986485,0.078885
1391.000000,1,0.366613,0.866162,0.757777,0.077045
1391.250000,1,0.685604,1.102914,1.033373,0.073420
1391.500000,1,0.296749,0.817687,0.626153,0.103883
1391.750000,1,0.719951,1.259526,1.141691,0.115177
1392.000000,2,0.241981,0.251687,0.248966,0.002034
1392.250000,2,0.246414,0.254339,0.251384,0.001380
1392.500000,2,0.242085,0.251759,0.248962,0.001995
1392.750000,2,0.247460,0.254922,0.252016,0.001331
1393.000000,2,0.244468,0.257275,0.252130,0.002519
1393.250000,2,0.252930,0.260675,0.257925,0.001328
1393.500000,2,0.254946,0.264476,0.262095,0.001979
1393.750000,2,0.269570,0.277607,0.274912,0.001372
1394.000000,2,0.279902,0.289770,0.287271,0.002093
1394.250000,2,0.303582,0.311945,0.309176,0.001532
1394.500000,2,0.323150,0.334737,0.330899,0.002278
1394.750000,2,0.355489,0.365146,0.361328,0.001774
1395.000000,2,0.381751,0.395300,0.390056,0.002640
1395.250000,2,0.418760,0.430325,0.425530,0.002040
1395.500000,2,0.449876,0.463664,0.457629,0.002727
1395.750000,2,0.488262,0.501130,0.494569,0.002355
1396.000000,2,0.517910,0.535112,0.527056,0.003302
1396.250000,2,0.556788,0.571837,0.563990,0.002756
1396.500000,2,0.585013,0.604436,0.595231,0.003807
1396.750000,2,0.622232,0.639191,0.630116,0.003076
1397.000000,2,0.647725,0.669075,0.658541,0.004120
1397.250000,2,0.680629,0.700077,0.690193,0.003415
1397.500000,2,0.703754,0.725535,0.715171,0.004388
1397.750000,2,0.733864,0.753452,0.743452,0.003572
1398.000000,2,0.752264,0.776181,0.764527,0.004676
1398.250000,2,0.776251,0.810282,0.788756,0.005261
1398.500000,2,0.791731,0.820071,0.805289,0.005247
1398.750000,2,0.811752,0.835401,0.824318,0.003878
1399.000000,2,0.823047,0.847710,0.836388,0.004721
1399.250000,2,0.837935,0.862296,0.850656,0.003955
1399.500000,2,0.844238,0.869571,0.857380,0.004641
1399.750000,2,0.854702,0.880099,0.867332,0.003994
1400.000000,2,0.859423,0.964407,0.878985,0.017791
1400.250000,2,0.868260,0.893011,0.880265,0.003906
1400.500000,2,0.871476,0.896318,0.883843,0.004696
1400.750000,2,0.880247,0.903057,0.892103,0.003986
1401.000000,2,0.882133,0.907419,0.894765,0.004797
1401.250000,2,0.889816,0.913190,0.901625,0.004003
1401.500000,2,0.892475,0.916529,0.904554,0.004841
1401.750000,2,0.903904,0.926003,0.915504,0.004119
1402.000000,2,0.914280,0.937028,0.926833,0.004990
1402.250000,2,0.936168,0.957593,0.948897,0.004239
1402.500000,2,0.956824,0.981346,0.970463,0.005307
1402.750000,2,0.985667,1.008989,0.998719,0.004603
1403.000000,2,1.007251,1.034785,1.021430,0.005571
1403.250000,2,1.034657,1.059891,1.047090,0.004799
1403.500000,2,1.052582,1.080696,1.065903,0.005765
1403.750000,2,1.075539,1.103476,1.088669,0.005083
1404.000000,2,1.092548,1.122859,1.106338,0.005897
1404.250000,2,1.114845,1.144667,1.127370,0.005215
1404.500000,2,1.125827,1.158738,1.140246,0.006156
1404.750000,2,1.140509,1.171215,1.153380,0.005388
1405.000000,2,1.144560,1.178491,1.159051,0.006186
1405.250000,2,1.155088,1.187792,1.169076,0.005433
1405.500000,2,1.160252,1.196120,1.176103,0.006298
1405.750000,2,1.176841,1.210532,1.190642,0.005459
1406.000000,2,1.183959,1.221536,1.200657,0.006405
1406.250000,2,1.201275,1.233573,1.213926,0.005321
1406.500000,2,1.202802,1.239225,1.219324,0.006247
1406.750000,2,1.212631,1.246020,1.227476,0.005289
1407.000000,2,1.213479,1.249939,1.230962,0.006351
1407.250000,2,1.225681,1.258798,1.240875,0.005318
1407.500000,2,1.229521,1.264962,1.247591,0.006416
1407.750000,2,1.243077,1.275795,1.259469,0.005331
1408.000000,2,1.246668,1.281027,1.265579,0.006495
1408.250000,2,1.257821,1.288624,1.274740,0.005547
1408.500000,2,1.259150,1.293234,1.278748,0.006710
1408.750000,2,1.269932,1.300690,1.288498,0.005904
1409.000000,2,1.272679,1.305581,1.293842,0.006999
1409.250000,2,1.284918,1.313378,1.303601,0.006159
1409.500000,2,1.283177,1.316455,1.305472,0.007569
1409.750000,2,1.290968,1.319279,1.309384,0.006365
1410.000000,2,1.284543,1.316864,1.306819,0.007782
1410.250000,2,1.287861,1.316492,1.307288,0.006846
1410.500000,2,1.278082,1.312187,1.301205,0.008099
1410.750000,2,1.278151,1.307583,1.297901,0.006952
1411.000000,2,1.263347,1.298293,1.286296,0.008050
1411.250000,2,1.258702,1.288245,1.277442,0.006812
1411.500000,2,1.242102,1.279068,1.264715,0.008165
1411.750000,2,1.242428,1.274284,1.261221,0.006962
1412.000000,2,1.237068,1.275995,1.259187,0.008134
1412.250000,2,1.248295,1.282440,1.267017,0.007221
1412.500000,2,1.248862,1.290317,1.271520,0.008459
1412.750000,2,1.259883,1.295996,1.278555,0.007368
1413.000000,2,1.254425,1.297856,1.277595,0.008486
1413.250000,2,1.262710,1.301118,1.280947,0.007335
1413.500000,2,1.259938,1.304390,1.282706,0.008425
1413.750000,2,1.279477,1.317598,1.297748,0.007314
1414.000000,2,1.293466,1.337411,1.316386,0.008304
1414.250000,2,1.334411,1.368681,1.349025,0.006789
1414.500000,2,1.351947,1.413271,1.379236,0.011061
1414.750000,2,1.392304,1.447972,1.409537,0.010357
1415.000000,2,1.402184,1.467710,1.429345,0.011623
1415.250000,2,1.431505,1.482903,1.448288,0.010028
1415.500000,2,1.433179,1.492792,1.457893,0.010969
1415.750000,2,1.453516,1.499794,1.467576,0.009364
1416.000000,2,1.444365,1.498056,1.467816,0.010165
1416.250000,2,1.451361,1.496478,1.467568,0.009066
1416.500000,2,1.437955,1.483103,1.459290,0.009431
1416.750000,2,1.440878,1.478678,1.457432,0.008819
1417.000000,2,1.430567,1.470327,1.449744,0.008896
1417.250000,2,1.437391,1.471676,1.453502,0.007790
1417.500000,2,1.440228,1.472105,1.456446,0.007778
1417.750000,2,1.448395,1.483964,1.465894,0.007313
1418.000000,2,1.452394,1.486664,1.468771,0.007591
1418.250000,2,1.453677,1.490984,1.471369,0.007037
1418.500000,2,1.447202,1.479604,1.462876,0.007019
1418.750000,2,1.433041,1.468755,1.451870,0.006599
1419.000000,2,1.411494,1.445567,1.426678,0.006906
1419.250000,2,1.384434,1.426425,1.401868,0.007675
1419.500000,2,1.346060,1.388025,1.363881,0.007963
1419.750000,2,1.304228,1.340397,1.322203,0.007608
1420.000000,2,1.251412,1.504866,1.277109,0.039143
1420.250000,2,1.201682,1.903068,1.259509,0.118669
1420.500000,2,1.176764,2.237666,1.359769,0.222382
1420.750000,2,1.057149,1.265808,1.091931,0.047418
1421.000000,2,0.969715,1.032159,0.984213,0.013082
1421.250000,2,0.886499,0.908457,0.897165,0.005396
1421.500000,2,0.800204,0.815060,0.807948,0.003489
1421.750000,2,0.717117,0.730925,0.724967,0.003217
1422.000000,2,0.632628,0.643235,0.639010,0.002711
1422.250000,2,0.555188,0.566766,0.561701,0.002460
1422.500000,2,0.479142,0.488264,0.485339,0.002313
1422.750000,2,0.417603,0.426152,0.422174,0.001912
1423.000000,2,0.357239,0.367242,0.363923,0.002162
1423.250000,2,0.317182,0.325290,0.321632,0.001584
1423.500000,2,0.280066,0.289228,0.286524,0.001965
1423.750000,2,0.264938,0.273286,0.269190,0.001501
1424.000000,3,0.288137,0.292701,0.290281,0.001242
1424.250000,3,0.292933,0.298887,0.295062,0.001384
1424.500000,3,0.304707,0.309598,0.307009,0.001216
1424.750000,3,0.326553,0.332281,0.328731,0.001401
1425.000000,3,0.355537,0.366881,0.359092,0.002849
1425.250000,3,0.392640,0.399379,0.395226,0.001603
1425.500000,3,0.435695,0.441008,0.437838,0.001353
1425.750000,3,0.484990,0.490392,0.487256,0.001442
1426.000000,3,0.537748,0.543051,0.539814,0.001269
1426.250000,3,0.594005,0.599372,0.596469,0.001272
1426.500000,3,0.650796,0.655410,0.652900,0.001150
1426.750000,3,0.706891,0.711802,0.709559,0.001164
1427.000000,3,0.758770,0.765024,0.762201,0.001333
1427.250000,3,0.809763,0.816661,0.813075,0.001547
1427.500000,3,0.856427,0.865503,0.860625,0.002069
1427.750000,3,0.903140,0.915011,0.909463,0.002504
1428.000000,3,0.951066,0.965071,0.958434,0.003291
1428.250000,3,1.000196,1.017968,1.010098,0.003835
1428.500000,3,1.049776,1.068474,1.060102,0.004540
1428.750000,3,1.095480,1.116895,1.107576,0.005113
1429.000000,3,1.134648,1.157473,1.148317,0.005927
1429.250000,3,1.167784,1.191404,1.182587,0.006089
1429.500000,3,1.193535,1.219961,1.209319,0.006729
1429.750000,3,1.215852,1.243085,1.232309,0.007020
1430.000000,3,1.233952,1.259957,1.249813,0.007370
1430.250000,3,1.247806,1.274957,1.264336,0.007204
1430.500000,3,1.257687,1.284691,1.273863,0.007739
1430.750000,3,1.263849,1.291866,1.280711,0.007439
1431.000000,3,1.267360,1.293478,1.282888,0.007692
1431.250000,3,1.268062,1.294938,1.283742,0.007511
1431.500000,3,1.265852,1.292420,1.280906,0.007638
1431.750000,3,1.262657,1.288849,1.277131,0.007354
1432.000000,3,1.255555,1.282273,1.270407,0.007598
1432.250000,3,1.250645,1.276126,1.263828,0.006992
1432.500000,3,1.242018,1.267460,1.256354,0.006941
1432.750000,3,1.238662,1.262361,1.251367,0.006373
1433.000000,3,1.232049,1.257373,1.246720,0.006190
1433.250000,3,1.233312,1.255066,1.245065,0.005654
1433.500000,3,1.229284,1.251408,1.242760,0.005508
1433.750000,3,1.232300,1.250803,1.242172,0.004633
1434.000000,3,1.229394,1.248284,1.240290,0.004385
1434.250000,3,1.230126,1.245100,1.238503,0.003699
1434.500000,3,1.224145,1.239481,1.233193,0.003566
1434.750000,3,1.220278,1.231640,1.226526,0.002893
1435.000000,3,1.208947,1.220708,1.216535,0.002561
1435.250000,3,1.202825,1.211445,1.207265,0.002055
1435.500000,3,1.193718,1.203247,1.199402,0.002212
1435.750000,3,1.192757,1.201405,1.196597,0.002101
1436.000000,3,1.191110,1.202638,1.195486,0.002309
1436.250000,3,1.192639,1.204133,1.196345,0.002449
1436.500000,3,1.188688,1.205547,1.193911,0.003195
1436.750000,3,1.184316,1.201728,1.189509,0.003338
1437.000000,3,1.176814,1.197475,1.182562,0.003944
1437.250000,3,1.172898,1.194182,1.178753,0.004153
1437.500000,3,1.197499,1.219043,1.208571,0.005310
1437.750000,3,1.183661,1.242012,1.202629,0.014018
1438.000000,3,1.176526,1.205507,1.183961,0.005778
1438.250000,3,1.175726,1.208608,1.185126,0.006480
1438.500000,3,1.172444,1.206780,1.181661,0.006854
1438.750000,3,1.166851,1.203022,1.177389,0.007320
1439.000000,3,1.163478,1.201617,1.173652,0.007651
1439.250000,3,1.163457,1.203517,1.175226,0.008323
1439.500000,3,1.168442,1.210306,1.179927,0.008685
1439.750000,3,1.174358,1.221893,1.187479,0.009469
1440.000000,3,1.181805,1.227662,1.195241,0.009330
1440.250000,3,1.177165,1.225358,1.192299,0.010126
1440.500000,3,1.172950,1.221519,1.188313,0.010269
1440.750000,3,1.168523,1.216771,1.184032,0.010465
1441.000000,3,1.162890,1.210194,1.177847,0.010288
1441.250000,3,1.156112,1.204901,1.171957,0.010483
1441.500000,3,1.146903,1.194465,1.161992,0.010396
1441.750000,3,1.135607,1.179856,1.150140,0.010029
1442.000000,3,1.122325,1.164996,1.135705,0.009746
1442.250000,3,1.111698,1.151196,1.124828,0.009256
1442.500000,3,1.105913,1.142942,1.118205,0.008529
1442.750000,3,1.108243,1.142043,1.119617,0.008192
1443.000000,3,1.113603,1.144336,1.123824,0.007558
1443.250000,3,1.119884,1.147518,1.129295,0.007143
1443.500000,3,1.121466,1.146346,1.130201,0.006628
1443.750000,3,1.118727,1.142265,1.128111,0.006079
1444.000000,3,1.113438,1.134223,1.122281,0.005408
1444.250000,3,1.108819,1.126814,1.117425,0.004888
1444.500000,3,1.105370,1.122098,1.113703,0.004249
1444.750000,3,1.105500,1.122409,1.114144,0.003821
1445.000000,3,1.107739,1.123425,1.115710,0.003447
1445.250000,3,1.110089,1.125799,1.118920,0.003079
1445.500000,3,1.112808,1.127880,1.120890,0.002911
1445.750000,3,1.114458,1.128966,1.122691,0.002632
1446.000000,3,1.114538,1.127267,1.121511,0.002344
1446.250000,3,1.111758,1.123003,1.118675,0.002301
1446.500000,3,1.104047,1.116536,1.112125,0.002587
1446.750000,3,1.094995,1.109930,1.105157,0.002509
1447.000000,3,1.085337,1.103231,1.097332,0.003016
1447.250000,3,1.079437,1.098796,1.092761,0.003208
1447.500000,3,1.075133,1.096908,1.089910,0.003705
1447.750000,3,1.074002,1.098065,1.090853,0.004091
1448.000000,3,1.074962,1.101435,1.092408,0.004569
1448.250000,3,1.076093,1.103972,1.095666,0.004978
1448.500000,3,1.076750,1.124836,1.101049,0.007600
1448.750000,3,1.075477,1.108367,1.097800,0.006039
1449.000000,3,1.072153,1.104804,1.094858,0.006387
1449.250000,3,1.065930,1.099080,1.089745,0.006537
1449.500000,3,1.056292,1.089397,1.079665,0.006672
1449.750000,3,1.045129,1.077289,1.068192,0.006742
1450.000000,3,1.032602,1.230296,1.076772,0.045722
1450.250000,3,1.020974,1.049855,1.041735,0.006397
1450.500000,3,1.004746,1.032467,1.025257,0.006209
1450.750000,3,0.988121,1.024521,1.009790,0.007201
1451.000000,3,0.966926,0.994927,0.987013,0.006189
1451.250000,3,0.943749,0.968123,0.961573,0.005615
1451.500000,3,0.915241,0.936290,0.930196,0.004992
1451.750000,3,0.883341,0.901860,0.896287,0.004415
1452.000000,3,0.848513,0.863639,0.858559,0.003858
1452.250000,3,0.810368,0.827730,0.819357,0.003738
1452.500000,3,0.770366,0.786515,0.777411,0.003757
1452.750000,3,0.723104,0.733088,0.728548,0.002460
1453.000000,3,0.672768,0.680233,0.677183,0.001981
1453.250000,3,0.621870,0.631507,0.626115,0.001852
1453.500000,3,0.571371,0.578099,0.574746,0.001397
1453.750000,3,0.523397,0.532714,0.527014,0.001472
1454.000000,3,0.479347,0.484789,0.481385,0.001054
1454.250000,3,0.437505,0.445788,0.440162,0.001406
1454.500000,3,0.399614,0.404463,0.401455,0.001063
1454.750000,3,0.366078,0.373556,0.368385,0.001493
1455.000000,3,0.337483,0.342155,0.339649,0.001221
1455.250000,3,0.315418,0.321933,0.317509,0.001426
1455.500000,3,0.298858,0.303670,0.300914,0.001232
1455.750000,3,0.289810,0.296299,0.292003,0.001387
1456.000000,4,0.291913,0.298660,0.294081,0.001407
1456.250000,4,0.291462,0.299820,0.294142,0.001996
1456.500000,4,0.301903,0.308191,0.303734,0.001513
1456.750000,4,0.310744,0.319922,0.313763,0.002216
1457.000000,4,0.331953,0.339144,0.334080,0.001807
1457.250000,4,0.352018,0.362436,0.355364,0.002542
1457.500000,4,0.384240,0.392825,0.386907,0.002126
1457.750000,4,0.415558,0.426932,0.418988,0.002799
1458.000000,4,0.457306,0.467111,0.460112,0.002443
1458.250000,4,0.496606,0.509849,0.500715,0.003350
1458.500000,4,0.546112,0.557788,0.549220,0.002838
1458.750000,4,0.592124,0.606325,0.595986,0.003605
1459.000000,4,0.645709,0.659179,0.649298,0.003255
1459.250000,4,0.693944,0.709574,0.698371,0.003773
1459.500000,4,0.745766,0.761101,0.750323,0.003528
1459.750000,4,0.790009,0.807566,0.794439,0.004127
1460.000000,4,0.834316,0.850310,0.839036,0.003595
1460.250000,4,0.868694,0.887162,0.873862,0.004201
1460.500000,4,0.902763,0.920756,0.908316,0.003743
1460.750000,4,0.928099,0.946241,0.932987,0.004160
1461.000000,4,0.952483,0.968977,0.957466,0.003496
1461.250000,4,0.967975,0.985504,0.973061,0.003812
1461.500000,4,0.985229,1.001915,0.990729,0.003369
1461.750000,4,0.997977,1.013147,1.002258,0.003315
1462.000000,4,1.010606,1.024520,1.015402,0.002769
1462.250000,4,1.018883,1.033882,1.023452,0.002913
1462.500000,4,1.031109,1.044414,1.035489,0.002598
1462.750000,4,1.036982,1.049735,1.040622,0.002503
1463.000000,4,1.044110,1.055646,1.049231,0.002338
1463.250000,4,1.047673,1.059217,1.052268,0.002202
1463.500000,4,1.053463,1.064258,1.058918,0.002377
1463.750000,4,1.055776,1.066549,1.060402,0.002046
1464.000000,4,1.061040,1.071420,1.065989,0.002243
1464.250000,4,1.062047,1.072460,1.066302,0.002062
1464.500000,4,1.065269,1.074580,1.070525,0.002289
1464.750000,4,1.065824,1.075000,1.070166,0.002099
1465.000000,4,1.070303,1.079735,1.075165,0.002654
1465.250000,4,1.072058,1.096196,1.080977,0.004955
1465.500000,4,1.083327,1.144286,1.120360,0.014901
1465.750000,4,1.200534,1.505919,1.391412,0.080480
1466.000000,4,1.163358,1.283486,1.239206,0.032154
1466.250000,4,1.111821,1.132572,1.124413,0.005223
1466.500000,4,1.103221,1.113108,1.107259,0.002349
1466.750000,4,1.094021,1.110780,1.101290,0.003598
1467.000000,4,1.094981,1.115267,1.103598,0.004331
1467.250000,4,1.092591,1.116481,1.102873,0.005733
1467.500000,4,1.097061,1.122700,1.108198,0.005919
1467.750000,4,1.098571,1.126929,1.111122,0.007230
1468.000000,4,1.109181,1.137288,1.120860,0.007329
1468.250000,4,1.114010,1.143467,1.126394,0.008408
1468.500000,4,1.122490,1.153149,1.135367,0.008519
1468.750000,4,1.122910,1.157302,1.137348,0.009642
1469.000000,4,1.129340,1.161514,1.142230,0.009325
1469.250000,4,1.127710,1.164666,1.142371,0.010296
1469.500000,4,1.134759,1.168740,1.147906,0.009945
1469.750000,4,1.135689,1.171931,1.149547,0.010819
1470.000000,4,1.142468,1.176946,1.155251,0.010299
1470.250000,4,1.140623,1.176946,1.153938,0.011155
1470.500000,4,1.141395,1.175687,1.154836,0.010441
1470.750000,4,1.136309,1.172486,1.150157,0.010957
1471.000000,4,1.138435,1.170702,1.150923,0.010035
1471.250000,4,1.135279,1.167828,1.148274,0.010255
1471.500000,4,1.138693,1.167570,1.150393,0.009425
1471.750000,4,1.133959,1.163041,1.146141,0.009578
1472.000000,4,1.133734,1.160554,1.144738,0.008702
1472.250000,4,1.125875,1.153249,1.137894,0.008929
1472.500000,4,1.128142,1.151458,1.138634,0.007574
1472.750000,4,1.129231,1.152148,1.140299,0.007659
1473.000000,4,1.143735,1.164314,1.153394,0.006764
1473.250000,4,1.156954,1.178613,1.167238,0.007155
1473.500000,4,1.178766,1.197250,1.187692,0.006389
1473.750000,4,1.192799,1.212332,1.202459,0.006767
1474.000000,4,1.209838,1.227658,1.218956,0.006264
1474.250000,4,1.217543,1.236047,1.226857,0.006323
1474.500000,4,1.227282,1.243585,1.236338,0.005366
1474.750000,4,1.229035,1.246194,1.237781,0.005541
1475.000000,4,1.232764,1.279404,1.245284,0.009089
1475.250000,4,1.226944,1.243555,1.235215,0.004775
1475.500000,4,1.225652,1.237868,1.232526,0.003924
1475.750000,4,1.219993,1.232897,1.227118,0.003910
1476.000000,4,1.223992,1.235418,1.229617,0.003142
1476.250000,4,1.224933,1.235098,1.230249,0.003002
1476.500000,4,1.227793,1.241800,1.236062,0.003057
1476.750000,4,1.227283,1.240639,1.235120,0.002817
1477.000000,4,1.225400,1.242210,1.236889,0.003816
1477.250000,4,1.220495,1.238800,1.232724,0.004100
1477.500000,4,1.218572,1.241963,1.234434,0.005442
1477.750000,4,1.217343,1.241774,1.233866,0.005761
1478.000000,4,1.220713,1.249557,1.240327,0.007083
1478.250000,4,1.221833,1.251709,1.241756,0.007308
1478.500000,4,1.223934,1.255920,1.246175,0.008369
1478.750000,4,1.223696,1.254460,1.244069,0.008108
1479.000000,4,1.222952,1.256646,1.246343,0.009273
1479.250000,4,1.222229,1.255578,1.244986,0.009175
1479.500000,4,1.224231,1.260579,1.248868,0.010135
1479.750000,4,1.224479,1.258980,1.247372,0.009790
1480.000000,4,1.224588,1.261336,1.248799,0.010483
1480.250000,4,1.219612,1.254153,1.241693,0.010206
1480.500000,4,1.215202,1.252032,1.238210,0.010745
1480.750000,4,1.211832,1.243881,1.231693,0.009824
1481.000000,4,1.210881,1.245530,1.233225,0.010202
1481.250000,4,1.212586,1.244167,1.232408,0.009316
1481.500000,4,1.216312,1.247695,1.235725,0.009476
1481.750000,4,1.214729,1.243098,1.231164,0.008442
1482.000000,4,1.210535,1.237902,1.226880,0.008472
1482.250000,4,1.199223,1.224856,1.214425,0.007532
1482.500000,4,1.190078,1.215763,1.205517,0.007827
1482.750000,4,1.177498,1.200219,1.189762,0.006419
1483.000000,4,1.164019,1.185336,1.176321,0.006291
1483.250000,4,1.143571,1.163620,1.152712,0.005241
1483.500000,4,1.116704,1.136728,1.125500,0.004935
1483.750000,4,1.077365,1.095705,1.085174,0.004250
1484.000000,4,1.035981,1.052528,1.042845,0.004044
1484.250000,4,0.986070,0.999644,0.990851,0.003003
1484.500000,4,0.935667,0.945874,0.939901,0.002586
