# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.578214,19.758423,17.524515,0.833254
1060.250000,1,0.592573,1.295058,0.994888,0.195096
1060.500000,1,0.184754,0.844412,0.565668,0.173739
1060.750000,1,0.615360,1.286437,0.993591,0.195335
1061.000000,1,0.245256,0.911919,0.619582,0.192476
1061.250000,1,0.547367,1.298589,0.970555,0.215834
1061.500000,1,0.282710,0.991776,0.676203,0.201912
1061.750000,1,0.763143,1.351274,1.078098,0.179073
1062.000000,1,0.650254,1.202436,0.978010,0.134259
1062.250000,1,0.787522,2.879694,1.434527,0.445930
1062.500000,1,0.765705,4.289350,1.558469,0.821388
1062.750000,1,1.518971,5.074295,2.357045,0.830955
1063.000000,1,1.660439,5.280998,3.025457,0.946105
1063.250000,1,1.870259,8.432241,4.017492,1.689672
1063.500000,1,1.731921,9.119039,3.995523,1.861807
1063.750000,1,1.900111,7.096726,3.637917,1.232925
1064.000000,1,1.695586,4.803137,2.695916,0.839813
1064.250000,1,1.317253,4.894058,2.111427,0.998869
1064.500000,1,0.691098,3.406869,1.585199,0.704750
1064.750000,1,0.928960,1.976257,1.406787,0.255881
1065.000000,1,0.804064,1.358885,1.113023,0.169227
1065.250000,1,0.518113,1.392867,1.033560,0.246223
1065.500000,1,0.365194,1.257592,0.884613,0.253963
1065.750000,1,0.451768,1.320457,0.969591,0.247583
1066.000000,1,0.457462,1.180480,0.879398,0.215761
1066.250000,1,0.489948,1.244466,0.945592,0.211042
1066.500000,1,0.351138,1.077452,0.793211,0.202025
1066.750000,1,0.444055,1.143610,0.850621,0.206840
1067.000000,1,0.272872,0.960303,0.676635,0.201380
1067.250000,1,0.321048,1.045428,0.745746,0.209028
1067.500000,1,0.178477,0.853335,0.570069,0.193540
1067.750000,1,0.291481,0.957946,0.676490,0.190629
1068.000000,1,0.171226,0.761582,0.508752,0.167741
1068.250000,1,0.307331,0.869562,0.623356,0.163545
1068.500000,1,0.164414,0.664874,0.442717,0.145628
1068.750000,1,0.294601,0.788781,0.566740,0.144779
1069.000000,1,0.170481,0.595639,0.399502,0.126079
1069.250000,1,0.309669,0.725309,0.537221,0.124080
1069.500000,1,0.160120,0.536996,0.371913,0.110964
1069.750000,1,0.306916,0.666151,0.497857,0.107427
1070.000000,1,0.157374,0.487901,0.332460,0.091968
1070.250000,1,0.265423,0.610543,0.451012,0.092939
1070.500000,1,0.133102,0.443289,0.298400,0.084104
1070.750000,1,0.259667,0.561231,0.412451,0.088008
1071.000000,1,0.118655,0.407155,0.270401,0.084002
1071.250000,1,0.215006,0.516233,0.376680,0.087621
1071.500000,1,0.096731,0.368307,0.243628,0.082226
1071.750000,1,0.189720,0.468995,0.344952,0.083124
1072.000000,1,0.079181,0.330927,0.220895,0.075999
1072.250000,1,0.174613,0.421032,0.318763,0.074380
1072.500000,1,0.067471,0.294709,0.198174,0.065564
1072.750000,1,0.160897,0.377159,0.295109,0.063663
1073.000000,1,0.056421,0.253828,0.175106,0.054830
1073.250000,1,0.149888,0.344113,0.274879,0.053981
1073.500000,1,0.044875,0.212268,0.151864,0.045509
1073.750000,1,0.146637,0.328565,0.259618,0.047017
1074.000000,1,0.041321,0.198822,0.132400,0.040030
1074.250000,1,0.154583,0.342153,0.251050,0.045531
1074.500000,1,0.040407,0.219819,0.115748,0.040580
1074.750000,1,0.168399,0.369659,0.244026,0.049272
1075.000000,1,0.029836,0.216309,0.095856,0.040756
1075.250000,1,0.169472,0.352460,0.233815,0.049792
1075.500000,1,0.021803,0.165948,0.074631,0.036279
1075.750000,1,0.138764,0.316434,0.225573,0.049140
1076.000000,1,0.295193,1.707716,0.984588,0.419447
1076.250000,1,0.140393,0.316989,0.226506,0.048922
1076.500000,1,0.021186,0.164009,0.072800,0.036344
1076.750000,1,0.174277,0.354224,0.236498,0.049287
1077.000000,1,0.028474,0.212626,0.092345,0.040798
1077.250000,1,0.175707,0.374084,0.248242,0.048701
1077.500000,1,0.038009,0.214755,0.110882,0.040594
1077.750000,1,0.163402,0.347197,0.256414,0.044851
1078.000000,1,0.032173,0.192905,0.126683,0.040248
1078.250000,1,0.155802,0.333298,0.265634,0.046221
1078.500000,1,0.036033,0.205934,0.145892,0.045928
1078.750000,1,0.158075,0.348984,0.280792,0.053307
1079.000000,1,0.049204,0.248110,0.169564,0.055160
1079.250000,1,0.166917,0.382593,0.300161,0.063383
1079.500000,1,0.062965,0.290450,0.193852,0.065622
1079.750000,1,0.177452,0.424477,0.322175,0.074567
1080.000000,1,0.078174,0.328936,0.218570,0.075737
1080.250000,1,0.188800,0.470779,0.346109,0.083776
1080.500000,1,0.099507,0.367372,0.243901,0.081715
1080.750000,1,0.210233,0.515573,0.375009,0.088546
1081.000000,1,0.125071,0.408878,0.273553,0.083403
1081.250000,1,0.251497,0.557764,0.407809,0.088960
1081.500000,1,0.142701,0.447867,0.304407,0.083545
1081.750000,1,0.254669,0.604240,0.443645,0.093759
1082.000000,1,0.168624,0.495075,0.340868,0.091523
1082.250000,1,0.294981,0.657598,0.488589,0.107898
1082.500000,1,0.171931,0.546048,0.381839,0.110720
1082.750000,1,0.298384,0.715356,0.527249,0.124336
1083.000000,1,0.180973,0.605279,0.409528,0.126039
1083.250000,1,0.285712,0.778917,0.557427,0.144604
1083.500000,1,0.171422,0.673403,0.451049,0.146082
1083.750000,1,0.302401,0.861416,0.616464,0.162883
1084.000000,1,0.173706,0.767317,0.513867,0.168601
1084.250000,1,0.291860,0.953699,0.673807,0.189582
1084.500000,1,0.175121,0.854609,0.570388,0.194750
1084.750000,1,0.327127,1.047180,0.748342,0.207919
1085.000000,1,0.263092,0.955759,0.671003,0.202568
1085.250000,1,0.456264,1.153254,0.859103,0.206013
1085.500000,1,0.336253,1.065307,0.781527,0.202685
1085.750000,1,0.506747,1.259726,0.960090,0.210466
1086.000000,1,0.439134,1.163275,0.862736,0.216217
1086.250000,1,0.472297,1.340112,0.988770,0.247169
1086.500000,1,0.344334,1.237233,0.864351,0.254125
1086.750000,1,0.537692,1.414238,1.054453,0.246861
1087.000000,1,0.780940,1.338918,1.091464,0.169502
1087.250000,1,0.947035,1.987400,1.424967,0.252929
1087.500000,1,0.676334,3.382520,1.565859,0.702457
1087.750000,1,1.330510,4.899821,2.124560,0.995569
1088.000000,1,1.673861,4.802019,2.686749,0.841422
1088.250000,1,1.903851,7.085254,3.643647,1.229561
1088.500000,1,1.734910,9.125375,3.998531,1.861398
1088.750000,1,1.859513,8.426766,4.006912,1.691426
1089.000000,1,1.680848,5.316110,3.044660,0.948724
1089.250000,1,1.491964,5.040054,2.327077,0.830708
1089.500000,1,0.810905,4.340266,1.600985,0.824513
1089.750000,1,0.733443,2.835828,1.382914,0.448435
1090.000000,1,0.714866,1.273344,1.044375,0.134730
1090.250000,1,0.689404,1.272416,1.000064,0.177122
1090.500000,1,0.370798,1.083256,0.767859,0.203715
1090.750000,1,0.447986,1.193279,0.865326,0.212613
1091.000000,1,0.355986,1.030244,0.738140,0.196604
1091.250000,1,0.492307,1.153334,0.860996,0.189840
1091.500000,1,0.319416,0.989581,0.711257,0.179293
1091.750000,1,0.445718,1.127884,0.835200,0.187526
1092.000000,2,0.270945,0.305252,0.283209,0.008284
1092.250000,2,0.269215,0.288044,0.276611,0.003498
1092.500000,2,0.272413,0.281500,0.275718,0.002288
1092.750000,2,0.276899,0.292887,0.282463,0.002822
1093.000000,2,0.286846,0.311779,0.292003,0.004349
1093.250000,2,0.297415,0.319085,0.303988,0.004238
1093.500000,2,0.311684,0.318900,0.313659,0.001454
1093.750000,2,0.330120,0.347910,0.337034,0.004181
1094.000000,2,0.354172,0.416222,0.372617,0.015299
1094.250000,2,0.379442,0.393173,0.384405,0.003287
1094.500000,2,0.406730,0.414138,0.410228,0.001812
1094.750000,2,0.440916,0.449532,0.444988,0.002048
1095.000000,2,0.475469,0.483974,0.479421,0.002371
1095.250000,2,0.512120,0.522600,0.517671,0.002485
1095.500000,2,0.546915,0.557321,0.553360,0.002844
1095.750000,2,0.586202,0.596927,0.592032,0.002893
1096.000000,2,0.618146,0.630999,0.626578,0.003223
1096.250000,2,0.656288,0.667842,0.662567,0.003281
1096.500000,2,0.682749,0.698876,0.693814,0.003689
1096.750000,2,0.719187,0.732649,0.726409,0.003584
1097.000000,2,0.748296,0.759830,0.754252,0.003296
1097.250000,2,0.772880,0.788043,0.781674,0.003877
1097.500000,2,0.791209,0.810639,0.804680,0.004212
1097.750000,2,0.822241,0.842500,0.831194,0.004416
1098.000000,2,0.844767,0.905196,0.860006,0.015185
1098.250000,2,0.861582,0.879203,0.869609,0.004101
1098.500000,2,0.867300,0.889798,0.883045,0.004832
1098.750000,2,0.886317,0.906414,0.899393,0.004800
1099.000000,2,0.893652,0.917853,0.910889,0.005162
1099.250000,2,0.909718,0.931256,0.924029,0.005143
1099.500000,2,0.914367,0.940183,0.932524,0.005540
1099.750000,2,0.928464,0.951065,0.943284,0.005421
1100.000000,2,0.933812,0.959684,0.952365,0.005582
1100.250000,2,0.944076,0.968245,0.960058,0.005719
1100.500000,2,0.946490,0.974450,0.966264,0.005991
1100.750000,2,0.960001,0.984705,0.976144,0.006169
1101.000000,2,0.961699,0.992968,0.982791,0.006795
1101.250000,2,0.973087,0.998716,0.989868,0.006248
1101.500000,2,0.972787,1.003514,0.993903,0.006564
1101.750000,2,0.984138,1.012434,1.001990,0.006599
1102.000000,2,0.986635,1.021162,1.008863,0.007295
1102.250000,2,1.002663,1.036469,1.021788,0.007880
1102.500000,2,1.011852,1.052159,1.034791,0.008287
1102.750000,2,1.038420,1.080009,1.059204,0.009336
1103.000000,2,1.070318,1.164913,1.107181,0.024754
1103.250000,2,1.062202,1.110634,1.084209,0.010151
1103.500000,2,1.060527,1.113440,1.086101,0.009818
1103.750000,2,1.074760,1.125589,1.096596,0.009889
1104.000000,2,1.079164,1.131708,1.104354,0.009610
1104.250000,2,1.093958,1.140981,1.115137,0.009205
1104.500000,2,1.098302,1.144384,1.121261,0.008561
1104.750000,2,1.115952,1.152453,1.131127,0.007721
1105.000000,2,1.121012,1.215550,1.145818,0.017910
1105.250000,2,1.126418,1.153040,1.139520,0.006339
1105.500000,2,1.119621,1.151418,1.141398,0.006743
1105.750000,2,1.129520,1.158055,1.149863,0.006430
1106.000000,2,1.133144,1.168822,1.156561,0.007051
1106.250000,2,1.142032,1.188225,1.164633,0.007791
1106.500000,2,1.141802,1.215347,1.169368,0.011149
1106.750000,2,1.153242,1.630600,1.204668,0.081539
1107.000000,2,1.153652,1.303128,1.190796,0.023989
1107.250000,2,1.160148,1.192880,1.182805,0.007261
1107.500000,2,1.159778,1.193241,1.184910,0.007107
1107.750000,2,1.171399,1.199923,1.192089,0.006398
1108.000000,2,1.175763,1.239741,1.201316,0.010012
1108.250000,2,1.182329,1.214902,1.204062,0.006579
1108.500000,2,1.182579,1.258432,1.207880,0.011418
1108.750000,2,1.194110,1.219959,1.212202,0.006539
1109.000000,2,1.200345,1.226856,1.217704,0.006350
1109.250000,2,1.206001,1.231330,1.224098,0.006657
1109.500000,2,1.206892,1.236885,1.228165,0.007004
1109.750000,2,1.217637,1.252355,1.236923,0.008938
1110.000000,2,1.219255,1.334249,1.255437,0.024453
1110.250000,2,1.223183,1.261376,1.241771,0.009058
1110.500000,2,1.218002,1.246763,1.238340,0.007027
1110.750000,2,1.224476,1.248153,1.240515,0.006216
1111.000000,2,1.218582,1.266080,1.239010,0.009328
1111.250000,2,1.220657,1.243853,1.235675,0.005935
1111.500000,2,1.215179,1.239948,1.231511,0.006082
1111.750000,2,1.223957,1.305217,1.240130,0.017037
1112.000000,2,1.225529,1.250222,1.237508,0.004771
1112.250000,2,1.231824,1.249572,1.244744,0.003435
1112.500000,2,1.245884,1.264406,1.252592,0.004659
1112.750000,2,1.257334,1.318112,1.269852,0.014843
1113.000000,2,1.262864,1.443842,1.298674,0.043019
1113.250000,2,1.278708,1.661037,1.353078,0.092159
1113.500000,2,1.277379,1.717379,1.365880,0.104167
1113.750000,2,1.278627,1.516556,1.327955,0.056917
1114.000000,2,1.283357,1.370378,1.300611,0.020696
1114.250000,2,1.296267,1.324902,1.304325,0.006691
1114.500000,2,1.306328,1.319898,1.312662,0.003907
1114.750000,2,1.310729,1.336029,1.325995,0.005467
1115.000000,2,1.325465,1.349255,1.336635,0.006490
1115.250000,2,1.331802,1.361678,1.348670,0.007003
1115.500000,2,1.339932,1.372376,1.356495,0.007578
1115.750000,2,1.347749,1.382508,1.365790,0.007703
1116.000000,2,1.353038,1.388417,1.370373,0.007710
1116.250000,2,1.359088,1.406319,1.378170,0.009543
1116.500000,2,1.356946,1.395001,1.376617,0.008033
1116.750000,2,1.361703,1.397241,1.381535,0.007832
1117.000000,2,1.369825,1.410723,1.392400,0.009844
1117.250000,2,1.377750,1.408653,1.393724,0.006794
1117.500000,2,1.384362,1.416327,1.397045,0.007596
1117.750000,2,1.382785,1.422851,1.405496,0.008335
1118.000000,2,1.401224,1.427064,1.411464,0.007561
1118.250000,2,1.390603,1.428222,1.411165,0.009216
1118.500000,2,1.389812,1.423904,1.403747,0.009377
1118.750000,2,1.371032,1.413018,1.394043,0.010201
1119.000000,2,1.360590,1.398618,1.377033,0.010550
1119.250000,2,1.325743,1.366110,1.347895,0.010638
1119.500000,2,1.298377,1.333408,1.312562,0.009983
1119.750000,2,1.253055,1.294001,1.272795,0.011240
1120.000000,2,1.200038,1.264422,1.231753,0.017873
1120.250000,2,1.141704,1.182482,1.162981,0.010805
1120.500000,2,1.076280,1.114785,1.093241,0.009652
1120.750000,2,1.005437,1.042329,1.022727,0.009360
1121.000000,2,0.929477,0.964908,0.944892,0.008545
1121.250000,2,0.852722,0.885257,0.868080,0.007851
1121.500000,2,0.772793,0.803991,0.786319,0.007499
1121.750000,2,0.698832,0.728902,0.713953,0.007900
1122.000000,2,0.630386,0.706559,0.657205,0.017366
1122.250000,2,0.550121,0.577353,0.561847,0.006427
1122.500000,2,0.481402,0.499026,0.488763,0.004909
1122.750000,2,0.422817,0.446988,0.431017,0.005298
1123.000000,2,0.373304,0.399600,0.379991,0.005754
1123.250000,2,0.333295,0.349965,0.337989,0.003814
1123.500000,2,0.302120,0.312897,0.305981,0.002861
1123.750000,2,0.283498,0.303266,0.291211,0.003717
1124.000000,3,0.278278,0.302990,0.288084,0.006572
1124.250000,3,0.280693,0.294786,0.289964,0.002954
1124.500000,3,0.279212,0.295994,0.290134,0.003306
1124.750000,3,0.301705,0.315305,0.310672,0.003174
1125.000000,3,0.319338,0.345523,0.329893,0.006262
1125.250000,3,0.349058,0.381445,0.362043,0.007586
1125.500000,3,0.369508,0.390463,0.379585,0.005552
1125.750000,3,0.408943,0.441683,0.425800,0.008034
1126.000000,3,0.444520,0.527385,0.484758,0.022038
1126.250000,3,0.485230,0.524943,0.506365,0.010606
1126.500000,3,0.519301,0.555306,0.539045,0.010190
1126.750000,3,0.568238,0.605778,0.590227,0.011113
1127.000000,3,0.609005,0.679342,0.632132,0.015205
1127.250000,3,0.652261,0.708170,0.679604,0.014110
1127.500000,3,0.684362,0.735559,0.714189,0.014052
1127.750000,3,0.733415,0.784780,0.762921,0.015057
1128.000000,3,0.771975,0.823287,0.800160,0.015326
1128.250000,3,0.814991,0.871104,0.847810,0.016595
1128.500000,3,0.848351,1.058842,0.890465,0.035709
1128.750000,3,0.894910,1.095510,0.935077,0.034375
1129.000000,3,0.919844,0.981369,0.956477,0.016793
1129.250000,3,0.956996,1.013709,0.990280,0.016156
1129.500000,3,0.974271,1.033020,1.008580,0.016015
1129.750000,3,1.005019,1.059102,1.036441,0.015713
1130.000000,3,1.017193,1.071810,1.048813,0.015309
1130.250000,3,1.040384,1.092029,1.070171,0.015141
1130.500000,3,1.046115,1.153605,1.080156,0.020632
1130.750000,3,1.064930,1.114761,1.094234,0.014526
1131.000000,3,1.064406,1.117682,1.098774,0.014118
1131.250000,3,1.078848,1.136332,1.111683,0.014522
1131.500000,3,1.075825,1.131235,1.110675,0.014146
1131.750000,3,1.093532,1.152443,1.126773,0.015397
1132.000000,3,1.096645,1.202981,1.140139,0.027026
1132.250000,3,1.096626,1.271211,1.138546,0.029995
1132.500000,3,1.088281,1.299308,1.135210,0.036367
1132.750000,3,1.098178,1.151776,1.134291,0.012903
1133.000000,3,1.093492,1.149532,1.131939,0.012970
1133.250000,3,1.106966,1.161427,1.144148,0.012375
1133.500000,3,1.102955,1.160146,1.143961,0.012727
1133.750000,3,1.117820,1.175769,1.157773,0.012377
1134.000000,3,1.116762,1.183389,1.161030,0.013831
1134.250000,3,1.130770,1.186560,1.171325,0.012105
1134.500000,3,1.127727,1.184556,1.170443,0.012290
1134.750000,3,1.155532,1.218602,1.186380,0.011920
1135.000000,3,1.171464,1.291434,1.203901,0.024615
1135.250000,3,1.146885,1.211548,1.185703,0.012015
1135.500000,3,1.130095,1.188645,1.175659,0.012458
1135.750000,3,1.139891,1.217323,1.185546,0.013410
1136.000000,3,1.135920,1.405926,1.194203,0.041665
1136.250000,3,1.148488,1.287758,1.208444,0.025226
1136.500000,3,1.142965,1.286946,1.204065,0.024775
1136.750000,3,1.158445,1.224816,1.203008,0.013093
1137.000000,3,1.174771,1.261193,1.202836,0.019330
1137.250000,3,1.148699,1.213123,1.195019,0.012782
1137.500000,3,1.138047,1.205602,1.187959,0.013727
1137.750000,3,1.155774,1.237284,1.204392,0.016892
1138.000000,3,1.178843,1.481520,1.252180,0.075711
1138.250000,3,1.157185,1.239973,1.207384,0.016775
1138.500000,3,1.141997,1.208719,1.192396,0.014153
1138.750000,3,1.160622,1.223735,1.201893,0.012805
1139.000000,3,1.194599,1.290312,1.234510,0.021316
1139.250000,3,1.157578,1.213778,1.196761,0.011971
1139.500000,3,1.140879,1.202505,1.187071,0.013146
1139.750000,3,1.157417,1.215305,1.199336,0.012213
1140.000000,3,1.314181,1.363889,1.341093,0.013339
1140.250000,3,1.159725,1.218511,1.203311,0.012659
1140.500000,3,1.146371,1.214769,1.193752,0.013686
1140.750000,3,1.152680,1.215582,1.197419,0.012677
1141.000000,3,1.143842,1.211024,1.188536,0.013063
1141.250000,3,1.150271,1.210532,1.191851,0.012009
1141.500000,3,1.137906,1.203333,1.180410,0.012705
1141.750000,3,1.143580,1.197791,1.180178,0.010902
1142.000000,3,1.129994,1.187721,1.166568,0.011532
1142.250000,3,1.135789,1.183373,1.166873,0.010114
1142.500000,3,1.132171,1.178042,1.159720,0.010422
1142.750000,3,1.149566,1.189944,1.170325,0.009444
1143.000000,3,1.155211,1.196306,1.171535,0.010443
1143.250000,3,1.170237,1.213719,1.185395,0.010153
1143.500000,3,1.165138,1.225373,1.184749,0.012734
1143.750000,3,1.183081,1.252388,1.207914,0.014703
1144.000000,3,1.208009,1.328726,1.253067,0.028773
1144.250000,3,1.179679,1.263143,1.201962,0.016770
1144.500000,3,1.166688,1.258440,1.186365,0.019483
1144.750000,3,1.173466,1.268716,1.193236,0.020461
1145.000000,3,1.167832,1.265910,1.191291,0.021501
1145.250000,3,1.178599,1.269694,1.201234,0.021047
1145.500000,3,1.174408,1.264130,1.199369,0.021535
1145.750000,3,1.188230,1.284693,1.211289,0.020932
1146.000000,3,1.176739,1.290861,1.205796,0.022709
1146.250000,3,1.183645,1.310392,1.210323,0.024825
1146.500000,3,1.168337,1.314020,1.200502,0.027910
1146.750000,3,1.173358,1.319926,1.203124,0.028877
1147.000000,3,1.162047,1.324632,1.198388,0.033769
1147.250000,3,1.166387,1.328029,1.197985,0.033713
1147.500000,3,1.155376,1.313254,1.190230,0.032081
1147.750000,3,1.168278,1.336857,1.199287,0.034444
1148.000000,3,1.163317,1.323090,1.196477,0.033965
1148.250000,3,1.175328,1.343710,1.206992,0.035393
1148.500000,3,1.171635,1.339306,1.205139,0.035749
1148.750000,3,1.179398,1.352287,1.223162,0.034832
1149.000000,3,1.175966,1.394876,1.260610,0.045839
1149.250000,3,1.173879,1.331626,1.215639,0.033369
1149.500000,3,1.161901,1.298994,1.193945,0.031118
1149.750000,3,1.158564,1.292604,1.190579,0.030761
1150.000000,3,1.143623,1.286376,1.187184,0.037823
1150.250000,3,1.138833,1.241216,1.166975,0.026245
1150.500000,3,1.117862,1.207434,1.145577,0.024157
1150.750000,3,1.110432,1.183096,1.134510,0.020891
1151.000000,3,1.081381,1.149919,1.107116,0.019317
1151.250000,3,1.064045,1.132922,1.087544,0.019039
1151.500000,3,1.025080,1.082642,1.048044,0.016269
1151.750000,3,0.995432,1.052004,1.018087,0.015253
1152.000000,3,0.950365,0.997018,0.971558,0.013584
1152.250000,3,0.913000,0.956484,0.933088,0.012587
1152.500000,3,0.859000,0.897992,0.877198,0.011846
1152.750000,3,0.811921,0.846351,0.829770,0.010574
1153.000000,3,0.744881,0.784526,0.765453,0.010107
1153.250000,3,0.692054,0.726035,0.711903,0.008908
1153.500000,3,0.622264,0.661736,0.645598,0.008591
1153.750000,3,0.572756,0.606690,0.594622,0.007446
1154.000000,3,0.512933,0.559025,0.536742,0.008426
1154.250000,3,0.467336,0.497881,0.486564,0.005816
1154.500000,3,0.411386,0.438665,0.430642,0.005377
1154.750000,3,0.380197,0.402517,0.394881,0.003965
1155.000000,3,0.338335,0.361854,0.352153,0.003901
1155.250000,3,0.316289,0.330588,0.327142,0.002706
1155.500000,3,0.286761,0.302444,0.298898,0.003154
1155.750000,3,0.284010,0.298506,0.293690,0.002787
1156.000000,4,0.126153,0.282195,0.213859,0.036575
1156.250000,4,0.162461,0.301062,0.247315,0.039809
1156.500000,4,0.134159,0.296669,0.224452,0.038154
1156.750000,4,0.166114,0.308286,0.250292,0.039790
1157.000000,4,0.139369,0.301210,0.231386,0.039405
1157.250000,4,0.179786,0.328742,0.268335,0.041817
1157.500000,4,0.156738,0.330053,0.252995,0.041291
1157.750000,4,0.200155,0.361067,0.297306,0.045907
1158.000000,4,0.181059,0.374920,0.288245,0.046328
1158.250000,4,0.228332,0.409499,0.338560,0.051785
1158.500000,4,0.211738,0.433552,0.334991,0.053172
1158.750000,4,0.262506,0.472668,0.390924,0.059508
1159.000000,4,0.248897,0.504897,0.391514,0.061350
1159.250000,4,0.301617,0.547180,0.450419,0.067936
1159.500000,4,0.289474,0.580301,0.451696,0.069593
1159.750000,4,0.341689,0.621791,0.509907,0.076103
1160.000000,4,0.327613,0.650781,0.508297,0.077438
1160.250000,4,0.378269,0.687717,0.563507,0.083208
1160.500000,4,0.361957,0.711613,0.557312,0.083581
1160.750000,4,0.409766,0.741931,0.608585,0.088666
1161.000000,4,0.390541,0.759727,0.597198,0.088290
1161.250000,4,0.434912,0.784494,0.643985,0.092868
1161.500000,4,0.411279,0.797489,0.627959,0.092272
1161.750000,4,0.451905,0.819622,0.672810,0.097169
1162.000000,4,0.425661,0.830530,0.654324,0.096871
1162.250000,4,0.465444,0.851298,0.698487,0.101897
1162.500000,4,0.438044,0.861477,0.678551,0.100980
1162.750000,4,0.476665,0.879535,0.722110,0.105799
1163.000000,4,0.444832,0.887679,0.698198,0.105401
1163.250000,4,0.479888,0.904560,0.740560,0.110527
1163.500000,4,0.450057,0.909835,0.714890,0.109429
1163.750000,4,0.484067,0.925140,0.756428,0.115299
1164.000000,4,0.451520,0.931304,0.729542,0.114258
1164.250000,4,0.485470,0.944620,0.770287,0.120150
1164.500000,4,0.453061,0.948914,0.741243,0.118394
1164.750000,4,0.486156,0.961128,0.782499,0.125130
1165.000000,4,0.453106,0.963967,0.752932,0.122531
1165.250000,4,0.490526,0.982043,0.796513,0.130835
1165.500000,4,0.470072,0.977830,0.776513,0.126824
1165.750000,4,0.609518,1.303929,0.930418,0.195039
1166.000000,4,0.773113,8.615552,2.716545,1.906063
1166.250000,4,0.615227,1.451179,0.946859,0.195079
1166.500000,4,0.479147,1.008301,0.799021,0.131981
1166.750000,4,0.506358,1.023304,0.831942,0.139298
1167.000000,4,0.475691,1.024408,0.797704,0.132078
1167.250000,4,0.516955,1.037000,0.840680,0.136279
1167.500000,4,0.495567,1.039688,0.814509,0.130698
1167.750000,4,0.543935,1.055645,0.861823,0.133335
1168.000000,4,0.531572,1.061588,0.842192,0.127520
1168.250000,4,0.584403,1.079885,0.893462,0.129101
1168.500000,4,0.576800,1.086704,0.877589,0.123620
1168.750000,4,0.643225,1.102243,0.931414,0.122100
1169.000000,4,0.638541,1.107061,0.916499,0.117361
1169.250000,4,0.680628,1.128712,0.976687,0.116052
1169.500000,4,0.681578,1.135282,0.968958,0.112176
1169.750000,4,0.687273,1.147272,1.020499,0.107550
1170.000000,4,0.687252,1.162739,1.012200,0.104844
1170.250000,4,0.705077,1.218531,1.066278,0.104362
1170.500000,4,0.715400,1.256581,1.062893,0.103196
1170.750000,4,0.748434,1.309530,1.126021,0.102317
1171.000000,4,0.769613,1.373473,1.128953,0.112671
1171.250000,4,0.823646,1.448074,1.193401,0.115594
1171.500000,4,0.858778,1.516154,1.193832,0.129917
1171.750000,4,0.918049,1.604594,1.258026,0.140762
1172.000000,4,0.981158,1.614743,1.255562,0.148671
1172.250000,4,1.015176,1.701364,1.305563,0.161017
1172.500000,4,1.005294,1.756024,1.305012,0.175927
1172.750000,4,1.088605,1.882937,1.383746,0.191222
1173.000000,4,1.060381,2.035768,1.456402,0.232933
1173.250000,4,1.152308,2.074182,1.480480,0.215225
1173.500000,4,1.136963,2.225118,1.512168,0.257397
1173.750000,4,1.229735,2.380728,1.588840,0.276028
1174.000000,4,1.201551,2.460184,1.604075,0.291634
1174.250000,4,1.289671,2.627302,1.669676,0.303289
1174.500000,4,1.272707,2.609057,1.672128,0.322437
1174.750000,4,1.328620,2.695468,1.724655,0.324852
1175.000000,4,1.329287,2.675557,1.723198,0.320561
1175.250000,4,1.333189,2.730935,1.756235,0.336780
1175.500000,4,1.295723,2.646538,1.723610,0.337403
1175.750000,4,1.330923,2.599781,1.739515,0.327134
1176.000000,4,1.303113,2.571149,1.730508,0.336845
1176.250000,4,1.345991,2.630280,1.755118,0.328419
1176.500000,4,1.328764,2.710053,1.739560,0.344079
1176.750000,4,1.365830,2.779187,1.766009,0.336550
1177.000000,4,1.337806,2.661813,1.713802,0.326153
1177.250000,4,1.370559,2.644416,1.718322,0.306663
1177.500000,4,1.339477,2.636703,1.694050,0.315344
1177.750000,4,1.362632,2.555151,1.704812,0.299198
1178.000000,4,1.321484,2.543729,1.668965,0.296867
1178.250000,4,1.348232,2.495525,1.681416,0.289973
1178.500000,4,1.262060,2.377475,1.632102,0.276341
1178.750000,4,1.279765,2.283201,1.628226,0.250004
1179.000000,4,1.210570,2.362262,1.610702,0.279040
1179.250000,4,1.235625,2.198848,1.582832,0.231607
1179.500000,4,1.166696,2.193631,1.550519,0.248795
1179.750000,4,1.215004,2.075718,1.539202,0.212781
1180.000000,4,1.154735,1.990763,1.500830,0.211427
1180.250000,4,1.186500,1.916906,1.484410,0.182733
1180.500000,4,1.106013,1.815030,1.416578,0.167842
1180.750000,4,1.152607,1.749222,1.419669,0.154532
1181.000000,4,1.089973,1.716889,1.377906,0.153659
1181.250000,4,1.147257,1.716238,1.376545,0.128837
1181.500000,4,1.077332,1.657792,1.329018,0.130972
1181.750000,4,1.082023,1.577060,1.317680,0.095757
1182.000000,4,1.025017,1.494681,1.323637,0.096343
1182.250000,4,1.030226,1.495545,1.284418,0.089914
1182.500000,4,0.942716,1.401042,1.203741,0.092757
1182.750000,4,0.928313,1.382352,1.194627,0.092550
1183.000000,4,0.857960,1.288453,1.131854,0.097081
1183.250000,4,0.850168,1.270854,1.123381,0.099113
1183.500000,4,0.758370,1.233534,1.048674,0.107398
1183.750000,4,0.743284,1.199917,1.029885,0.108824
1184.000000,4,0.665000,1.149278,0.950887,0.111187
1184.250000,4,0.640906,1.101974,0.923285,0.113831
1184.500000,4,0.560133,1.038314,0.839695,0.112644
