# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,0.225058,17.570746,15.003285,5.610553
1060.250000,1,0.225820,0.932229,0.677723,0.210135
1060.500000,1,0.101328,0.467610,0.303901,0.106574
1060.750000,1,0.235584,0.914858,0.669294,0.204846
1061.000000,1,0.028924,0.515827,0.329489,0.139024
1061.250000,1,0.257550,0.891622,0.640530,0.214343
1061.500000,1,0.047785,0.572873,0.379251,0.152299
1061.750000,1,0.294832,0.942392,0.726055,0.206597
1062.000000,1,0.320175,0.957298,0.673549,0.160354
1062.250000,1,0.348859,2.530559,1.217745,0.629335
1062.500000,1,0.381363,3.995454,1.458381,1.116495
1062.750000,1,0.417474,4.735972,2.065001,1.203103
1063.000000,1,0.457354,4.126315,2.231542,0.942425
1063.250000,1,0.499824,6.810673,2.686364,1.695402
1063.500000,1,0.544932,6.969271,2.633695,1.862158
1063.750000,1,0.589011,5.119429,2.689968,1.190829
1064.000000,1,0.634129,4.726462,2.408217,1.180377
1064.250000,1,0.676788,5.203712,2.185513,1.477310
1064.500000,1,0.718280,3.783955,1.640884,1.023002
1064.750000,1,0.757111,2.022303,1.293741,0.354689
1065.000000,1,0.617450,1.132240,0.925023,0.162488
1065.250000,1,0.333971,1.141555,0.863450,0.249338
1065.500000,1,0.195076,1.015513,0.751664,0.254306
1065.750000,1,0.324283,1.132864,0.860672,0.253089
1066.000000,1,0.403505,1.020745,0.823237,0.199440
1066.250000,1,0.644951,1.108739,0.939097,0.149671
1066.500000,1,0.515594,0.974871,0.829501,0.144816
1066.750000,1,0.534120,1.074373,0.885586,0.181240
1067.000000,1,0.246772,1.031080,0.727024,0.237173
1067.250000,1,0.285096,1.056512,0.798438,0.250544
1067.500000,1,0.127134,1.078936,0.655773,0.271221
1067.750000,1,0.283160,1.100177,0.773001,0.249716
1068.000000,1,0.209775,1.120316,0.649820,0.256046
1068.250000,1,0.423031,1.138740,0.779786,0.217039
1068.500000,1,0.288923,1.159561,0.634382,0.248672
1068.750000,1,0.463854,1.180922,0.764228,0.216747
1069.000000,1,0.381627,1.201061,0.648396,0.235824
1069.250000,1,0.523161,1.220177,0.823576,0.194880
1069.500000,1,0.361174,1.239734,0.701937,0.253381
1069.750000,1,0.496566,1.256906,0.804375,0.213813
1070.000000,1,0.331540,1.273336,0.615840,0.266888
1070.250000,1,0.413836,1.288161,0.700246,0.256630
1070.500000,1,0.239354,1.302376,0.560471,0.305692
1070.750000,1,0.398695,1.314916,0.677305,0.268186
1071.000000,1,0.276938,1.325472,0.551871,0.310906
1071.250000,1,0.341519,1.333000,0.647190,0.285592
1071.500000,1,0.166866,1.343806,0.520228,0.333999
1071.750000,1,0.255255,1.354091,0.622404,0.307364
1072.000000,1,0.173184,1.365388,0.528072,0.340593
1072.250000,1,0.296396,1.375923,0.614915,0.307639
1072.500000,1,0.205272,1.386820,0.505973,0.343499
1072.750000,1,0.334481,1.395641,0.603099,0.310234
1073.000000,1,0.226381,1.402147,0.499796,0.347428
1073.250000,1,0.328793,1.404593,0.598093,0.312338
1073.500000,1,0.198895,1.406407,0.490290,0.353780
1073.750000,1,0.306756,1.402838,0.592081,0.321370
1074.000000,1,0.171070,1.399159,0.473326,0.371542
1074.250000,1,0.289079,1.391258,0.576943,0.339720
1074.500000,1,0.144923,1.384289,0.438639,0.388713
1074.750000,1,0.274997,1.376477,0.541650,0.344564
1075.000000,1,0.124683,1.367139,0.387340,0.388511
1075.250000,1,0.233914,1.363610,0.498037,0.339366
1075.500000,1,0.063165,1.355630,0.333547,0.391149
1075.750000,1,0.182971,1.346906,0.472669,0.338350
1076.000000,1,0.323439,2.464497,1.487980,0.560804
1076.250000,1,0.183336,1.327605,0.471277,0.331775
1076.500000,1,0.062517,1.316869,0.326793,0.379261
1076.750000,1,0.234988,1.306956,0.493958,0.320749
1077.000000,1,0.120173,1.299611,0.375037,0.368115
1077.250000,1,0.280288,1.292453,0.535338,0.317395
1077.500000,1,0.138772,1.281727,0.420699,0.359334
1077.750000,1,0.295619,1.272726,0.567409,0.302463
1078.000000,1,0.164003,1.263695,0.450412,0.331355
1078.250000,1,0.313836,1.254971,0.579380,0.272525
1078.500000,1,0.191788,1.250610,0.464951,0.305710
1078.750000,1,0.335478,1.248964,0.584115,0.259914
1079.000000,1,0.220125,1.249281,0.475470,0.299800
1079.250000,1,0.338161,1.250748,0.589560,0.262885
1079.500000,1,0.202883,1.249846,0.485105,0.301115
1079.750000,1,0.297302,1.247616,0.601692,0.267786
1080.000000,1,0.169817,1.247180,0.511736,0.305259
1080.250000,1,0.257961,1.245831,0.609480,0.276038
1080.500000,1,0.165156,1.242164,0.508788,0.303311
1080.750000,1,0.342267,1.238912,0.633285,0.258810
1081.000000,1,0.277539,1.233440,0.544339,0.281961
1081.250000,1,0.396824,1.228810,0.661840,0.245281
1081.500000,1,0.242671,1.222635,0.556788,0.279951
1081.750000,1,0.404652,1.215071,0.684028,0.238753
1082.000000,1,0.341023,1.209430,0.616058,0.244707
1082.250000,1,0.486323,1.203195,0.789394,0.203358
1082.500000,1,0.371745,1.198476,0.706073,0.240228
1082.750000,1,0.512537,1.194431,0.811671,0.191433
1083.000000,1,0.391859,1.191963,0.656131,0.230901
1083.250000,1,0.458377,1.186987,0.757432,0.220706
1083.500000,1,0.298212,1.183121,0.644345,0.253480
1083.750000,1,0.414632,1.178045,0.779598,0.226738
1084.000000,1,0.216820,1.172989,0.660047,0.267834
1084.250000,1,0.278001,1.166218,0.779941,0.261184
1084.500000,1,0.130112,1.157125,0.664945,0.287955
1084.750000,1,0.284910,1.148375,0.813547,0.263093
1085.000000,1,0.244148,1.140662,0.734963,0.258347
1085.250000,1,0.540111,1.130115,0.910273,0.194203
1085.500000,1,0.502217,1.121183,0.836799,0.171791
1085.750000,1,0.661188,1.123619,0.972862,0.158300
1086.000000,1,0.388164,1.099671,0.830590,0.220805
1086.250000,1,0.342250,1.152060,0.902165,0.262617
1086.500000,1,0.175108,1.077337,0.760723,0.277456
1086.750000,1,0.355416,1.163210,0.910475,0.255846
1087.000000,1,0.595865,1.110935,0.938033,0.159204
1087.250000,1,0.893074,2.041025,1.342870,0.315789
1087.500000,1,0.732252,3.770512,1.660727,0.995154
1087.750000,1,0.961623,5.220701,2.232485,1.444347
1088.000000,1,0.926277,4.713578,2.437953,1.126785
1088.250000,1,0.885682,5.136819,2.729995,1.128864
1088.500000,1,0.840054,6.975165,2.674750,1.823606
1088.750000,1,0.788538,6.789645,2.711493,1.648494
1089.000000,1,0.734419,4.135606,2.284317,0.883853
1089.250000,1,0.676850,4.707957,2.069902,1.156247
1089.500000,1,0.617325,4.034496,1.524471,1.094424
1089.750000,1,0.557027,2.477469,1.197207,0.588944
1090.000000,1,0.498391,1.018157,0.753148,0.130249
1090.250000,1,0.413559,0.862963,0.676417,0.154155
1090.500000,1,0.141808,0.664921,0.472975,0.151386
1090.750000,1,0.244528,0.785925,0.560580,0.176671
1091.000000,1,0.152359,0.634943,0.438803,0.146148
1091.250000,1,0.271632,0.781821,0.560113,0.162695
1091.500000,1,0.248254,0.613920,0.431080,0.124542
1091.750000,1,0.234062,0.771683,0.542068,0.167604
1092.000000,2,0.221835,0.287790,0.232180,0.020406
1092.250000,2,0.223064,0.291213,0.233567,0.021055
1092.500000,2,0.226172,0.298374,0.237658,0.022509
1092.750000,2,0.232329,0.312734,0.244859,0.025260
1093.000000,2,0.243320,0.331700,0.256577,0.028185
1093.250000,2,0.253909,0.357894,0.269666,0.032905
1093.500000,2,0.270402,0.390116,0.288161,0.037548
1093.750000,2,0.290818,0.427325,0.310951,0.042487
1094.000000,2,0.316203,0.468511,0.337995,0.047350
1094.250000,2,0.344682,0.513866,0.368943,0.052295
1094.500000,2,0.377132,0.561892,0.403328,0.056816
1094.750000,2,0.413211,0.611272,0.441065,0.060818
1095.000000,2,0.452911,0.661264,0.481960,0.063832
1095.250000,2,0.495061,0.711561,0.525145,0.065882
1095.500000,2,0.539601,0.759450,0.569979,0.066598
1095.750000,2,0.584566,0.804940,0.615398,0.066593
1096.000000,2,0.629232,0.848785,0.659633,0.065701
1096.250000,2,0.672376,0.889194,0.702364,0.064452
1096.500000,2,0.713413,0.924230,0.743038,0.062514
1096.750000,2,0.752665,0.956833,0.781200,0.060129
1097.000000,2,0.790360,0.985478,0.817429,0.057183
1097.250000,2,0.824054,1.013795,0.851203,0.054737
1097.500000,2,0.856459,1.032638,0.881180,0.050801
1097.750000,2,0.885626,1.051690,0.908820,0.047323
1098.000000,2,0.913349,1.066975,0.934513,0.043351
1098.250000,2,0.940154,1.081405,0.960109,0.039128
1098.500000,2,0.968134,1.092745,0.985765,0.033893
1098.750000,2,0.996973,1.102375,1.011797,0.027989
1099.000000,2,1.024205,1.111996,1.037116,0.022171
1099.250000,2,1.050100,1.118694,1.060438,0.016498
1099.500000,2,1.073121,1.125740,1.081286,0.011951
1099.750000,2,1.093565,1.130819,1.099867,0.008207
1100.000000,2,1.100474,1.138213,1.118294,0.006819
1100.250000,2,1.102364,1.140300,1.135089,0.008609
1100.500000,2,1.106829,1.160052,1.153372,0.012626
1100.750000,2,1.112091,1.180374,1.172224,0.017373
1101.000000,2,1.117322,1.200774,1.190759,0.022231
1101.250000,2,1.122175,1.220049,1.208350,0.027219
1101.500000,2,1.127059,1.238979,1.225043,0.031600
1101.750000,2,1.130247,1.256787,1.240783,0.036274
1102.000000,2,1.133210,1.273848,1.256044,0.040732
1102.250000,2,1.138982,1.289989,1.270282,0.044311
1102.500000,2,1.142742,1.303508,1.283418,0.047944
1102.750000,2,1.146982,1.316301,1.294891,0.050841
1103.000000,2,1.150149,1.327441,1.304728,0.053229
1103.250000,2,1.155064,1.337371,1.314060,0.055293
1103.500000,2,1.158333,1.347873,1.323381,0.057480
1103.750000,2,1.164310,1.359693,1.333901,0.059636
1104.000000,2,1.167406,1.380533,1.346354,0.063190
1104.250000,2,1.170962,1.384225,1.355675,0.065379
1104.500000,2,1.175253,1.394886,1.365343,0.067613
1104.750000,2,1.181393,1.405177,1.374091,0.069192
1105.000000,2,1.181904,1.412358,1.380394,0.071146
1105.250000,2,1.185276,1.415388,1.383567,0.071427
1105.500000,2,1.187125,1.416587,1.384503,0.071150
1105.750000,2,1.189618,1.415913,1.383080,0.070281
1106.000000,2,1.191038,1.410762,1.379018,0.068479
1106.250000,2,1.190272,1.402733,1.371668,0.066078
1106.500000,2,1.189383,1.394008,1.364196,0.063565
1106.750000,2,1.190834,1.386827,1.357394,0.060956
1107.000000,2,1.190497,1.379727,1.350733,0.058568
1107.250000,2,1.191743,1.373350,1.344817,0.056514
1107.500000,2,1.190149,1.366265,1.337805,0.054533
1107.750000,2,1.191692,1.358188,1.330219,0.051488
1108.000000,2,1.198885,1.348625,1.322536,0.046371
1108.250000,2,1.191038,1.337903,1.312251,0.045011
1108.500000,2,1.191600,1.327814,1.302889,0.041520
1108.750000,2,1.193480,1.318231,1.294471,0.038107
1109.000000,2,1.192234,1.308877,1.286300,0.035345
1109.250000,2,1.194821,1.300542,1.278909,0.031439
1109.500000,2,1.199850,1.289919,1.272203,0.023546
1109.750000,2,1.194275,1.280287,1.261643,0.025071
1110.000000,2,1.193698,1.272180,1.253715,0.022445
1110.250000,2,1.194632,1.264550,1.247018,0.019199
1110.500000,2,1.195169,1.259258,1.243049,0.017511
1110.750000,2,1.196034,1.257256,1.241847,0.016338
1111.000000,2,1.197306,1.257910,1.242036,0.015566
1111.250000,2,1.200486,1.257454,1.242877,0.014540
1111.500000,2,1.199800,1.258881,1.243284,0.015055
1111.750000,2,1.200566,1.257742,1.242900,0.014180
1112.000000,2,1.201569,1.256870,1.242078,0.013332
1112.250000,2,1.200645,1.254481,1.240024,0.012741
1112.500000,2,1.199880,1.251340,1.237588,0.012118
1112.750000,2,1.199780,1.247346,1.234255,0.010749
1113.000000,2,1.199194,1.241777,1.229934,0.009604
1113.250000,2,1.198459,1.236198,1.225094,0.008046
1113.500000,2,1.196232,1.228874,1.219188,0.006913
1113.750000,2,1.198170,1.221977,1.213115,0.005552
1114.000000,2,1.193311,1.219421,1.207031,0.005542
1114.250000,2,1.191979,1.217991,1.201854,0.005513
1114.500000,2,1.190975,1.216510,1.197584,0.005717
1114.750000,2,1.189146,1.216796,1.194166,0.006422
1115.000000,2,1.185053,1.217838,1.190928,0.007336
1115.250000,2,1.180756,1.216591,1.187251,0.007876
1115.500000,2,1.175889,1.217368,1.182940,0.009245
1115.750000,2,1.171042,1.218553,1.178174,0.011004
1116.000000,2,1.164476,1.215478,1.172133,0.011940
1116.250000,2,1.157571,1.222027,1.166770,0.015886
1116.500000,2,1.148010,1.214977,1.158788,0.016033
1116.750000,2,1.138840,1.214773,1.150857,0.018586
1117.000000,2,1.129029,1.212259,1.142291,0.020661
1117.250000,2,1.117108,1.210298,1.132889,0.023255
1117.500000,2,1.105418,1.206773,1.123139,0.025393
1117.750000,2,1.094717,1.203973,1.113435,0.027626
1118.000000,2,1.083796,1.204167,1.104034,0.030953
1118.250000,2,1.072316,1.194972,1.093290,0.031486
1118.500000,2,1.059075,1.223518,1.085536,0.044644
1118.750000,2,1.043194,1.200264,1.069682,0.042030
1119.000000,2,1.024703,1.147585,1.046686,0.030892
1119.250000,2,1.002631,1.119100,1.023972,0.028930
1119.500000,2,0.976375,1.081072,0.996301,0.025541
1119.750000,2,0.945837,1.046221,0.964890,0.024249
1120.000000,2,0.911092,1.005424,0.928807,0.022630
1120.250000,2,0.870591,0.958225,0.887612,0.020860
1120.500000,2,0.825078,0.907991,0.841502,0.019601
1120.750000,2,0.775395,0.852068,0.790555,0.018114
1121.000000,2,0.721783,0.794504,0.735918,0.017226
1121.250000,2,0.664415,0.734522,0.678457,0.016551
1121.500000,2,0.606776,0.672782,0.619322,0.015853
1121.750000,2,0.547930,0.611404,0.560107,0.015414
1122.000000,2,0.491133,0.551166,0.501952,0.015088
1122.250000,2,0.435461,0.495177,0.446341,0.015469
1122.500000,2,0.384142,0.444388,0.394801,0.016115
1122.750000,2,0.338927,0.399405,0.348846,0.016903
1123.000000,2,0.300020,0.361679,0.310147,0.017647
1123.250000,2,0.267888,0.331401,0.278358,0.018538
1123.500000,2,0.245107,0.308564,0.255417,0.019019
1123.750000,2,0.231108,0.296044,0.241365,0.019578
1124.000000,3,0.152545,0.275989,0.259919,0.029321
1124.250000,3,0.154183,0.281637,0.263846,0.029842
1124.500000,3,0.160840,0.292648,0.273501,0.030752
1124.750000,3,0.170981,0.309082,0.290680,0.032580
1125.000000,3,0.188658,0.342379,0.319368,0.035974
1125.250000,3,0.204241,0.363881,0.343904,0.038125
1125.500000,3,0.225229,0.399934,0.378567,0.041928
1125.750000,3,0.248495,0.443804,0.419680,0.046770
1126.000000,3,0.274241,0.489834,0.463538,0.051796
1126.250000,3,0.298730,0.541983,0.511343,0.058050
1126.500000,3,0.326176,0.593630,0.559899,0.063894
1126.750000,3,0.351328,0.647845,0.609481,0.070511
1127.000000,3,0.376250,0.699200,0.657024,0.076741
1127.250000,3,0.399817,0.750001,0.703562,0.082928
1127.500000,3,0.422270,0.796494,0.746271,0.088509
1127.750000,3,0.442847,0.839523,0.787637,0.094101
1128.000000,3,0.464483,0.875666,0.826861,0.099012
1128.250000,3,0.483627,0.912882,0.864841,0.104040
1128.500000,3,0.503571,0.952722,0.899985,0.108530
1128.750000,3,0.522037,0.989734,0.933950,0.113097
1129.000000,3,0.538861,1.021921,0.962138,0.116958
1129.250000,3,0.552358,1.049636,0.986488,0.120644
1129.500000,3,0.563631,1.071086,1.004703,0.123375
1129.750000,3,0.572407,1.088177,1.020455,0.125803
1130.000000,3,0.579852,1.102100,1.032710,0.127563
1130.250000,3,0.585511,1.112895,1.044170,0.128897
1130.500000,3,0.590325,1.121007,1.052381,0.129402
1130.750000,3,0.593097,1.127918,1.059312,0.129927
1131.000000,3,0.594771,1.131238,1.063086,0.130159
1131.250000,3,0.595115,1.133397,1.066678,0.130657
1131.500000,3,0.597294,1.135556,1.069075,0.130666
1131.750000,3,0.598471,1.138310,1.072714,0.131276
1132.000000,3,0.600858,1.142992,1.075726,0.131682
1132.250000,3,0.601864,1.147108,1.079164,0.132510
1132.500000,3,0.603618,1.150175,1.080887,0.132915
1132.750000,3,0.604532,1.152607,1.083280,0.133484
1133.000000,3,0.606555,1.155936,1.084928,0.133941
1133.250000,3,0.607971,1.159911,1.088941,0.134942
1133.500000,3,0.612106,1.167549,1.094853,0.136194
1133.750000,3,0.615911,1.177103,1.103127,0.138104
1134.000000,3,0.621257,1.187304,1.111108,0.139760
1134.250000,3,0.625656,1.196001,1.119767,0.141598
1134.500000,3,0.630029,1.204516,1.126055,0.143217
1134.750000,3,0.633359,1.211992,1.133178,0.144740
1135.000000,3,0.638210,1.220427,1.139390,0.145697
1135.250000,3,0.640242,1.226813,1.145746,0.147017
1135.500000,3,0.643387,1.232454,1.150019,0.147578
1135.750000,3,0.644226,1.235186,1.152737,0.147821
1136.000000,3,0.645540,1.235760,1.152458,0.147373
1136.250000,3,0.644704,1.233375,1.151034,0.146597
1136.500000,3,0.644745,1.230366,1.148135,0.145291
1136.750000,3,0.644374,1.227555,1.147073,0.144034
1137.000000,3,0.645362,1.223428,1.145273,0.142636
1137.250000,3,0.646745,1.221092,1.144792,0.141069
1137.500000,3,0.649876,1.217697,1.141543,0.138989
1137.750000,3,0.648532,1.211798,1.138009,0.137357
1138.000000,3,0.653190,1.205790,1.132733,0.134313
1138.250000,3,0.656578,1.199535,1.130652,0.131683
1138.500000,3,0.663214,1.196704,1.128972,0.129364
1138.750000,3,0.672239,1.196863,1.131604,0.127247
1139.000000,3,0.681582,1.199030,1.134915,0.125507
1139.250000,3,0.696268,1.201624,1.138833,0.122806
1139.500000,3,0.715023,1.205573,1.141673,0.119159
1139.750000,3,0.731676,1.220389,1.151126,0.117530
1140.000000,3,0.777589,1.312615,1.184158,0.118936
1140.250000,3,0.777936,1.250693,1.154080,0.108620
1140.500000,3,0.796454,1.272316,1.151760,0.104948
1140.750000,3,0.826830,1.274079,1.155005,0.098656
1141.000000,3,0.869276,1.313759,1.161121,0.094190
1141.250000,3,0.886533,1.329627,1.163047,0.092767
1141.500000,3,0.915827,1.352498,1.165754,0.091560
1141.750000,3,0.984655,1.351052,1.170135,0.081321
1142.000000,3,1.009266,1.378271,1.174546,0.083335
1142.250000,3,1.012654,1.382243,1.179455,0.080875
1142.500000,3,1.013768,1.380064,1.186195,0.075609
1142.750000,3,1.016559,1.394090,1.192600,0.078484
1143.000000,3,1.016156,1.369673,1.195091,0.079154
1143.250000,3,1.018616,1.391138,1.201044,0.088817
1143.500000,3,1.018721,1.378725,1.199209,0.088410
1143.750000,3,1.021036,1.516290,1.207519,0.107716
1144.000000,3,1.023637,1.544937,1.211337,0.113799
1144.250000,3,1.029922,1.625045,1.219135,0.128253
1144.500000,3,1.031815,1.758187,1.228875,0.155460
1144.750000,3,1.043926,1.779200,1.231057,0.158225
1145.000000,3,1.068221,1.931038,1.238022,0.187193
1145.250000,3,1.120610,1.967601,1.240064,0.191234
1145.500000,3,1.177366,2.047527,1.268974,0.214992
1145.750000,3,1.172785,2.097585,1.290965,0.232941
1146.000000,3,1.167882,2.185897,1.302928,0.252044
1146.250000,3,1.162292,2.235413,1.315085,0.268169
1146.500000,3,1.157672,2.320269,1.323785,0.293027
1146.750000,3,1.155220,2.270781,1.321557,0.287794
1147.000000,3,1.152375,2.384818,1.331486,0.316979
1147.250000,3,1.153838,2.350997,1.340404,0.324384
1147.500000,3,1.155412,2.351883,1.335360,0.320979
1147.750000,3,1.158307,2.519045,1.346930,0.354950
1148.000000,3,1.160910,2.363986,1.343769,0.331132
1148.250000,3,1.165914,2.499796,1.349713,0.354978
1148.500000,3,1.169496,2.482737,1.353255,0.355683
1148.750000,3,1.173724,2.451584,1.349667,0.345440
1149.000000,3,1.175392,2.475084,1.351262,0.347661
1149.250000,3,1.176728,2.338523,1.337649,0.315587
1149.500000,3,1.171892,2.343480,1.328296,0.310191
1149.750000,3,1.168313,2.371105,1.315190,0.308540
1150.000000,3,1.160506,2.181157,1.289059,0.266029
1150.250000,3,1.149828,2.149226,1.266350,0.254095
1150.500000,3,1.134713,2.163157,1.248034,0.256906
1150.750000,3,1.116666,2.023575,1.211299,0.224236
1151.000000,3,1.080651,1.910179,1.173764,0.201046
1151.250000,3,1.042655,1.809945,1.137178,0.182862
1151.500000,3,0.995249,1.613801,1.083047,0.143575
1151.750000,3,0.950010,1.545218,1.043095,0.134128
1152.000000,3,0.898392,1.381810,0.979037,0.106710
1152.250000,3,0.844031,1.201722,0.917446,0.075915
1152.500000,3,0.789163,1.059742,0.853678,0.055491
1152.750000,3,0.735533,0.944095,0.790431,0.042017
1153.000000,3,0.680838,0.815529,0.725363,0.026982
1153.250000,3,0.626994,0.697878,0.662423,0.016198
1153.500000,3,0.565184,0.610453,0.600301,0.013886
1153.750000,3,0.488026,0.554015,0.540551,0.019404
1154.000000,3,0.418927,0.499184,0.484072,0.021680
1154.250000,3,0.343834,0.451523,0.431941,0.025988
1154.500000,3,0.288741,0.405721,0.384564,0.027476
1154.750000,3,0.244870,0.367690,0.345474,0.028244
1155.000000,3,0.211520,0.333748,0.314318,0.028560
1155.250000,3,0.187173,0.309782,0.289894,0.028243
1155.500000,3,0.172144,0.290974,0.273286,0.027744
1155.750000,3,0.163320,0.281257,0.264414,0.027555
1156.000000,4,0.097684,0.274943,0.217733,0.048495
1156.250000,4,0.103529,0.280742,0.221554,0.049833
1156.500000,4,0.102145,0.290056,0.229375,0.052239
1156.750000,4,0.111849,0.309277,0.242650,0.055511
1157.000000,4,0.116728,0.345664,0.266083,0.061005
1157.250000,4,0.128026,0.364318,0.283171,0.067651
1157.500000,4,0.133725,0.397917,0.309202,0.075284
1157.750000,4,0.150410,0.442169,0.341397,0.086649
1158.000000,4,0.159402,0.487662,0.376207,0.096394
1158.250000,4,0.179414,0.539938,0.415485,0.108368
1158.500000,4,0.191722,0.589402,0.454570,0.119066
1158.750000,4,0.205983,0.643567,0.495230,0.132594
1159.000000,4,0.226238,0.693442,0.534835,0.142707
1159.250000,4,0.230427,0.744370,0.574109,0.154964
1159.500000,4,0.262266,0.788013,0.610848,0.162245
1159.750000,4,0.267282,0.830386,0.644956,0.171473
1160.000000,4,0.271550,0.864913,0.673018,0.180378
1160.250000,4,0.265913,0.897519,0.699722,0.188457
1160.500000,4,0.291009,0.922635,0.722235,0.191539
1160.750000,4,0.291605,0.945627,0.742744,0.196020
1161.000000,4,0.317310,0.961099,0.757672,0.196660
1161.250000,4,0.309744,0.975329,0.769985,0.200084
1161.500000,4,0.309416,0.984437,0.777972,0.202057
1161.750000,4,0.297640,0.994154,0.786373,0.205722
1162.000000,4,0.301536,1.003619,0.794175,0.207833
1162.250000,4,0.289006,1.017420,0.804797,0.212112
1162.500000,4,0.302990,1.223604,0.832230,0.232886
1162.750000,4,0.288801,1.046794,0.827599,0.218073
1163.000000,4,0.278377,1.056922,0.832796,0.224378
1163.250000,4,0.262295,1.068070,0.840054,0.229191
1163.500000,4,0.258801,1.071723,0.841954,0.231878
1163.750000,4,0.235245,1.075475,0.843327,0.237714
1164.000000,4,0.226063,1.075307,0.840896,0.241726
1164.250000,4,0.202727,1.076425,0.838711,0.247279
1164.500000,4,0.198661,1.072653,0.833851,0.249740
1164.750000,4,0.166516,1.072452,0.829751,0.256556
1165.000000,4,0.163038,1.074001,0.824758,0.259466
1165.250000,4,0.132269,1.082350,0.821231,0.265781
1165.500000,4,0.124611,1.082742,0.817564,0.269007
1165.750000,4,0.098478,1.091543,0.816638,0.274696
1166.000000,4,0.097756,1.096573,0.815697,0.276802
1166.250000,4,0.078343,1.107285,0.821175,0.280970
1166.500000,4,0.081078,1.112838,0.818049,0.281522
1166.750000,4,0.068549,1.146122,0.825460,0.285951
1167.000000,4,0.083122,1.117203,0.838918,0.278579
1167.250000,4,0.082658,1.125592,0.834318,0.278307
1167.500000,4,0.099026,1.122615,0.840648,0.273835
1167.750000,4,0.103668,1.129284,0.851157,0.270172
1168.000000,4,0.137033,1.127272,0.860500,0.261452
1168.250000,4,0.158451,1.133790,0.873357,0.255834
1168.500000,4,0.202366,1.131004,0.884445,0.246466
1168.750000,4,0.241195,1.137783,0.903869,0.236673
1169.000000,4,0.296327,1.136757,0.920681,0.228133
1169.250000,4,0.335866,1.183619,0.943899,0.223645
1169.500000,4,0.418619,1.225867,0.962044,0.211296
1169.750000,4,0.482271,1.286635,0.991634,0.202724
1170.000000,4,0.557491,1.352661,1.013861,0.196644
1170.250000,4,0.639687,1.366810,1.034048,0.184886
1170.500000,4,0.672246,1.420433,1.060762,0.181841
1170.750000,4,0.733570,1.507892,1.102036,0.178521
1171.000000,4,0.771552,1.552055,1.134248,0.181166
1171.250000,4,0.811678,1.581990,1.171783,0.179243
1171.500000,4,0.841579,1.627370,1.195091,0.183763
1171.750000,4,0.897976,1.753090,1.224102,0.198965
1172.000000,4,0.934491,1.764128,1.248235,0.200865
1172.250000,4,0.959299,1.809304,1.277650,0.206735
1172.500000,4,1.023213,1.890183,1.320050,0.225044
1172.750000,4,1.099564,2.023550,1.371284,0.258987
1173.000000,4,1.181229,2.086375,1.421410,0.280395
1173.250000,4,1.191571,2.078535,1.429856,0.268197
1173.500000,4,1.217406,2.332084,1.484419,0.313840
1173.750000,4,1.228108,2.395132,1.514226,0.314304
1174.000000,4,1.239010,2.500224,1.550386,0.333348
1174.250000,4,1.255193,2.698021,1.596084,0.371439
1174.500000,4,1.265495,2.851973,1.643999,0.409512
1174.750000,4,1.280628,3.019580,1.670724,0.434963
1175.000000,4,1.240515,3.103114,1.686817,0.456490
1175.250000,4,1.183998,3.256025,1.703851,0.490035
1175.500000,4,1.137490,3.195751,1.717151,0.492733
1175.750000,4,1.097218,3.077133,1.717372,0.483148
1176.000000,4,1.060627,3.200865,1.754314,0.528317
1176.250000,4,1.040781,3.150599,1.733890,0.520718
1176.500000,4,1.047227,3.110515,1.737527,0.528455
1176.750000,4,1.039374,3.170971,1.723297,0.541171
1177.000000,4,1.044034,2.947581,1.676302,0.508153
1177.250000,4,1.075744,2.595566,1.548966,0.381569
1177.500000,4,1.256899,2.468901,1.573156,0.282471
1177.750000,4,1.337429,3.341329,1.869075,0.552953
1178.000000,4,1.313389,3.367237,1.883263,0.606057
1178.250000,4,1.296882,3.518886,1.882635,0.650647
1178.500000,4,1.282860,3.352570,1.845445,0.599692
1178.750000,4,1.272480,3.141285,1.789370,0.542499
1179.000000,4,1.263216,3.358388,1.787332,0.584218
1179.250000,4,1.258508,3.130607,1.724068,0.527477
1179.500000,4,1.251648,2.974871,1.678080,0.480668
1179.750000,4,1.252171,2.847977,1.648277,0.459372
1180.000000,4,1.249516,2.954694,1.623607,0.460562
1180.250000,4,1.250401,2.814679,1.578599,0.417140
1180.500000,4,1.243802,2.628223,1.518483,0.375582
1180.750000,4,1.223685,2.465675,1.463310,0.327854
1181.000000,4,1.211023,2.408494,1.450790,0.314128
1181.250000,4,1.189414,2.263938,1.410408,0.277107
1181.500000,4,1.139212,2.099635,1.378376,0.244815
1181.750000,4,1.090694,1.924679,1.325804,0.203684
1182.000000,4,1.062364,1.781805,1.272545,0.170104
1182.250000,4,1.008242,1.599129,1.213208,0.137869
1182.500000,4,0.954366,1.369753,1.155494,0.109052
1182.750000,4,0.817306,1.244378,1.102154,0.107225
1183.000000,4,0.741265,1.149361,1.046824,0.106888
1183.250000,4,0.639449,1.120392,0.993929,0.119761
1183.500000,4,0.517902,1.075982,0.922631,0.138880
1183.750000,4,0.448162,1.033766,0.867983,0.147923
1184.000000,4,0.363018,0.980425,0.806954,0.157194
1184.250000,4,0.279495,0.930165,0.747273,0.166652
1184.500000,4,0.240324,0.868814,0.689698,0.166041
