# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.657518,18.256822,17.345295,0.417227
1060.250000,1,0.590047,0.959294,0.792061,0.114251
1060.500000,1,0.164981,0.535176,0.369293,0.108482
1060.750000,1,0.575348,0.953477,0.784579,0.117023
1061.000000,1,0.155987,0.595547,0.420395,0.124197
1061.250000,1,0.519880,0.968019,0.775939,0.136757
1061.500000,1,0.215785,0.678509,0.486373,0.134975
1061.750000,1,0.619571,1.011359,0.850865,0.115779
1062.000000,1,0.563808,0.870338,0.704724,0.076160
1062.250000,1,0.761703,2.068866,1.096578,0.277929
1062.500000,1,0.664329,2.973219,1.120471,0.540418
1062.750000,1,1.007516,3.655049,1.709293,0.614470
1063.000000,1,1.088063,3.645340,2.105754,0.763199
1063.250000,1,1.329047,5.884803,2.856091,1.306356
1063.500000,1,1.240884,6.256934,2.903241,1.469614
1063.750000,1,1.356503,5.056539,2.775729,1.074777
1064.000000,1,1.242840,3.960561,2.174958,0.842488
1064.250000,1,1.163780,4.274498,1.824932,0.921421
1064.500000,1,0.783848,3.205060,1.440480,0.663504
1064.750000,1,1.004297,1.939961,1.322670,0.239201
1065.000000,1,0.840455,1.226548,1.086246,0.106958
1065.250000,1,0.637863,1.297591,1.044380,0.199657
1065.500000,1,0.504671,1.217908,0.932480,0.220326
1065.750000,1,0.610891,1.296045,1.034847,0.210703
1066.000000,1,0.613763,1.206974,0.982147,0.174662
1066.250000,1,0.770665,1.292134,1.077946,0.159247
1066.500000,1,0.640642,1.188757,0.968307,0.161623
1066.750000,1,0.699811,1.282068,1.046152,0.178574
1067.000000,1,0.486076,1.155485,0.898744,0.203546
1067.250000,1,0.545706,1.254572,0.973543,0.227151
1067.500000,1,0.391206,1.104714,0.816957,0.228157
1067.750000,1,0.521820,1.211643,0.930236,0.223897
1068.000000,1,0.400902,1.047898,0.784822,0.204488
1068.250000,1,0.525920,1.159605,0.903431,0.193862
1068.500000,1,0.374904,0.982569,0.732956,0.183250
1068.750000,1,0.491991,1.089480,0.849968,0.179727
1069.000000,1,0.355767,0.905044,0.690603,0.162104
1069.250000,1,0.506698,1.013838,0.825023,0.155737
1069.500000,1,0.375646,0.907152,0.667513,0.151479
1069.750000,1,0.495510,0.971380,0.780332,0.144637
1070.000000,1,0.333905,0.833876,0.609381,0.137505
1070.250000,1,0.445385,0.961554,0.712228,0.141219
1070.500000,1,0.308111,0.817272,0.558477,0.136508
1070.750000,1,0.420635,0.928577,0.661003,0.133425
1071.000000,1,0.288689,0.789042,0.517130,0.128524
1071.250000,1,0.389918,0.883493,0.610466,0.125655
1071.500000,1,0.266400,0.739442,0.476143,0.118298
1071.750000,1,0.362966,0.822568,0.566565,0.111543
1072.000000,1,0.251221,0.676270,0.444252,0.100128
1072.250000,1,0.340886,0.743145,0.526813,0.091996
1072.500000,1,0.231902,0.584225,0.403238,0.080876
1072.750000,1,0.324880,0.648810,0.486649,0.075961
1073.000000,1,0.223849,0.491003,0.365186,0.067639
1073.250000,1,0.324014,0.566354,0.452518,0.065340
1073.500000,1,0.224205,0.417884,0.330265,0.057767
1073.750000,1,0.326203,0.498481,0.423042,0.056952
1074.000000,1,0.208204,0.362712,0.296502,0.049874
1074.250000,1,0.304165,0.466985,0.395680,0.051909
1074.500000,1,0.179338,0.326300,0.262464,0.046474
1074.750000,1,0.285979,0.443105,0.369147,0.051775
1075.000000,1,0.147534,0.295556,0.229305,0.048701
1075.250000,1,0.250034,0.421150,0.345498,0.057202
1075.500000,1,0.109377,0.280126,0.202305,0.055746
1075.750000,1,0.228107,0.415291,0.331056,0.063958
1076.000000,1,0.250793,0.740755,0.503247,0.164109
1076.250000,1,0.229594,0.416309,0.332115,0.063868
1076.500000,1,0.106458,0.277925,0.200239,0.055958
1076.750000,1,0.254237,0.424053,0.348508,0.056805
1077.000000,1,0.142018,0.291804,0.225347,0.049289
1077.250000,1,0.292125,0.446658,0.373820,0.050959
1077.500000,1,0.172433,0.322098,0.257014,0.047342
1077.750000,1,0.311639,0.471545,0.401552,0.050930
1078.000000,1,0.200535,0.357692,0.290199,0.050717
1078.250000,1,0.333544,0.499920,0.429573,0.056138
1078.500000,1,0.216196,0.411195,0.323821,0.058402
1078.750000,1,0.331618,0.568168,0.458818,0.064759
1079.000000,1,0.217038,0.488706,0.359349,0.068055
1079.250000,1,0.330581,0.652269,0.491880,0.075708
1079.500000,1,0.227324,0.580421,0.398839,0.080934
1079.750000,1,0.343793,0.747754,0.530163,0.092175
1080.000000,1,0.249746,0.671633,0.442123,0.099804
1080.250000,1,0.362655,0.827618,0.567474,0.112104
1080.500000,1,0.268517,0.735060,0.476844,0.117697
1080.750000,1,0.386039,0.887631,0.608351,0.126498
1081.000000,1,0.294309,0.786099,0.520843,0.127714
1081.250000,1,0.413425,0.930567,0.655807,0.134420
1081.500000,1,0.317188,0.816885,0.565075,0.135631
1081.750000,1,0.434992,0.960403,0.704272,0.142211
1082.000000,1,0.344843,0.836889,0.618272,0.136639
1082.250000,1,0.483887,0.966814,0.770602,0.145565
1082.500000,1,0.387183,0.914601,0.677825,0.150830
1082.750000,1,0.495758,1.003632,0.814867,0.156195
1083.000000,1,0.366169,0.915356,0.700794,0.161996
1083.250000,1,0.482939,1.080372,0.840672,0.179640
1083.500000,1,0.381997,0.990872,0.741155,0.183630
1083.750000,1,0.520632,1.153300,0.896801,0.193386
1084.000000,1,0.406745,1.052537,0.789595,0.204999
1084.250000,1,0.518340,1.209957,0.928077,0.223333
1084.500000,1,0.392282,1.104325,0.816761,0.228839
1084.750000,1,0.547261,1.258343,0.976746,0.226622
1085.000000,1,0.481047,1.149050,0.892486,0.204508
1085.250000,1,0.707194,1.291785,1.055240,0.177791
1085.500000,1,0.627037,1.176326,0.956069,0.162651
1085.750000,1,0.786962,1.307378,1.092979,0.158465
1086.000000,1,0.597731,1.189535,0.965087,0.174816
1086.250000,1,0.630042,1.315639,1.054351,0.210406
1086.500000,1,0.484302,1.197436,0.912064,0.220390
1086.750000,1,0.658673,1.318801,1.065349,0.200051
1087.000000,1,0.816937,1.205976,1.064863,0.107643
1087.250000,1,1.022501,1.957627,1.340893,0.237274
1087.500000,1,0.767905,3.178535,1.421936,0.660912
1087.750000,1,1.184792,4.283075,1.837824,0.920423
1088.000000,1,1.234180,3.959758,2.165911,0.843285
1088.250000,1,1.359685,5.064394,2.779503,1.072557
1088.500000,1,1.244685,6.264116,2.907495,1.471131
1088.750000,1,1.316856,5.867155,2.844748,1.306007
1089.000000,1,1.108735,3.660679,2.126433,0.764938
1089.250000,1,0.981683,3.625041,1.679171,0.615103
1089.500000,1,0.701780,3.018529,1.163203,0.542205
1089.750000,1,0.708136,2.020650,1.044126,0.279601
1090.000000,1,0.629795,0.939597,0.771036,0.076526
1090.250000,1,0.539449,0.932343,0.772675,0.115252
1090.500000,1,0.311999,0.769802,0.578002,0.135149
1090.750000,1,0.408345,0.862990,0.670899,0.136153
1091.000000,1,0.282989,0.713516,0.538671,0.124632
1091.250000,1,0.432312,0.821621,0.652488,0.115977
1091.500000,1,0.323049,0.679838,0.514389,0.109599
1091.750000,1,0.437893,0.800561,0.632995,0.112324
1092.000000,2,0.293569,0.303137,0.296319,0.002174
1092.250000,2,0.283523,0.301194,0.296517,0.003770
1092.500000,2,0.298554,0.305109,0.301284,0.001959
1092.750000,2,0.298582,0.317715,0.310080,0.003784
1093.000000,2,0.316739,0.389153,0.346303,0.017340
1093.250000,2,0.330756,0.462993,0.377105,0.031647
1093.500000,2,0.342406,0.354340,0.347151,0.003142
1093.750000,2,0.348604,0.367346,0.363088,0.003979
1094.000000,2,0.383480,0.388717,0.386878,0.001195
1094.250000,2,0.397720,0.415236,0.412797,0.003838
1094.500000,2,0.439773,0.445074,0.444010,0.001020
1094.750000,2,0.460299,0.480472,0.476703,0.004123
1095.000000,2,0.507822,0.518572,0.512874,0.001524
1095.250000,2,0.530413,0.551067,0.548009,0.004317
1095.500000,2,0.577369,0.586340,0.584966,0.001665
1095.750000,2,0.600317,0.622982,0.619989,0.004798
1096.000000,2,0.646588,0.657026,0.655004,0.001922
1096.250000,2,0.666527,0.689796,0.686647,0.004964
1096.500000,2,0.707378,0.719979,0.717032,0.002377
1096.750000,2,0.721051,0.746939,0.743294,0.005513
1097.000000,2,0.757374,0.771244,0.768577,0.002677
1097.250000,2,0.767233,0.794329,0.789777,0.005655
1097.500000,2,0.798520,0.813428,0.809937,0.002841
1097.750000,2,0.803229,0.832016,0.826983,0.006024
1098.000000,2,0.831185,0.856919,0.844953,0.004631
1098.250000,2,0.832957,0.862576,0.857135,0.006193
1098.500000,2,0.857813,0.875256,0.870775,0.003253
1098.750000,2,0.857541,0.887739,0.882106,0.006128
1099.000000,2,0.879707,0.897868,0.893670,0.003429
1099.250000,2,0.876580,0.908110,0.902894,0.006591
1099.500000,2,0.898376,0.918135,0.913279,0.003598
1099.750000,2,0.896232,0.929291,0.923769,0.006825
1100.000000,2,0.928676,0.975050,0.950689,0.008718
1100.250000,2,0.914980,0.948851,0.943311,0.007163
1100.500000,2,0.932350,0.952603,0.948902,0.003995
1100.750000,2,0.928610,0.961482,0.957176,0.006914
1101.000000,2,0.950147,0.970847,0.967115,0.004156
1101.250000,2,0.947658,0.980209,0.975724,0.006959
1101.500000,2,0.969181,0.989798,0.985750,0.004060
1101.750000,2,0.965488,1.000726,0.994364,0.007027
1102.000000,2,0.984444,1.010312,1.004144,0.004982
1102.250000,2,0.980898,1.021276,1.012406,0.007947
1102.500000,2,1.003002,1.031794,1.022145,0.005371
1102.750000,2,0.998559,1.044598,1.030171,0.008617
1103.000000,2,1.018076,1.054326,1.039243,0.006469
1103.250000,2,1.013444,1.065257,1.046187,0.009336
1103.500000,2,1.033170,1.073262,1.054703,0.007015
1103.750000,2,1.028228,1.080305,1.061511,0.009606
1104.000000,2,1.048663,1.085034,1.070045,0.006826
1104.250000,2,1.042943,1.090905,1.075899,0.009091
1104.500000,2,1.064715,1.094932,1.083311,0.005782
1104.750000,2,1.058805,1.099751,1.089047,0.008220
1105.000000,2,1.082325,1.102266,1.095556,0.004208
1105.250000,2,1.088062,1.106478,1.100851,0.004539
1105.500000,2,1.098517,1.108914,1.105576,0.002957
1105.750000,2,1.102891,1.113941,1.110330,0.002952
1106.000000,2,1.109277,1.153313,1.116939,0.008186
1106.250000,2,1.113603,1.203097,1.122936,0.016393
1106.500000,2,1.116402,1.263513,1.130062,0.027724
1106.750000,2,1.123854,2.383203,1.198914,0.244758
1107.000000,2,1.126791,1.419693,1.147869,0.056145
1107.250000,2,1.131311,1.154321,1.135807,0.004120
1107.500000,2,1.134683,1.153901,1.139998,0.003445
1107.750000,2,1.126988,1.146755,1.142724,0.004721
1108.000000,2,1.144028,1.256714,1.155265,0.020467
1108.250000,2,1.150849,1.197417,1.156696,0.008168
1108.500000,2,1.153202,1.302406,1.166516,0.026384
1108.750000,2,1.140405,1.171330,1.166365,0.006903
1109.000000,2,1.158583,1.178282,1.174470,0.004076
1109.250000,2,1.158583,1.186481,1.181883,0.006316
1109.500000,2,1.177710,1.195914,1.191764,0.003859
1109.750000,2,1.169455,1.203375,1.198399,0.007420
1110.000000,2,1.191726,1.212554,1.208569,0.004323
1110.250000,2,1.188482,1.222061,1.217405,0.007485
1110.500000,2,1.214417,1.232286,1.228154,0.004004
1110.750000,2,1.219936,1.248598,1.239514,0.004483
1111.000000,2,1.245970,1.419194,1.258129,0.031294
1111.250000,2,1.238291,1.262390,1.258610,0.004223
1111.500000,2,1.250904,1.269706,1.266057,0.004133
1111.750000,2,1.250415,1.281699,1.273999,0.005689
1112.000000,2,1.263203,1.303356,1.282043,0.006220
1112.250000,2,1.254718,1.294100,1.287295,0.008195
1112.500000,2,1.272837,1.298166,1.294553,0.005274
1112.750000,2,1.266667,1.304770,1.300480,0.008374
1113.000000,2,1.295138,1.312457,1.308259,0.003951
1113.250000,2,1.288300,1.319231,1.314277,0.006861
1113.500000,2,1.299830,1.327193,1.322267,0.005367
1113.750000,2,1.297853,1.334864,1.330274,0.007846
1114.000000,2,1.317899,1.344500,1.339903,0.004930
1114.250000,2,1.346161,1.544206,1.360191,0.036643
1114.500000,2,1.352292,1.443218,1.361723,0.016063
1114.750000,2,1.326764,1.368246,1.363110,0.007824
1115.000000,2,1.342287,1.376552,1.369553,0.006304
1115.250000,2,1.335279,1.381144,1.374373,0.009322
1115.500000,2,1.352000,1.386732,1.379926,0.006412
1115.750000,2,1.344832,1.392198,1.384180,0.009214
1116.000000,2,1.362801,1.432081,1.394114,0.012353
1116.250000,2,1.390818,1.681211,1.409170,0.053544
1116.500000,2,1.393157,1.574973,1.406526,0.033319
1116.750000,2,1.361304,1.408559,1.400141,0.008539
1117.000000,2,1.375619,1.431359,1.411388,0.011402
1117.250000,2,1.404010,1.615417,1.419620,0.038528
1117.500000,2,1.388587,1.423882,1.409797,0.005707
1117.750000,2,1.367044,1.419276,1.409143,0.010027
1118.000000,2,1.380092,1.429069,1.412548,0.008640
1118.250000,2,1.362851,1.416981,1.405916,0.010482
1118.500000,2,1.368602,1.409498,1.399068,0.007674
1118.750000,2,1.343864,1.398386,1.387576,0.011001
1119.000000,2,1.344493,1.408209,1.375536,0.011350
1119.250000,2,1.305291,1.354930,1.343660,0.010444
1119.500000,2,1.292385,1.380694,1.314829,0.014779
1119.750000,2,1.233175,1.282371,1.269578,0.010162
1120.000000,2,1.195719,1.234780,1.223101,0.007591
1120.250000,2,1.129474,1.179002,1.166271,0.009956
1120.500000,2,1.081317,1.117810,1.104864,0.007068
1120.750000,2,1.003860,1.048684,1.036284,0.008904
1121.000000,2,0.953093,0.975718,0.964678,0.004787
1121.250000,2,0.862105,0.897334,0.886968,0.006734
1121.500000,2,0.792753,0.818479,0.808631,0.005312
1121.750000,2,0.704836,0.748193,0.730796,0.007689
1122.000000,2,0.643743,0.703154,0.664291,0.011941
1122.250000,2,0.560278,0.606854,0.581318,0.007408
1122.500000,2,0.505432,0.526815,0.513203,0.003959
1122.750000,2,0.438881,0.473902,0.460680,0.008279
1123.000000,2,0.399202,0.422607,0.407833,0.005891
1123.250000,2,0.356921,0.378401,0.361065,0.004102
1123.500000,2,0.326346,0.332885,0.328690,0.002034
1123.750000,2,0.296329,0.313840,0.309206,0.003703
1124.000000,3,0.258092,0.269665,0.263363,0.002156
1124.250000,3,0.260466,0.268173,0.265734,0.001507
1124.500000,3,0.268668,0.277401,0.273087,0.002029
1124.750000,3,0.284220,0.297645,0.288893,0.003220
1125.000000,3,0.303244,0.425902,0.347917,0.027184
1125.250000,3,0.327523,0.554435,0.403287,0.051084
1125.500000,3,0.344462,0.366633,0.350706,0.004757
1125.750000,3,0.366941,0.381988,0.375426,0.003358
1126.000000,3,0.395179,0.414109,0.407339,0.004436
1126.250000,3,0.429170,0.449026,0.442958,0.005304
1126.500000,3,0.464668,0.488838,0.481656,0.006237
1126.750000,3,0.503857,0.532137,0.523625,0.007404
1127.000000,3,0.543421,0.616980,0.569684,0.012801
1127.250000,3,0.584444,0.638413,0.610185,0.010763
1127.500000,3,0.623076,0.661323,0.649629,0.009843
1127.750000,3,0.661786,0.703060,0.689636,0.010743
1128.000000,3,0.696823,0.778586,0.730221,0.015168
1128.250000,3,0.731293,0.792596,0.762912,0.013117
1128.500000,3,0.761849,0.806643,0.792736,0.011890
1128.750000,3,0.789161,0.836924,0.821657,0.012527
1129.000000,3,0.815219,0.863300,0.847805,0.012645
1129.250000,3,0.837076,0.885369,0.869709,0.012869
1129.500000,3,0.855456,0.904248,0.888354,0.012518
1129.750000,3,0.873760,0.922000,0.905976,0.012660
1130.000000,3,0.888787,0.936740,0.921666,0.012545
1130.250000,3,0.905118,0.953205,0.937165,0.012815
1130.500000,3,0.918822,0.979615,0.952789,0.013767
1130.750000,3,0.933069,0.981143,0.965144,0.012894
1131.000000,3,0.945033,1.001802,0.980878,0.014535
1131.250000,3,0.954997,1.003089,0.986980,0.012821
1131.500000,3,0.963753,1.011281,0.994974,0.012365
1131.750000,3,0.975257,1.022607,1.005518,0.012582
1132.000000,3,0.984859,1.032712,1.015260,0.012387
1132.250000,3,0.995973,1.058730,1.026134,0.013565
1132.500000,3,1.006328,1.083001,1.036448,0.014755
1132.750000,3,1.016567,1.059300,1.043647,0.011273
1133.000000,3,1.025498,1.067151,1.052877,0.010985
1133.250000,3,1.035058,1.075082,1.060532,0.010716
1133.500000,3,1.043129,1.081501,1.067414,0.010063
1133.750000,3,1.050629,1.087510,1.073988,0.009774
1134.000000,3,1.057427,1.092973,1.079515,0.009018
1134.250000,3,1.062560,1.096142,1.083096,0.009239
1134.500000,3,1.066227,1.099247,1.086498,0.008873
1134.750000,3,1.071412,1.104685,1.091739,0.008866
1135.000000,3,1.078622,1.109502,1.097826,0.008232
1135.250000,3,1.087855,1.118855,1.105946,0.008566
1135.500000,3,1.095920,1.127117,1.114425,0.008538
1135.750000,3,1.106170,1.137932,1.124023,0.008530
1136.000000,3,1.114276,1.158598,1.135731,0.010349
1136.250000,3,1.120173,1.215583,1.148407,0.016614
1136.500000,3,1.126953,1.219295,1.154593,0.016351
1136.750000,3,1.133961,1.172500,1.154062,0.008628
1137.000000,3,1.138817,1.169488,1.158543,0.007634
1137.250000,3,1.145805,1.176458,1.165264,0.007528
1137.500000,3,1.150384,1.186421,1.170633,0.007826
1137.750000,3,1.154716,1.200503,1.175795,0.008869
1138.000000,3,1.158145,1.224265,1.180407,0.012222
1138.250000,3,1.159919,1.235562,1.183903,0.013826
1138.500000,3,1.161991,1.203697,1.183899,0.007979
1138.750000,3,1.166263,1.197259,1.187744,0.006885
1139.000000,3,1.170753,1.213039,1.195786,0.009377
1139.250000,3,1.174975,1.205974,1.197539,0.006690
1139.500000,3,1.178028,1.207714,1.200150,0.006128
1139.750000,3,1.179723,1.210947,1.202782,0.006088
1140.000000,3,1.197564,1.230065,1.221457,0.006335
1140.250000,3,1.183558,1.213841,1.206758,0.005871
1140.500000,3,1.185115,1.215694,1.208751,0.006013
1140.750000,3,1.187929,1.218007,1.211115,0.005824
1141.000000,3,1.188693,1.217917,1.212314,0.006031
1141.250000,3,1.188147,1.218888,1.213324,0.006233
1141.500000,3,1.190060,1.220248,1.214281,0.006266
1141.750000,3,1.194372,1.227756,1.218090,0.006693
1142.000000,3,1.212669,1.258028,1.229272,0.011797
1142.250000,3,1.206543,1.239955,1.230646,0.006650
1142.500000,3,1.215395,1.249432,1.239186,0.006735
1142.750000,3,1.227437,1.261695,1.249957,0.006844
1143.000000,3,1.237388,1.273545,1.259487,0.007222
1143.250000,3,1.246864,1.281845,1.267307,0.007169
1143.500000,3,1.251413,1.289086,1.272743,0.007870
1143.750000,3,1.259343,1.294804,1.276947,0.007652
1144.000000,3,1.260493,1.298202,1.278869,0.008347
1144.250000,3,1.263565,1.298303,1.279164,0.008231
1144.500000,3,1.266152,1.299342,1.277837,0.008602
1144.750000,3,1.265594,1.298011,1.276240,0.008706
1145.000000,3,1.266116,1.297557,1.275790,0.008487
1145.250000,3,1.267539,1.299887,1.278510,0.008383
1145.500000,3,1.271340,1.307017,1.284098,0.008710
1145.750000,3,1.280911,1.315478,1.294229,0.009101
1146.000000,3,1.285990,1.328080,1.302485,0.010623
1146.250000,3,1.294494,1.347447,1.311020,0.012152
1146.500000,3,1.299752,1.360699,1.317205,0.013529
1146.750000,3,1.303642,1.368490,1.321439,0.014299
1147.000000,3,1.306492,1.378907,1.324852,0.015617
1147.250000,3,1.307927,1.388313,1.327873,0.017031
1147.500000,3,1.309033,1.387480,1.328971,0.017019
1147.750000,3,1.309601,1.402992,1.332804,0.019940
1148.000000,3,1.308395,1.433718,1.344123,0.028910
1148.250000,3,1.306821,1.391970,1.329053,0.018586
1148.500000,3,1.303835,1.384794,1.325086,0.018165
1148.750000,3,1.302506,1.380760,1.323841,0.018050
1149.000000,3,1.302327,1.377876,1.323342,0.018346
1149.250000,3,1.300214,1.372256,1.321419,0.017496
1149.500000,3,1.297124,1.365804,1.317758,0.017544
1149.750000,3,1.290400,1.362533,1.313234,0.017706
1150.000000,3,1.281869,1.363346,1.312706,0.021664
1150.250000,3,1.263395,1.323768,1.286060,0.016354
1150.500000,3,1.245822,1.303628,1.265740,0.016706
1150.750000,3,1.223052,1.280262,1.243611,0.016116
1151.000000,3,1.199256,1.254556,1.217707,0.015918
1151.250000,3,1.168333,1.223543,1.187553,0.015593
1151.500000,3,1.133528,1.186792,1.150413,0.014984
1151.750000,3,1.091086,1.144090,1.108462,0.014204
1152.000000,3,1.045086,1.094682,1.060855,0.013768
1152.250000,3,0.991754,1.041135,1.007094,0.012896
1152.500000,3,0.934461,0.981146,0.948435,0.012456
1152.750000,3,0.872842,0.916312,0.885487,0.011310
1153.000000,3,0.807246,0.846805,0.818717,0.010698
1153.250000,3,0.738958,0.775306,0.749701,0.009554
1153.500000,3,0.670058,0.702885,0.679707,0.008952
1153.750000,3,0.602099,0.632194,0.611376,0.007838
1154.000000,3,0.539331,0.563862,0.546866,0.007229
1154.250000,3,0.475291,0.498507,0.484091,0.005770
1154.500000,3,0.419580,0.441045,0.428410,0.005130
1154.750000,3,0.378317,0.414778,0.393427,0.009510
1155.000000,3,0.337390,0.358583,0.346967,0.005818
1155.250000,3,0.301539,0.313947,0.308198,0.002726
1155.500000,3,0.277635,0.288733,0.284303,0.002290
1155.750000,3,0.264529,0.274309,0.271027,0.001914
1156.000000,4,0.164397,0.318931,0.277205,0.038144
1156.250000,4,0.173173,0.331451,0.291112,0.039017
1156.500000,4,0.169087,0.323842,0.283912,0.038623
1156.750000,4,0.172999,0.326107,0.287341,0.037952
1157.000000,4,0.175943,0.331059,0.291532,0.038917
1157.250000,4,0.186328,0.343991,0.305143,0.039260
1157.500000,4,0.193872,0.356488,0.315963,0.041061
1157.750000,4,0.207813,0.377384,0.335942,0.042504
1158.000000,4,0.219338,0.397902,0.353400,0.045114
1158.250000,4,0.237269,0.427552,0.379109,0.047228
1158.500000,4,0.251761,0.453849,0.401666,0.050574
1158.750000,4,0.271894,0.488697,0.431771,0.053473
1159.000000,4,0.287987,0.518007,0.457536,0.057323
1159.250000,4,0.309596,0.554262,0.489409,0.060405
1159.500000,4,0.326605,0.584426,0.515301,0.064076
1159.750000,4,0.346631,0.617921,0.545373,0.066991
1160.000000,4,0.360734,0.643027,0.567647,0.070300
1160.250000,4,0.378473,0.671440,0.593027,0.072517
1160.500000,4,0.389754,0.690983,0.610771,0.075216
1160.750000,4,0.405488,0.715232,0.632810,0.076923
1161.000000,4,0.414942,0.731730,0.647429,0.079114
1161.250000,4,0.427205,0.752265,0.666181,0.080778
1161.500000,4,0.433578,0.764450,0.677450,0.082852
1161.750000,4,0.441885,0.780595,0.692277,0.084249
1162.000000,4,0.446525,0.788675,0.699934,0.085951
1162.250000,4,0.452732,0.800787,0.711384,0.087004
1162.500000,4,0.454983,0.806471,0.716324,0.088346
1162.750000,4,0.460345,0.816061,0.725433,0.088904
1163.000000,4,0.457723,0.817490,0.726645,0.090630
1163.250000,4,0.461401,0.824217,0.733267,0.091013
1163.500000,4,0.459281,0.825263,0.733590,0.092339
1163.750000,4,0.461204,0.832573,0.739709,0.093095
1164.000000,4,0.458738,0.833274,0.740581,0.094607
1164.250000,4,0.461690,0.842375,0.747834,0.095467
1164.500000,4,0.459757,0.844747,0.749850,0.097267
1164.750000,4,0.461980,0.852924,0.757577,0.098398
1165.000000,4,0.460190,0.856902,0.759689,0.100201
1165.250000,4,0.462923,0.865424,0.767498,0.101260
1165.500000,4,0.461767,0.869040,0.769808,0.102975
1165.750000,4,0.465112,0.878662,0.778292,0.103940
1166.000000,4,0.465645,0.883529,0.781527,0.105468
1166.250000,4,0.471378,0.893858,0.792324,0.105236
1166.500000,4,0.472568,0.896170,0.792684,0.106937
1166.750000,4,0.478792,0.903830,0.800711,0.106814
1167.000000,4,0.482766,0.906899,0.803657,0.107085
1167.250000,4,0.493303,0.916252,0.813392,0.106204
1167.500000,4,0.501585,0.920171,0.818681,0.105867
1167.750000,4,0.516509,0.932797,0.830992,0.104350
1168.000000,4,0.529975,0.938099,0.838927,0.103050
1168.250000,4,0.548083,0.949925,0.853584,0.100768
1168.500000,4,0.564579,0.956563,0.862925,0.098607
1168.750000,4,0.590963,0.969227,0.879909,0.095039
1169.000000,4,0.607260,0.975157,0.889992,0.092858
1169.250000,4,0.631726,0.986162,0.906889,0.088617
1169.500000,4,0.654339,1.000566,0.918754,0.085032
1169.750000,4,0.692531,1.021439,0.939757,0.079874
1170.000000,4,0.717557,1.040645,0.952647,0.075993
1170.250000,4,0.751037,1.057417,0.971529,0.071625
1170.500000,4,0.783476,1.091469,0.987587,0.069827
1170.750000,4,0.832250,1.136083,1.015255,0.066247
1171.000000,4,0.885219,1.160480,1.036836,0.061944
1171.250000,4,0.937618,1.207460,1.067455,0.061455
1171.500000,4,0.953204,1.240216,1.089695,0.061663
1171.750000,4,0.979925,1.290912,1.121198,0.065189
1172.000000,4,1.007104,1.322644,1.143382,0.068336
1172.250000,4,1.023806,1.357558,1.172551,0.070451
1172.500000,4,1.048670,1.396677,1.194607,0.077422
1172.750000,4,1.088010,1.470316,1.224950,0.089061
1173.000000,4,1.125967,1.566045,1.257239,0.103182
1173.250000,4,1.157064,1.566843,1.273410,0.103324
1173.500000,4,1.170304,1.650347,1.305110,0.123033
1173.750000,4,1.185975,1.727461,1.335433,0.139475
1174.000000,4,1.198202,1.783295,1.361778,0.157751
1174.250000,4,1.202586,1.863791,1.396208,0.182256
1174.500000,4,1.188302,1.922765,1.418570,0.196581
1174.750000,4,1.186807,2.005774,1.449374,0.212810
1175.000000,4,1.181026,2.042378,1.470327,0.228699
1175.250000,4,1.200313,2.169428,1.505004,0.245771
1175.500000,4,1.207918,2.229390,1.520614,0.257608
1175.750000,4,1.226524,2.280718,1.536625,0.263237
1176.000000,4,1.242444,2.338596,1.561593,0.277053
1176.250000,4,1.255238,2.364859,1.570342,0.270452
1176.500000,4,1.275025,2.457031,1.589575,0.284006
1176.750000,4,1.301926,2.436842,1.603319,0.277039
1177.000000,4,1.328897,2.517148,1.612913,0.288509
1177.250000,4,1.362610,2.537268,1.625364,0.285548
1177.500000,4,1.383114,2.585442,1.647655,0.285765
1177.750000,4,1.402895,2.613982,1.665557,0.285245
1178.000000,4,1.416207,2.536110,1.671519,0.273873
1178.250000,4,1.432450,2.569984,1.684466,0.276026
1178.500000,4,1.433704,2.504338,1.682700,0.261887
1178.750000,4,1.420607,2.489698,1.681923,0.248993
1179.000000,4,1.416285,2.473987,1.694057,0.246856
1179.250000,4,1.406838,2.337983,1.675737,0.213494
1179.500000,4,1.405895,2.262194,1.669775,0.202271
1179.750000,4,1.404481,2.225837,1.666894,0.190174
1180.000000,4,1.411040,2.180671,1.668930,0.177803
1180.250000,4,1.419123,2.088772,1.659160,0.159212
1180.500000,4,1.425350,2.034919,1.640649,0.139150
1180.750000,4,1.442027,2.002947,1.630750,0.124551
1181.000000,4,1.452757,2.006797,1.627812,0.122652
1181.250000,4,1.460148,1.967624,1.612790,0.109980
1181.500000,4,1.462446,1.959486,1.594839,0.110712
1181.750000,4,1.456223,1.899443,1.566423,0.096063
1182.000000,4,1.394181,1.789253,1.535820,0.083501
1182.250000,4,1.340649,1.729582,1.505800,0.082045
1182.500000,4,1.282361,1.643810,1.467820,0.078094
1182.750000,4,1.226840,1.563345,1.433986,0.081882
1183.000000,4,1.171379,1.527954,1.387657,0.089585
1183.250000,4,1.105233,1.490178,1.345034,0.093284
1183.500000,4,0.995677,1.444639,1.286383,0.104647
1183.750000,4,0.928969,1.399439,1.248731,0.110206
1184.000000,4,0.954198,1.531732,1.374736,0.137103
1184.250000,4,0.814193,1.361534,1.184314,0.125347
1184.500000,4,0.720317,1.256833,1.074911,0.122918
