# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.192711,17.701659,17.521791,0.150385
1360.250000,1,0.973599,1.007817,0.982467,0.008628
1360.500000,1,0.504899,0.547012,0.522310,0.011224
1360.750000,1,0.961044,0.989088,0.969553,0.006848
1361.000000,1,0.567208,0.596161,0.580609,0.008780
1361.250000,1,0.970030,0.986744,0.976761,0.004478
1361.500000,1,0.645908,0.670835,0.655800,0.007100
1361.750000,1,0.994045,1.008197,0.999885,0.004443
1362.000000,1,0.734758,0.754188,0.742350,0.006280
1362.250000,1,1.028828,1.043799,1.035194,0.004568
1362.500000,1,0.823826,0.844207,0.831229,0.006146
1362.750000,1,1.071103,1.087232,1.078136,0.004498
1363.000000,1,0.911930,0.935866,0.920539,0.006705
1363.250000,1,1.118320,1.133125,1.124029,0.003629
1363.500000,1,0.979581,1.009498,0.991143,0.008462
1363.750000,1,1.161045,1.175249,1.165454,0.002829
1364.000000,1,1.032705,1.071472,1.049247,0.010180
1364.250000,1,1.197370,1.208634,1.200497,0.002370
1364.500000,1,1.069798,1.115599,1.090320,0.012000
1364.750000,1,1.223582,1.235275,1.227291,0.002530
1365.000000,1,1.090418,1.143470,1.114080,0.013460
1365.250000,1,1.237512,1.249935,1.242384,0.002963
1365.500000,1,1.093622,1.148033,1.118223,0.013875
1365.750000,1,1.239487,1.251819,1.244002,0.002856
1366.000000,1,1.082574,1.135625,1.106761,0.013410
1366.250000,1,1.231035,1.242000,1.234162,0.002677
1366.500000,1,1.062044,1.108309,1.082517,0.012068
1366.750000,1,1.210240,1.222252,1.214320,0.003051
1367.000000,1,1.032384,1.070257,1.048941,0.010418
1367.250000,1,1.179257,1.193930,1.185879,0.003494
1367.500000,1,0.994877,1.027604,1.008815,0.009034
1367.750000,1,1.142707,1.160820,1.151361,0.004385
1368.000000,1,0.952731,0.982036,0.964847,0.007957
1368.250000,1,1.100964,1.120023,1.110533,0.004586
1368.500000,1,0.906529,0.933784,0.918026,0.007225
1368.750000,1,1.057624,1.075294,1.065549,0.004313
1369.000000,1,0.858915,0.884655,0.870269,0.006889
1369.250000,1,1.010568,1.025338,1.016243,0.003933
1369.500000,1,0.807366,0.836076,0.820999,0.006819
1369.750000,1,0.957205,0.968874,0.961733,0.003019
1370.000000,1,0.753806,0.784061,0.769311,0.006920
1370.250000,1,0.898118,0.908604,0.902440,0.002478
1370.500000,1,0.701330,0.731888,0.717541,0.006665
1370.750000,1,0.838297,0.847323,0.842355,0.001971
1371.000000,1,0.652461,0.682165,0.667791,0.006124
1371.250000,1,0.780851,0.788889,0.783948,0.001719
1371.500000,1,0.605336,0.632332,0.618948,0.005314
1371.750000,1,0.724159,0.732386,0.727070,0.001869
1372.000000,1,0.560265,0.583524,0.570885,0.004515
1372.250000,1,0.671526,0.680711,0.675327,0.002167
1372.500000,1,0.516897,0.538046,0.525219,0.003972
1372.750000,1,0.626895,0.636305,0.631806,0.002428
1373.000000,1,0.476276,0.496782,0.482660,0.003966
1373.250000,1,0.590331,0.600374,0.597086,0.002743
1373.500000,1,0.434349,0.458069,0.442503,0.004652
1373.750000,1,0.562278,0.576932,0.572151,0.003395
1374.000000,1,0.395332,0.425011,0.405940,0.005855
1374.250000,1,0.543204,0.563379,0.556554,0.004980
1374.500000,1,0.357586,0.396462,0.373123,0.007643
1374.750000,1,0.532254,0.559866,0.549519,0.007204
1375.000000,1,0.323737,0.373221,0.344922,0.010014
1375.250000,1,0.529104,0.563565,0.550136,0.009650
1375.500000,1,0.295562,0.355988,0.322434,0.012471
1375.750000,1,0.533811,0.577041,0.558056,0.011993
1376.000000,1,1.839617,3.703970,2.937827,0.421402
1376.250000,1,0.535278,0.577998,0.559182,0.011904
1376.500000,1,0.293884,0.353776,0.320321,0.012350
1376.750000,1,0.533182,0.566308,0.553318,0.009415
1377.000000,1,0.320458,0.368988,0.340870,0.009807
1377.250000,1,0.538410,0.564904,0.554447,0.006880
1377.500000,1,0.352946,0.390618,0.367526,0.007419
1377.750000,1,0.550675,0.569712,0.562715,0.004664
1378.000000,1,0.389917,0.418375,0.399531,0.005669
1378.250000,1,0.570221,0.583871,0.578980,0.003175
1378.500000,1,0.428631,0.451269,0.435994,0.004492
1378.750000,1,0.597662,0.607014,0.603632,0.002651
1379.000000,1,0.471024,0.490641,0.476802,0.003840
1379.250000,1,0.632200,0.641686,0.637171,0.002393
1379.500000,1,0.512756,0.533476,0.520861,0.003910
1379.750000,1,0.675119,0.683844,0.678697,0.002155
1380.000000,1,0.558081,0.581378,0.568893,0.004614
1380.250000,1,0.724935,0.732977,0.727957,0.001855
1380.500000,1,0.605810,0.633115,0.619907,0.005583
1380.750000,1,0.778973,0.786332,0.781783,0.001677
1381.000000,1,0.655890,0.686025,0.671834,0.006537
1381.250000,1,0.833346,0.841554,0.837048,0.001835
1381.500000,1,0.707562,0.738613,0.724446,0.007110
1381.750000,1,0.890422,0.899078,0.894414,0.002141
1382.000000,1,0.762551,0.793161,0.778590,0.007294
1382.250000,1,0.948036,0.957970,0.952080,0.002653
1382.500000,1,0.817674,0.846437,0.831574,0.007019
1382.750000,1,1.000892,1.014378,1.006033,0.003707
1383.000000,1,0.869322,0.894617,0.880506,0.006874
1383.250000,1,1.048535,1.066046,1.056343,0.004314
1383.500000,1,0.915288,0.941764,0.926284,0.006979
1383.750000,1,1.094154,1.114209,1.104056,0.004841
1384.000000,1,0.958210,0.986409,0.969513,0.007556
1384.250000,1,1.140126,1.160094,1.149451,0.004824
1384.500000,1,0.995684,1.026974,1.008550,0.008520
1384.750000,1,1.182030,1.198900,1.189453,0.004091
1385.000000,1,1.027221,1.063668,1.042677,0.009913
1385.250000,1,1.218845,1.233153,1.223845,0.003597
1385.500000,1,1.050604,1.094562,1.070194,0.011641
1385.750000,1,1.245499,1.258138,1.249309,0.003043
1386.000000,1,1.065820,1.117484,1.089440,0.013155
1386.250000,1,1.258762,1.271835,1.263532,0.002970
1386.500000,1,1.073293,1.127482,1.097770,0.013835
1386.750000,1,1.258691,1.270883,1.263584,0.002914
1387.000000,1,1.069316,1.123455,1.093409,0.013655
1387.250000,1,1.242934,1.253912,1.246740,0.002353
1387.500000,1,1.051829,1.099878,1.073241,0.012388
1387.750000,1,1.210691,1.220824,1.214002,0.001948
1388.000000,1,1.022531,1.064351,1.040271,0.010694
1388.250000,1,1.164097,1.176895,1.168640,0.002354
1388.500000,1,0.981988,1.014976,0.994850,0.008985
1388.750000,1,1.106975,1.119934,1.112180,0.003176
1389.000000,1,0.931628,0.956713,0.941292,0.007141
1389.250000,1,1.040219,1.055361,1.047039,0.004208
1389.500000,1,0.865476,0.885662,0.872875,0.006368
1389.750000,1,0.974999,0.990166,0.981496,0.004522
1390.000000,1,0.800924,0.819733,0.808049,0.006194
1390.250000,1,0.915146,0.930193,0.921200,0.004709
1390.500000,1,0.738581,0.760287,0.747309,0.006521
1390.750000,1,0.864377,0.880323,0.871583,0.004850
1391.000000,1,0.687306,0.711622,0.698867,0.007783
1391.250000,1,0.829259,0.857013,0.837382,0.006877
1391.500000,1,0.652485,0.691193,0.667379,0.009887
1391.750000,1,0.814950,0.849684,0.823287,0.008411
1392.000000,2,0.282830,0.292238,0.288022,0.002773
1392.250000,2,0.288449,0.295187,0.292026,0.001801
1392.500000,2,0.285381,0.295306,0.291030,0.002769
1392.750000,2,0.294961,0.301461,0.298519,0.001690
1393.000000,2,0.295684,0.305761,0.301768,0.002795
1393.250000,2,0.310779,0.317062,0.314643,0.001693
1393.500000,2,0.317974,0.328234,0.324354,0.002832
1393.750000,2,0.340145,0.346368,0.344274,0.001628
1394.000000,2,0.354097,0.364291,0.361270,0.002842
1394.250000,2,0.384003,0.390778,0.388476,0.001761
1394.500000,2,0.404195,0.415704,0.412318,0.003014
1394.750000,2,0.441078,0.449155,0.445816,0.001952
1395.000000,2,0.466731,0.479986,0.475702,0.003200
1395.250000,2,0.509250,0.519034,0.514582,0.002423
1395.500000,2,0.539422,0.553378,0.548475,0.003329
1395.750000,2,0.583333,0.594020,0.588856,0.002880
1396.000000,2,0.611274,0.627595,0.621768,0.003782
1396.250000,2,0.652932,0.664758,0.659268,0.003270
1396.500000,2,0.675906,0.694845,0.688081,0.004313
1396.750000,2,0.713788,0.728004,0.721073,0.003834
1397.000000,2,0.733216,0.752469,0.745255,0.004516
1397.250000,2,0.765599,0.780707,0.772952,0.004299
1397.500000,2,0.778067,0.799552,0.791284,0.004846
1397.750000,2,0.805481,0.821351,0.813497,0.004601
1398.000000,2,0.813908,0.835245,0.827494,0.004820
1398.250000,2,0.839479,0.854284,0.847613,0.004584
1398.500000,2,0.848575,0.869316,0.861414,0.004827
1398.750000,2,0.874039,0.889385,0.882261,0.004643
1399.000000,2,0.882504,0.902111,0.895804,0.004773
1399.250000,2,0.905848,0.920711,0.914471,0.004571
1399.500000,2,0.910326,0.929999,0.924020,0.004736
1399.750000,2,0.929339,0.945310,0.938387,0.004304
1400.000000,2,0.989315,1.068200,1.029514,0.023649
1400.250000,2,0.950593,0.966998,0.959151,0.004096
1400.500000,2,0.954922,0.974391,0.967207,0.004098
1400.750000,2,0.974468,0.990749,0.983242,0.003712
1401.000000,2,0.980274,0.998416,0.990793,0.003676
1401.250000,2,0.996825,1.013829,1.004738,0.003513
1401.500000,2,0.999872,1.020393,1.011583,0.003801
1401.750000,2,1.017625,1.034209,1.024261,0.003428
1402.000000,2,1.018669,1.039866,1.030576,0.003928
1402.250000,2,1.036097,1.053278,1.042647,0.003314
1402.500000,2,1.034807,1.057555,1.047166,0.004223
1402.750000,2,1.050720,1.068169,1.057135,0.003430
1403.000000,2,1.047555,1.070869,1.059449,0.004219
1403.250000,2,1.061856,1.081099,1.068580,0.003856
1403.500000,2,1.059273,1.083996,1.071858,0.004399
1403.750000,2,1.076135,1.096758,1.082758,0.004186
1404.000000,2,1.076880,1.102917,1.088617,0.004869
1404.250000,2,1.094008,1.117611,1.101464,0.004695
1404.500000,2,1.095048,1.123544,1.107559,0.005306
1404.750000,2,1.112756,1.136838,1.119447,0.005256
1405.000000,2,1.110785,1.141903,1.124167,0.005826
1405.250000,2,1.126769,1.152438,1.133780,0.005703
1405.500000,2,1.121344,1.154202,1.135458,0.006325
1405.750000,2,1.133104,1.160637,1.141795,0.005927
1406.000000,2,1.126743,1.158992,1.140221,0.006272
1406.250000,2,1.134655,1.162145,1.143850,0.006186
1406.500000,2,1.126733,1.158814,1.140877,0.006248
1406.750000,2,1.136138,1.163328,1.145203,0.005968
1407.000000,2,1.130113,1.160608,1.143978,0.005955
1407.250000,2,1.140783,1.165279,1.150162,0.005396
1407.500000,2,1.137941,1.163732,1.150100,0.005509
1407.750000,2,1.145595,1.168669,1.155926,0.004972
1408.000000,2,1.140871,1.165387,1.154331,0.005270
1408.250000,2,1.150083,1.168866,1.158968,0.004608
1408.500000,2,1.143671,1.164313,1.156888,0.004710
1408.750000,2,1.153177,1.169586,1.162251,0.004022
1409.000000,2,1.149540,1.167546,1.162076,0.004201
1409.250000,2,1.159216,1.174365,1.168435,0.003546
1409.500000,2,1.155789,1.173035,1.167568,0.004223
1409.750000,2,1.164077,1.178069,1.173218,0.003272
1410.000000,2,1.160838,1.178058,1.172872,0.004064
1410.250000,2,1.171639,1.185135,1.180144,0.002875
1410.500000,2,1.171896,1.189031,1.183749,0.003935
1410.750000,2,1.186507,1.202934,1.196313,0.003173
1411.000000,2,1.192173,1.209483,1.203935,0.004160
1411.250000,2,1.209733,1.225725,1.219264,0.003088
1411.500000,2,1.216020,1.234024,1.227901,0.004111
1411.750000,2,1.232447,1.249418,1.242480,0.003140
1412.000000,2,1.237567,1.255381,1.249454,0.004092
1412.250000,2,1.251990,1.269362,1.262597,0.003346
1412.500000,2,1.256514,1.274583,1.268485,0.004319
1412.750000,2,1.268803,1.286881,1.280379,0.003568
1413.000000,2,1.274961,1.292684,1.285229,0.004470
1413.250000,2,1.283661,1.303578,1.295293,0.003816
1413.500000,2,1.284210,1.304678,1.297668,0.004815
1413.750000,2,1.295269,1.313149,1.306890,0.004026
1414.000000,2,1.297048,1.317198,1.310252,0.005057
1414.250000,2,1.308733,1.326890,1.321279,0.004244
1414.500000,2,1.312965,1.333605,1.326958,0.005246
1414.750000,2,1.328923,1.347315,1.340724,0.004397
1415.000000,2,1.334152,1.354491,1.347949,0.005628
1415.250000,2,1.349291,1.368867,1.361830,0.005092
1415.500000,2,1.354629,1.376923,1.368557,0.006199
1415.750000,2,1.369186,1.387948,1.381196,0.005412
1416.000000,2,1.373453,1.395104,1.387200,0.006060
1416.250000,2,1.382510,1.405291,1.396431,0.005950
1416.500000,2,1.384087,1.407688,1.398964,0.007166
1416.750000,2,1.391488,1.414986,1.406982,0.006511
1417.000000,2,1.390581,1.416739,1.406868,0.007767
1417.250000,2,1.395390,1.421511,1.412342,0.006809
1417.500000,2,1.392187,1.420700,1.410037,0.007880
1417.750000,2,1.397361,1.423260,1.413703,0.006986
1418.000000,2,1.392444,1.419793,1.409940,0.008051
1418.250000,2,1.393400,1.419753,1.410902,0.006926
1418.500000,2,1.385368,1.412325,1.402819,0.008075
1418.750000,2,1.380992,1.405725,1.397110,0.006736
1419.000000,2,1.362863,1.388496,1.379453,0.007504
1419.250000,2,1.347466,1.371156,1.362428,0.006244
1419.500000,2,1.316872,1.340227,1.332022,0.006884
1419.750000,2,1.286346,1.309425,1.302169,0.005960
1420.000000,2,1.243931,1.440592,1.270089,0.036417
1420.250000,2,1.212651,1.767593,1.275167,0.112638
1420.500000,2,1.171830,2.044657,1.352738,0.192631
1420.750000,2,1.076308,1.200449,1.104900,0.030836
1421.000000,2,0.993405,1.016025,1.006157,0.005161
1421.250000,2,0.918338,0.931710,0.926390,0.003555
1421.500000,2,0.832430,0.847633,0.840024,0.004775
1421.750000,2,0.753219,0.766303,0.760207,0.003492
1422.000000,2,0.667641,0.682035,0.674762,0.004354
1422.250000,2,0.593668,0.605167,0.599647,0.003157
1422.500000,2,0.516969,0.530129,0.523008,0.003824
1422.750000,2,0.455842,0.465646,0.460902,0.002612
1423.000000,2,0.396237,0.406930,0.401687,0.003300
1423.250000,2,0.356188,0.364059,0.360151,0.002135
1423.500000,2,0.319063,0.328704,0.324096,0.002878
1423.750000,2,0.304256,0.310808,0.307534,0.001855
1424.000000,3,0.255942,0.258510,0.257065,0.000807
1424.250000,3,0.258618,0.261421,0.259915,0.000832
1424.500000,3,0.267096,0.270125,0.268421,0.000869
1424.750000,3,0.281754,0.284989,0.283036,0.000915
1425.000000,3,0.302142,0.305775,0.303739,0.001139
1425.250000,3,0.328256,0.332864,0.330418,0.001367
1425.500000,3,0.360372,0.365772,0.362730,0.001704
1425.750000,3,0.397084,0.402765,0.399825,0.001845
1426.000000,3,0.437157,0.444516,0.440788,0.002193
1426.250000,3,0.481536,0.489273,0.485207,0.002439
1426.500000,3,0.527369,0.536760,0.531818,0.002774
1426.750000,3,0.574061,0.584206,0.579274,0.003097
1427.000000,3,0.620321,0.631318,0.625948,0.003360
1427.250000,3,0.665185,0.677118,0.671175,0.003472
1427.500000,3,0.707942,0.720501,0.714575,0.003628
1427.750000,3,0.749580,0.762786,0.756468,0.003850
1428.000000,3,0.790287,0.804224,0.797447,0.004089
1428.250000,3,0.830786,0.845095,0.838077,0.004252
1428.500000,3,0.870520,0.884686,0.877890,0.004349
1428.750000,3,0.908068,0.922433,0.915659,0.004378
1429.000000,3,0.941584,0.956937,0.949710,0.004269
1429.250000,3,0.972270,0.986103,0.978832,0.004187
1429.500000,3,0.996817,1.010752,1.003177,0.004088
1429.750000,3,1.017216,1.029268,1.023443,0.003657
1430.000000,3,1.034642,1.047252,1.040854,0.003511
1430.250000,3,1.050210,1.060654,1.055676,0.003092
1430.500000,3,1.063156,1.073288,1.068062,0.002814
1430.750000,3,1.073468,1.083296,1.077473,0.002726
1431.000000,3,1.080395,1.092106,1.084863,0.002584
1431.250000,3,1.087176,1.098982,1.091183,0.002690
1431.500000,3,1.094085,1.106900,1.097420,0.003066
1431.750000,3,1.100515,1.113989,1.104499,0.003326
1432.000000,3,1.107969,1.122910,1.111846,0.003507
1432.250000,3,1.114753,1.129158,1.118537,0.003877
1432.500000,3,1.119854,1.135720,1.124482,0.004302
1432.750000,3,1.124701,1.140773,1.129317,0.004510
1433.000000,3,1.129159,1.146980,1.134330,0.004874
1433.250000,3,1.135943,1.152924,1.141085,0.005061
1433.500000,3,1.144424,1.161531,1.149863,0.005248
1433.750000,3,1.155102,1.172821,1.160403,0.005615
1434.000000,3,1.165871,1.184669,1.171730,0.005895
1434.250000,3,1.175842,1.196437,1.182178,0.006342
1434.500000,3,1.184801,1.206362,1.191269,0.006517
1434.750000,3,1.193509,1.214995,1.199646,0.006633
1435.000000,3,1.200933,1.223848,1.207487,0.006600
1435.250000,3,1.208257,1.231159,1.214678,0.006683
1435.500000,3,1.214317,1.236377,1.220586,0.006562
1435.750000,3,1.218222,1.240133,1.223880,0.006554
1436.000000,3,1.217918,1.241325,1.224488,0.006459
1436.250000,3,1.217453,1.238460,1.222815,0.006032
1436.500000,3,1.215451,1.235806,1.220681,0.005765
1436.750000,3,1.213711,1.232742,1.219084,0.005339
1437.000000,3,1.213838,1.232581,1.218612,0.005041
1437.250000,3,1.212491,1.229637,1.217669,0.004498
1437.500000,3,1.211404,1.226352,1.215763,0.003888
1437.750000,3,1.207303,1.222556,1.212093,0.003747
1438.000000,3,1.203290,1.215365,1.207148,0.002897
1438.250000,3,1.200091,1.209487,1.203376,0.002287
1438.500000,3,1.199105,1.205921,1.201855,0.001727
1438.750000,3,1.200599,1.207054,1.203615,0.001790
1439.000000,3,1.201145,1.211746,1.206765,0.002280
1439.250000,3,1.202553,1.214935,1.210185,0.002679
1439.500000,3,1.203474,1.217780,1.211910,0.003140
1439.750000,3,1.203191,1.217578,1.212008,0.003392
1440.000000,3,1.205712,1.226536,1.213888,0.004381
1440.250000,3,1.198229,1.218012,1.212027,0.004760
1440.500000,3,1.198188,1.218487,1.212712,0.005027
1440.750000,3,1.199019,1.219536,1.213998,0.005364
1441.000000,3,1.198877,1.220090,1.214726,0.005818
1441.250000,3,1.198249,1.220847,1.214970,0.006046
1441.500000,3,1.196933,1.219534,1.214139,0.006342
1441.750000,3,1.194928,1.219968,1.213620,0.006844
1442.000000,3,1.195768,1.220494,1.214555,0.007089
1442.250000,3,1.196730,1.223312,1.216287,0.007473
1442.500000,3,1.197591,1.225474,1.218210,0.007917
1442.750000,3,1.198431,1.226201,1.219269,0.008129
1443.000000,3,1.198968,1.226746,1.219275,0.008047
1443.250000,3,1.198138,1.226232,1.218670,0.008253
1443.500000,3,1.197480,1.226261,1.218211,0.008324
1443.750000,3,1.198610,1.226017,1.219014,0.008085
1444.000000,3,1.199792,1.228818,1.221275,0.008164
1444.250000,3,1.203588,1.230848,1.223964,0.007768
1444.500000,3,1.207333,1.233886,1.226624,0.007559
1444.750000,3,1.209817,1.234298,1.227892,0.006945
1445.000000,3,1.211239,1.234817,1.228065,0.006289
1445.250000,3,1.211890,1.233011,1.226867,0.005907
1445.500000,3,1.209957,1.230527,1.224336,0.005327
1445.750000,3,1.207914,1.226506,1.220840,0.004835
1446.000000,3,1.205390,1.220670,1.215850,0.004417
1446.250000,3,1.201434,1.215854,1.210823,0.004118
1446.500000,3,1.197278,1.211727,1.205957,0.003946
1446.750000,3,1.195866,1.207601,1.203015,0.003815
1447.000000,3,1.195816,1.206879,1.201983,0.003498
1447.250000,3,1.197326,1.207776,1.202800,0.003463
1447.500000,3,1.199482,1.210150,1.205451,0.003288
1447.750000,3,1.203438,1.213440,1.208551,0.003352
1448.000000,3,1.206972,1.217609,1.212585,0.003545
1448.250000,3,1.210337,1.221058,1.216503,0.003385
1448.500000,3,1.214132,1.225454,1.220477,0.003634
1448.750000,3,1.216726,1.229690,1.223934,0.003955
1449.000000,3,1.218979,1.231997,1.226412,0.004034
1449.250000,3,1.219470,1.232053,1.226392,0.004248
1449.500000,3,1.216465,1.229308,1.222975,0.004473
1449.750000,3,1.209476,1.223231,1.216518,0.004769
1450.000000,3,1.199384,1.213793,1.206823,0.004712
1450.250000,3,1.185207,1.201469,1.193070,0.005035
1450.500000,3,1.168445,1.183890,1.176030,0.005152
1450.750000,3,1.147638,1.164093,1.155079,0.005186
1451.000000,3,1.121815,1.138079,1.128833,0.004819
1451.250000,3,1.090099,1.108865,1.097061,0.005281
1451.500000,3,1.051824,1.071185,1.059012,0.005789
1451.750000,3,1.008901,1.027956,1.015700,0.005559
1452.000000,3,0.961154,0.980029,0.967854,0.005345
1452.250000,3,0.909187,0.925858,0.915168,0.004989
1452.500000,3,0.852884,0.871430,0.858980,0.005164
1452.750000,3,0.792526,0.808106,0.797182,0.004303
1453.000000,3,0.731371,0.744202,0.735272,0.003639
1453.250000,3,0.670011,0.681778,0.673645,0.003176
1453.500000,3,0.609502,0.620039,0.612958,0.002659
1453.750000,3,0.550653,0.559354,0.553321,0.002178
1454.000000,3,0.492983,0.501057,0.495614,0.001796
1454.250000,3,0.439192,0.445927,0.441038,0.001492
1454.500000,3,0.390318,0.395257,0.391597,0.001091
1454.750000,3,0.348070,0.352181,0.349142,0.000955
1455.000000,3,0.314193,0.317557,0.315196,0.000790
1455.250000,3,0.288789,0.291178,0.289636,0.000668
1455.500000,3,0.271198,0.273641,0.272148,0.000706
1455.750000,3,0.260879,0.263159,0.261930,0.000741
1456.000000,4,0.297603,0.300582,0.298909,0.000784
1456.250000,4,0.301877,0.304926,0.302971,0.000772
1456.500000,4,0.316624,0.319469,0.317781,0.000799
1456.750000,4,0.339032,0.341994,0.340247,0.000844
1457.000000,4,0.371341,0.375002,0.372838,0.000956
1457.250000,4,0.410639,0.414816,0.412336,0.001192
1457.500000,4,0.458887,0.463854,0.461047,0.001377
1457.750000,4,0.512249,0.518233,0.514905,0.001616
1458.000000,4,0.572262,0.579068,0.575068,0.001923
1458.250000,4,0.633465,0.640863,0.636737,0.002135
1458.500000,4,0.697510,0.705627,0.701022,0.002390
1458.750000,4,0.759830,0.768452,0.763439,0.002658
1459.000000,4,0.821109,0.831000,0.825344,0.002671
1459.250000,4,0.878141,0.887870,0.882706,0.002846
1459.500000,4,0.932145,0.942149,0.936737,0.002742
1459.750000,4,0.977517,0.988726,0.982846,0.003208
1460.000000,4,1.016627,1.028672,1.022273,0.003505
1460.250000,4,1.049609,1.061889,1.054956,0.003468
1460.500000,4,1.078178,1.089414,1.083739,0.003520
1460.750000,4,1.099865,1.112835,1.105881,0.003655
1461.000000,4,1.115718,1.130817,1.123908,0.003938
1461.250000,4,1.125683,1.145137,1.137719,0.005010
1461.500000,4,1.135162,1.165055,1.155838,0.007677
1461.750000,4,1.149495,1.215895,1.195998,0.017033
1462.000000,4,1.236116,1.451359,1.383461,0.056452
1462.250000,4,1.336384,1.520450,1.463975,0.049960
1462.500000,4,1.248513,1.282235,1.271208,0.008513
1462.750000,4,1.228551,1.241020,1.233993,0.003079
1463.000000,4,1.224582,1.239756,1.229577,0.003676
1463.250000,4,1.224241,1.241722,1.229539,0.004646
1463.500000,4,1.223365,1.242575,1.230292,0.005151
1463.750000,4,1.223254,1.240956,1.228382,0.005216
1464.000000,4,1.219883,1.238761,1.226674,0.005379
1464.250000,4,1.213897,1.233890,1.221334,0.005506
1464.500000,4,1.208671,1.229622,1.217023,0.005341
1464.750000,4,1.202716,1.223401,1.210473,0.005118
1465.000000,4,1.197560,1.216657,1.205490,0.004808
1465.250000,4,1.191594,1.211302,1.200285,0.004719
1465.500000,4,1.190804,1.208383,1.198071,0.004420
1465.750000,4,1.188546,1.204477,1.195349,0.004071
1466.000000,4,1.187138,1.202696,1.194594,0.004133
1466.250000,4,1.185850,1.198961,1.192008,0.003706
1466.500000,4,1.184282,1.197915,1.190904,0.003658
1466.750000,4,1.182853,1.195559,1.189092,0.003549
1467.000000,4,1.184223,1.195577,1.189758,0.003357
1467.250000,4,1.183866,1.195405,1.189725,0.003091
1467.500000,4,1.185619,1.196485,1.191004,0.003017
1467.750000,4,1.183740,1.195527,1.189316,0.003190
1468.000000,4,1.181827,1.193360,1.187263,0.003178
1468.250000,4,1.177009,1.187794,1.182251,0.003092
1468.500000,4,1.174570,1.184432,1.178781,0.002768
1468.750000,4,1.170439,1.180456,1.175508,0.002867
1469.000000,4,1.170076,1.180192,1.174958,0.002754
1469.250000,4,1.168952,1.177608,1.173242,0.002562
1469.500000,4,1.167789,1.176914,1.172203,0.002596
1469.750000,4,1.163379,1.172082,1.167845,0.002546
1470.000000,4,1.160026,1.167986,1.164548,0.002295
1470.250000,4,1.155518,1.163622,1.159595,0.002323
1470.500000,4,1.153160,1.160720,1.157282,0.002260
1470.750000,4,1.150542,1.158026,1.154432,0.002351
1471.000000,4,1.147698,1.156751,1.152213,0.002586
1471.250000,4,1.141873,1.151188,1.146607,0.002639
1471.500000,4,1.135740,1.144579,1.140358,0.002630
1471.750000,4,1.127546,1.136763,1.132831,0.002675
1472.000000,4,1.122750,1.134095,1.129584,0.002841
1472.250000,4,1.122148,1.133873,1.129170,0.003047
1472.500000,4,1.126322,1.140129,1.133868,0.003325
1472.750000,4,1.131128,1.145419,1.139085,0.003590
1473.000000,4,1.136496,1.150930,1.144946,0.003602
1473.250000,4,1.139686,1.154048,1.147749,0.003402
1473.500000,4,1.142695,1.155767,1.149782,0.003280
1473.750000,4,1.143044,1.157054,1.150518,0.003265
1474.000000,4,1.146851,1.160423,1.154146,0.003207
1474.250000,4,1.150110,1.162555,1.156986,0.003086
1474.500000,4,1.155622,1.166679,1.161708,0.002819
1474.750000,4,1.158245,1.167403,1.163105,0.002399
1475.000000,4,1.159544,1.167775,1.163906,0.002077
1475.250000,4,1.157903,1.165321,1.161056,0.001802
1475.500000,4,1.155709,1.162565,1.158872,0.001698
1475.750000,4,1.151773,1.158472,1.155618,0.001690
1476.000000,4,1.150032,1.156135,1.153812,0.001486
1476.250000,4,1.146841,1.152651,1.149854,0.001388
1476.500000,4,1.141808,1.148711,1.145614,0.001562
1476.750000,4,1.136493,1.142646,1.138874,0.001427
1477.000000,4,1.129951,1.137753,1.133118,0.001749
1477.250000,4,1.124253,1.132433,1.127603,0.001977
1477.500000,4,1.123308,1.131202,1.125787,0.002085
1477.750000,4,1.120943,1.130904,1.124048,0.002452
1478.000000,4,1.120116,1.131182,1.124157,0.002501
1478.250000,4,1.117421,1.130368,1.122118,0.002702
1478.500000,4,1.113952,1.127847,1.120035,0.002956
1478.750000,4,1.109899,1.124820,1.115771,0.003143
1479.000000,4,1.106379,1.122408,1.112888,0.003387
1479.250000,4,1.102849,1.119073,1.109555,0.003352
1479.500000,4,1.100224,1.116820,1.107875,0.003427
1479.750000,4,1.096896,1.113554,1.104388,0.003364
1480.000000,4,1.092994,1.110527,1.101493,0.003569
1480.250000,4,1.087453,1.104661,1.095906,0.003490
1480.500000,4,1.082696,1.101465,1.092236,0.003656
1480.750000,4,1.078713,1.096532,1.088275,0.003525
1481.000000,4,1.078261,1.095341,1.087523,0.003530
1481.250000,4,1.075334,1.094537,1.085718,0.003799
1481.500000,4,1.074369,1.093991,1.084776,0.003995
1481.750000,4,1.070004,1.089663,1.079738,0.004178
1482.000000,4,1.062281,1.083460,1.072922,0.004370
1482.250000,4,1.050273,1.072353,1.060665,0.004610
1482.500000,4,1.036908,1.058963,1.046088,0.004705
1482.750000,4,1.017529,1.038814,1.026628,0.004738
1483.000000,4,0.994741,1.017961,1.004114,0.004996
1483.250000,4,0.966678,0.988802,0.974984,0.004886
1483.500000,4,0.934510,0.956204,0.942387,0.004979
1483.750000,4,0.895538,0.916852,0.903480,0.004786
1484.000000,4,0.856193,0.875678,0.862521,0.004532
1484.250000,4,0.811921,0.829757,0.817549,0.004263
1484.500000,4,0.767373,0.782957,0.772097,0.003957
