# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.401663,28.031011,18.049498,2.267971
1060.250000,1,0.716339,1.071360,0.927305,0.101996
1060.500000,1,-0.012984,0.643834,0.471301,0.142777
1060.750000,1,0.712860,1.069848,0.918237,0.105087
1061.000000,1,0.239028,0.713924,0.539738,0.129332
1061.250000,1,0.678341,1.080047,0.904000,0.129834
1061.500000,1,0.361480,0.797184,0.608996,0.130396
1061.750000,1,0.729284,1.137780,0.983674,0.118126
1062.000000,1,0.506739,0.988654,0.835526,0.099662
1062.250000,1,0.767059,2.054566,1.211177,0.264725
1062.500000,1,0.622060,2.761128,1.216083,0.478078
1062.750000,1,0.940996,3.400006,1.829262,0.544204
1063.000000,1,1.039592,3.630109,2.287361,0.658136
1063.250000,1,1.643049,5.459365,3.079244,1.010672
1063.500000,1,1.670797,5.754403,3.061125,1.088547
1063.750000,1,1.696852,4.860539,2.869068,0.812311
1064.000000,1,1.448805,3.713410,2.183307,0.638392
1064.250000,1,1.252600,3.582576,1.799262,0.654517
1064.500000,1,1.037301,2.635222,1.424778,0.447961
1064.750000,1,1.174444,1.766070,1.356647,0.155407
1065.000000,1,0.828798,1.301907,1.144150,0.114563
1065.250000,1,0.807692,1.352007,1.120276,0.170147
1065.500000,1,0.532433,1.257271,0.994365,0.197107
1065.750000,1,0.760870,1.335964,1.092587,0.181300
1066.000000,1,0.599458,1.326584,1.010252,0.173699
1066.250000,1,0.758513,1.393311,1.094246,0.154568
1066.500000,1,0.501602,1.287474,0.960477,0.167907
1066.750000,1,0.675253,1.410887,1.040377,0.170698
1067.000000,1,0.419264,1.307567,0.878232,0.193253
1067.250000,1,0.561079,1.350005,0.952604,0.191650
1067.500000,1,0.301323,1.163291,0.776206,0.195694
1067.750000,1,0.485548,1.256273,0.884786,0.182969
1068.000000,1,0.270479,1.107672,0.722024,0.179007
1068.250000,1,0.447490,1.190020,0.841360,0.164366
1068.500000,1,0.221576,1.003800,0.663965,0.163230
1068.750000,1,0.407651,1.114071,0.785937,0.152926
1069.000000,1,0.202719,0.964272,0.613637,0.149793
1069.250000,1,0.390067,1.082089,0.741477,0.134932
1069.500000,1,0.184691,0.930903,0.570652,0.135055
1069.750000,1,0.373654,1.072077,0.690853,0.130150
1070.000000,1,0.182985,0.947830,0.522785,0.138839
1070.250000,1,0.371531,1.075158,0.636242,0.135668
1070.500000,1,0.181830,0.933684,0.477994,0.138468
1070.750000,1,0.374242,1.034922,0.585806,0.130026
1071.000000,1,0.186137,0.884978,0.435495,0.130644
1071.250000,1,0.344682,0.956186,0.534829,0.120183
1071.500000,1,0.176646,0.794413,0.393270,0.117939
1071.750000,1,0.316985,0.835114,0.488790,0.102295
1072.000000,1,0.163473,0.660535,0.354873,0.096079
1072.250000,1,0.312896,0.683092,0.445145,0.077716
1072.500000,1,0.136408,0.509057,0.312266,0.072935
1072.750000,1,0.297825,0.536095,0.401486,0.056229
1073.000000,1,0.106837,0.379315,0.271193,0.057316
1073.250000,1,0.278026,0.424475,0.365583,0.043401
1073.500000,1,0.081518,0.290357,0.234736,0.048818
1073.750000,1,0.261918,0.389540,0.335910,0.036611
1074.000000,1,0.064361,0.250337,0.201369,0.043136
1074.250000,1,0.249222,0.362660,0.311239,0.033771
1074.500000,1,0.046830,0.217775,0.171734,0.040282
1074.750000,1,0.230236,0.345528,0.292107,0.034687
1075.000000,1,0.019530,0.192691,0.146995,0.041164
1075.250000,1,0.202254,0.336226,0.278703,0.038487
1075.500000,1,-0.012482,0.178036,0.127958,0.044426
1075.750000,1,0.182378,0.332551,0.272135,0.042386
1076.000000,1,0.128772,1.011547,0.675132,0.230690
1076.250000,1,0.182039,0.333299,0.273101,0.042548
1076.500000,1,-0.011908,0.175381,0.126121,0.043900
1076.750000,1,0.201149,0.338411,0.281439,0.038935
1077.000000,1,0.020848,0.190036,0.143476,0.040116
1077.250000,1,0.228307,0.348903,0.296329,0.035322
1077.500000,1,0.048971,0.212800,0.166895,0.038839
1077.750000,1,0.252017,0.368283,0.316515,0.034436
1078.000000,1,0.067026,0.244540,0.195763,0.041561
1078.250000,1,0.269193,0.395924,0.341765,0.037235
1078.500000,1,0.083767,0.283468,0.228973,0.047485
1078.750000,1,0.284869,0.432947,0.371268,0.043807
1079.000000,1,0.107757,0.372023,0.265911,0.056499
1079.250000,1,0.303237,0.542245,0.406274,0.056454
1079.500000,1,0.135814,0.504614,0.308209,0.072625
1079.750000,1,0.316260,0.685946,0.448291,0.077832
1080.000000,1,0.162046,0.659778,0.352802,0.096114
1080.250000,1,0.317781,0.834223,0.489764,0.102332
1080.500000,1,0.174710,0.797677,0.393726,0.118278
1080.750000,1,0.342382,0.951296,0.533121,0.120065
1081.000000,1,0.183290,0.891943,0.438651,0.131317
1081.250000,1,0.377640,1.026500,0.581337,0.129612
1081.500000,1,0.178104,0.943602,0.483757,0.139500
1081.750000,1,0.375213,1.064208,0.629278,0.134938
1082.000000,1,0.179853,0.959580,0.530768,0.140114
1082.250000,1,0.375860,1.060239,0.682154,0.129240
1082.500000,1,0.183840,0.942916,0.580062,0.136333
1082.750000,1,0.389602,1.070932,0.732039,0.134072
1083.000000,1,0.204127,0.974682,0.623114,0.150765
1083.250000,1,0.405664,1.105362,0.777141,0.152270
1083.500000,1,0.223570,1.010830,0.671850,0.163981
1083.750000,1,0.445049,1.185419,0.834869,0.163941
1084.000000,1,0.273025,1.109963,0.726867,0.179283
1084.250000,1,0.481985,1.257171,0.882257,0.183000
1084.500000,1,0.306087,1.159915,0.776663,0.195331
1084.750000,1,0.554311,1.356926,0.954910,0.192463
1085.000000,1,0.426194,1.298089,0.873222,0.192136
1085.250000,1,0.667869,1.423436,1.048244,0.172095
1085.500000,1,0.507223,1.272407,0.949684,0.165970
1085.750000,1,0.754557,1.410670,1.107776,0.156168
1086.000000,1,0.600494,1.307617,0.994417,0.171797
1086.250000,1,0.767878,1.356225,1.110833,0.182598
1086.500000,1,0.530033,1.236711,0.975046,0.195314
1086.750000,1,0.809965,1.372916,1.140342,0.171987
1087.000000,1,0.823036,1.281707,1.123735,0.113113
1087.250000,1,1.180403,1.779859,1.375139,0.154478
1087.500000,1,1.020707,2.611785,1.406755,0.445830
1087.750000,1,1.263155,3.592763,1.812697,0.653558
1088.000000,1,1.438530,3.704629,2.172349,0.636822
1088.250000,1,1.702861,4.872626,2.873963,0.810395
1088.500000,1,1.672471,5.731604,3.062666,1.086248
1088.750000,1,1.627399,5.483025,3.070490,1.015217
1089.000000,1,1.062914,3.633855,2.306774,0.659189
1089.250000,1,0.907668,3.369584,1.801389,0.545965
1089.500000,1,0.664783,2.808884,1.256290,0.480241
1089.750000,1,0.713616,2.007531,1.160589,0.264373
1090.000000,1,0.570849,1.058942,0.899129,0.104841
1090.250000,1,0.653950,1.060297,0.907617,0.113116
1090.500000,1,0.409214,0.887463,0.699262,0.134190
1090.750000,1,0.580055,0.977152,0.798404,0.128667
1091.000000,1,0.406150,0.829557,0.661466,0.124170
1091.250000,1,0.581825,0.933501,0.778751,0.111512
1091.500000,1,0.356757,0.784872,0.628265,0.112826
1091.750000,1,0.545940,0.906406,0.751420,0.107824
1092.000000,2,0.290514,0.333652,0.306287,0.011440
1092.250000,2,0.300029,0.322780,0.303986,0.005240
1092.500000,2,0.297323,0.324873,0.302732,0.006492
1092.750000,2,0.313465,0.332818,0.316965,0.004403
1093.000000,2,0.318915,0.342600,0.324430,0.005391
1093.250000,2,0.342486,0.355297,0.345165,0.002771
1093.500000,2,0.355626,0.366597,0.359680,0.002368
1093.750000,2,0.382778,0.390940,0.389388,0.001610
1094.000000,2,0.410929,0.422382,0.416021,0.002708
1094.250000,2,0.442937,0.484888,0.455971,0.009143
1094.500000,2,0.472225,0.498615,0.486741,0.005423
1094.750000,2,0.510548,0.540012,0.533350,0.007135
1095.000000,2,0.549986,0.585775,0.573358,0.008027
1095.250000,2,0.583316,0.624307,0.617270,0.010083
1095.500000,2,0.618752,0.662430,0.653539,0.009973
1095.750000,2,0.657181,0.713868,0.701716,0.013311
1096.000000,2,0.697696,0.787366,0.747980,0.018023
1096.250000,2,0.729222,0.791846,0.778472,0.014589
1096.500000,2,0.756826,0.818150,0.804911,0.013863
1096.750000,2,0.787160,0.851543,0.841176,0.015919
1097.000000,2,0.810580,0.887548,0.866324,0.017133
1097.250000,2,0.832494,0.903564,0.892343,0.017389
1097.500000,2,0.854840,0.924246,0.910381,0.016077
1097.750000,2,0.886268,0.960924,0.947110,0.017807
1098.000000,2,0.946466,1.050105,1.009694,0.026780
1098.250000,2,0.926261,1.005066,0.986421,0.017846
1098.500000,2,0.927779,1.001433,0.986550,0.016937
1098.750000,2,0.939024,1.016473,1.002495,0.018490
1099.000000,2,0.947912,1.021483,1.007091,0.017094
1099.250000,2,0.956735,1.033255,1.019769,0.018237
1099.500000,2,0.960945,1.035749,1.020255,0.016995
1099.750000,2,0.967156,1.045059,1.031364,0.018293
1100.000000,2,1.055650,1.166245,1.130279,0.025136
1100.250000,2,0.972521,1.052804,1.035999,0.018678
1100.500000,2,0.974413,1.045928,1.031905,0.016514
1100.750000,2,0.984147,1.057734,1.044689,0.017529
1101.000000,2,1.010904,1.079737,1.056776,0.015625
1101.250000,2,1.001500,1.078785,1.061809,0.017489
1101.500000,2,1.007042,1.077017,1.062957,0.016151
1101.750000,2,1.017126,1.086775,1.074606,0.016620
1102.000000,2,1.027800,1.089340,1.075932,0.015007
1102.250000,2,1.027830,1.103822,1.085226,0.017490
1102.500000,2,1.032282,1.100731,1.084948,0.015627
1102.750000,2,1.039884,1.110990,1.095849,0.016757
1103.000000,2,1.053259,1.112618,1.096509,0.014466
1103.250000,2,1.051028,1.117903,1.104001,0.016077
1103.500000,2,1.049558,1.115258,1.100431,0.014757
1103.750000,2,1.053819,1.119889,1.107714,0.015612
1104.000000,2,1.055690,1.118334,1.105762,0.014277
1104.250000,2,1.059581,1.125390,1.114016,0.015484
1104.500000,2,1.063353,1.124005,1.112199,0.013931
1104.750000,2,1.067104,1.129084,1.119563,0.015007
1105.000000,2,1.069415,1.125628,1.115590,0.013295
1105.250000,2,1.069275,1.128144,1.119012,0.014121
1105.500000,2,1.069175,1.124997,1.113500,0.012770
1105.750000,2,1.084450,1.131639,1.122753,0.010671
1106.000000,2,1.093654,1.140806,1.123290,0.009464
1106.250000,2,1.101496,1.142531,1.131508,0.009162
1106.500000,2,1.101056,1.141674,1.128620,0.008942
1106.750000,2,1.125975,1.459482,1.168387,0.065934
1107.000000,2,1.151808,1.235467,1.181089,0.024779
1107.250000,2,1.124324,1.177369,1.146722,0.009895
1107.500000,2,1.101396,1.140976,1.132465,0.008810
1107.750000,2,1.113571,1.156371,1.141640,0.008817
1108.000000,2,1.103227,1.174792,1.142381,0.014096
1108.250000,2,1.107539,1.151294,1.140492,0.009412
1108.500000,2,1.120513,1.165252,1.136877,0.007789
1108.750000,2,1.109239,1.146216,1.139196,0.009403
1109.000000,2,1.121223,1.146285,1.138587,0.007404
1109.250000,2,1.112620,1.149081,1.142521,0.009304
1109.500000,2,1.117782,1.148511,1.140679,0.007046
1109.750000,2,1.122064,1.155243,1.149356,0.008448
1110.000000,2,1.127096,1.154491,1.148418,0.006678
1110.250000,2,1.134078,1.162923,1.157400,0.007413
1110.500000,2,1.140380,1.163178,1.156511,0.005319
1110.750000,2,1.163546,1.221736,1.176093,0.012893
1111.000000,2,1.162899,1.232328,1.184046,0.018649
1111.250000,2,1.162564,1.221039,1.179554,0.010459
1111.500000,2,1.169062,1.205647,1.175527,0.007013
1111.750000,2,1.183485,1.386539,1.207133,0.050416
1112.000000,2,1.180462,1.239810,1.198853,0.017283
1112.250000,2,1.190323,1.239192,1.198299,0.009287
1112.500000,2,1.191757,1.236740,1.202019,0.009916
1112.750000,2,1.198856,1.253899,1.218854,0.013497
1113.000000,2,1.211518,1.272792,1.224173,0.013341
1113.250000,2,1.217296,1.312680,1.234277,0.018732
1113.500000,2,1.222101,1.272550,1.231605,0.010184
1113.750000,2,1.236798,1.315503,1.248112,0.019058
1114.000000,2,1.236764,1.269840,1.248286,0.009120
1114.250000,2,1.245619,1.273684,1.254253,0.006997
1114.500000,2,1.244905,1.281041,1.254265,0.009489
1114.750000,2,1.259301,1.309143,1.272010,0.011677
1115.000000,2,1.268717,1.381611,1.305159,0.031702
1115.250000,2,1.265750,1.300175,1.276009,0.008498
1115.500000,2,1.262661,1.306430,1.271433,0.010575
1115.750000,2,1.277782,1.339702,1.288922,0.014483
1116.000000,2,1.281859,1.380277,1.301236,0.022983
1116.250000,2,1.296154,1.355108,1.308125,0.013960
1116.500000,2,1.296393,1.416300,1.317600,0.031344
1116.750000,2,1.309522,1.372204,1.322893,0.016073
1117.000000,2,1.307967,1.380607,1.322344,0.018059
1117.250000,2,1.316660,1.396313,1.332374,0.019914
1117.500000,2,1.312927,1.395362,1.329451,0.020291
1117.750000,2,1.322047,1.405626,1.344519,0.019517
1118.000000,2,1.347469,1.469849,1.390164,0.037827
1118.250000,2,1.310742,1.399964,1.333906,0.021294
1118.500000,2,1.292782,1.385329,1.310758,0.022763
1118.750000,2,1.287583,1.378206,1.305631,0.021790
1119.000000,2,1.272277,1.373754,1.294126,0.023023
1119.250000,2,1.254676,1.349996,1.273149,0.023086
1119.500000,2,1.221255,1.323456,1.239891,0.025589
1119.750000,2,1.193820,1.295646,1.212313,0.025439
1120.000000,2,1.145908,1.279210,1.173141,0.031695
1120.250000,2,1.103379,1.204674,1.120678,0.025198
1120.500000,2,1.040977,1.143412,1.060070,0.025062
1120.750000,2,0.992295,1.087311,1.009867,0.023190
1121.000000,2,0.927239,1.041765,0.964778,0.029155
1121.250000,2,0.854194,0.947744,0.872822,0.022970
1121.500000,2,0.771534,0.857774,0.787368,0.021538
1121.750000,2,0.705546,0.781760,0.719584,0.018856
1122.000000,2,0.651697,0.766090,0.683340,0.029680
1122.250000,2,0.566384,0.645778,0.580671,0.017869
1122.500000,2,0.497772,0.570061,0.511518,0.016822
1122.750000,2,0.447410,0.510961,0.460930,0.014437
1123.000000,2,0.391754,0.445826,0.402474,0.012472
1123.250000,2,0.357147,0.400446,0.364593,0.009935
1123.500000,2,0.320959,0.362579,0.328316,0.009927
1123.750000,2,0.310733,0.337689,0.315386,0.006178
1124.000000,3,0.247565,0.279261,0.258565,0.007408
1124.250000,3,0.252257,0.268397,0.261416,0.003317
1124.500000,3,0.252941,0.264018,0.260612,0.002772
1124.750000,3,0.269259,0.287339,0.280979,0.003985
1125.000000,3,0.280517,0.298258,0.293743,0.003930
1125.250000,3,0.306176,0.328563,0.322335,0.005143
1125.500000,3,0.325724,0.348019,0.342647,0.006272
1125.750000,3,0.363778,0.391396,0.385149,0.007700
1126.000000,3,0.393777,0.426272,0.419094,0.009079
1126.250000,3,0.442321,0.480109,0.471456,0.010463
1126.500000,3,0.479339,0.521093,0.511925,0.011663
1126.750000,3,0.535977,0.585241,0.570461,0.013008
1127.000000,3,0.579636,0.649449,0.625944,0.017791
1127.250000,3,0.629291,0.683455,0.670464,0.015257
1127.500000,3,0.664412,0.722061,0.709613,0.016022
1127.750000,3,0.718667,0.782800,0.767499,0.017299
1128.000000,3,0.762141,0.858035,0.820110,0.021504
1128.250000,3,0.804405,0.869965,0.852436,0.017441
1128.500000,3,0.838191,0.893575,0.881983,0.013860
1128.750000,3,0.876803,0.936913,0.925041,0.013685
1129.000000,3,0.904062,0.972812,0.953890,0.016595
1129.250000,3,0.935075,0.994062,0.980514,0.017064
1129.500000,3,0.948594,1.010132,0.995880,0.017285
1129.750000,3,0.981967,1.052728,1.028266,0.017455
1130.000000,3,1.011590,1.180188,1.074577,0.034061
1130.250000,3,1.008416,1.086308,1.053716,0.016600
1130.500000,3,1.009190,1.062970,1.049421,0.015291
1130.750000,3,1.025656,1.080099,1.066963,0.015651
1131.000000,3,1.032635,1.086062,1.071287,0.015007
1131.250000,3,1.051020,1.101981,1.089984,0.014275
1131.500000,3,1.058856,1.107231,1.093571,0.013273
1131.750000,3,1.078933,1.137660,1.119168,0.012334
1132.000000,3,1.108939,1.194971,1.158514,0.019936
1132.250000,3,1.098524,1.147592,1.134913,0.011665
1132.500000,3,1.100586,1.163057,1.131407,0.012865
1132.750000,3,1.112262,1.173681,1.148320,0.013551
1133.000000,3,1.139769,1.295789,1.186150,0.035448
1133.250000,3,1.115476,1.173123,1.149293,0.013273
1133.500000,3,1.108434,1.150878,1.137255,0.011146
1133.750000,3,1.121815,1.163690,1.151763,0.011046
1134.000000,3,1.133952,1.193027,1.161989,0.012226
1134.250000,3,1.147526,1.184520,1.173011,0.009896
1134.500000,3,1.149381,1.187320,1.174386,0.009822
1134.750000,3,1.164865,1.200531,1.190388,0.009542
1135.000000,3,1.168813,1.201881,1.190867,0.009435
1135.250000,3,1.179139,1.213171,1.203075,0.008965
1135.500000,3,1.181292,1.212731,1.201896,0.008656
1135.750000,3,1.193522,1.233670,1.218509,0.009933
1136.000000,3,1.198019,1.295039,1.238545,0.023907
1136.250000,3,1.203352,1.249023,1.228291,0.010858
1136.500000,3,1.196772,1.224272,1.215876,0.007608
1136.750000,3,1.202926,1.235102,1.222074,0.007636
1137.000000,3,1.198109,1.246412,1.217396,0.011211
1137.250000,3,1.203716,1.234502,1.222746,0.006809
1137.500000,3,1.198957,1.225036,1.217435,0.006329
1137.750000,3,1.207528,1.233978,1.227853,0.006264
1138.000000,3,1.202858,1.241298,1.224711,0.007757
1138.250000,3,1.209593,1.244633,1.230480,0.007155
1138.500000,3,1.202090,1.235152,1.222766,0.007001
1138.750000,3,1.211399,1.252380,1.234830,0.008769
1139.000000,3,1.229877,1.311072,1.259929,0.023615
1139.250000,3,1.216757,1.245899,1.232098,0.007365
1139.500000,3,1.198937,1.226636,1.215986,0.006245
1139.750000,3,1.204654,1.242893,1.224385,0.009255
1140.000000,3,1.243879,1.333950,1.279546,0.025975
1140.250000,3,1.204315,1.237517,1.220565,0.008123
1140.500000,3,1.194048,1.224816,1.210494,0.006130
1140.750000,3,1.207508,1.241319,1.225243,0.007218
1141.000000,3,1.215850,1.280403,1.244224,0.016550
1141.250000,3,1.212616,1.245689,1.227698,0.007191
1141.500000,3,1.201432,1.235988,1.217167,0.006435
1141.750000,3,1.220129,1.255561,1.239087,0.009297
1142.000000,3,1.246216,1.379418,1.316333,0.038477
1142.250000,3,1.215011,1.249770,1.232851,0.007917
1142.500000,3,1.195625,1.225506,1.206305,0.006284
1142.750000,3,1.195565,1.226026,1.205680,0.006101
1143.000000,3,1.185126,1.221146,1.195071,0.007973
1143.250000,3,1.184314,1.209414,1.190833,0.005853
1143.500000,3,1.165233,1.194531,1.176913,0.006101
1143.750000,3,1.175213,1.198032,1.182706,0.005361
1144.000000,3,1.161541,1.201934,1.179313,0.010155
1144.250000,3,1.176944,1.203615,1.185857,0.007300
1144.500000,3,1.169243,1.200812,1.181022,0.006910
1144.750000,3,1.194359,1.233508,1.210875,0.010576
1145.000000,3,1.248504,1.404883,1.313107,0.043899
1145.250000,3,1.193450,1.225817,1.212182,0.010042
1145.500000,3,1.174009,1.215504,1.188765,0.010270
1145.750000,3,1.183312,1.231246,1.197814,0.012672
1146.000000,3,1.170208,1.240917,1.197358,0.017189
1146.250000,3,1.183691,1.257859,1.203406,0.019163
1146.500000,3,1.169631,1.261411,1.195901,0.022158
1146.750000,3,1.181780,1.270705,1.203274,0.022556
1147.000000,3,1.175133,1.278432,1.199326,0.026835
1147.250000,3,1.182497,1.285564,1.204060,0.026441
1147.500000,3,1.168029,1.279414,1.196078,0.026894
1147.750000,3,1.182526,1.284959,1.203884,0.026822
1148.000000,3,1.169810,1.278204,1.197066,0.027214
1148.250000,3,1.181651,1.281051,1.204738,0.025650
1148.500000,3,1.168477,1.276637,1.197557,0.026083
1148.750000,3,1.183641,1.282231,1.209354,0.024312
1149.000000,3,1.180059,1.282231,1.213018,0.024285
1149.250000,3,1.186974,1.285068,1.212051,0.023127
1149.500000,3,1.172288,1.280267,1.201937,0.024144
1149.750000,3,1.183362,1.281725,1.206115,0.022777
1150.000000,3,1.168101,1.266707,1.195242,0.024195
1150.250000,3,1.164792,1.249765,1.184830,0.019520
1150.500000,3,1.135980,1.227347,1.160655,0.019802
1150.750000,3,1.129426,1.202212,1.146423,0.017032
1151.000000,3,1.091662,1.164637,1.111031,0.016931
1151.250000,3,1.070057,1.134462,1.085262,0.015652
1151.500000,3,1.021593,1.085282,1.041650,0.014945
1151.750000,3,0.998259,1.047320,1.010858,0.013102
1152.000000,3,0.946206,0.998894,0.963659,0.012995
1152.250000,3,0.913037,0.957033,0.923899,0.011593
1152.500000,3,0.849539,0.896589,0.864933,0.011398
1152.750000,3,0.804331,0.847210,0.816290,0.010142
1153.000000,3,0.740556,0.784955,0.755489,0.010847
1153.250000,3,0.680112,0.717409,0.692169,0.007666
1153.500000,3,0.609621,0.642359,0.619757,0.007137
1153.750000,3,0.556676,0.582954,0.564499,0.005324
1154.000000,3,0.489536,0.512757,0.499180,0.004966
1154.250000,3,0.441504,0.459340,0.447558,0.003332
1154.500000,3,0.383699,0.396611,0.389088,0.002676
1154.750000,3,0.347908,0.357630,0.353053,0.001794
1155.000000,3,0.306632,0.313465,0.311068,0.001689
1155.250000,3,0.286803,0.293979,0.291979,0.001707
1155.500000,3,0.262503,0.269032,0.266612,0.001765
1155.750000,3,0.256928,0.270587,0.264198,0.002701
1156.000000,4,0.182385,0.296411,0.264034,0.029115
1156.250000,4,0.191540,0.298953,0.268194,0.028351
1156.500000,4,0.188151,0.305815,0.272736,0.029956
1156.750000,4,0.203039,0.318083,0.285473,0.030037
1157.000000,4,0.205420,0.334679,0.298667,0.032463
1157.250000,4,0.226443,0.357547,0.320289,0.033333
1157.500000,4,0.234106,0.383199,0.341159,0.036790
1157.750000,4,0.259531,0.414050,0.369549,0.038600
1158.000000,4,0.271742,0.447592,0.397264,0.042829
1158.250000,4,0.301036,0.485212,0.431629,0.045381
1158.500000,4,0.317606,0.525464,0.465394,0.050167
1158.750000,4,0.352224,0.571191,0.506935,0.053501
1159.000000,4,0.373768,0.625885,0.549130,0.059709
1159.250000,4,0.411643,0.667123,0.591940,0.062383
1159.500000,4,0.434389,0.713438,0.631989,0.067470
1159.750000,4,0.470585,0.758243,0.673704,0.070500
1160.000000,4,0.489410,0.796851,0.707216,0.074712
1160.250000,4,0.520032,0.831708,0.739908,0.076539
1160.500000,4,0.532023,0.860583,0.763994,0.079851
1160.750000,4,0.557146,0.882576,0.786719,0.080247
1161.000000,4,0.563060,0.899904,0.801918,0.082436
1161.250000,4,0.581797,0.915826,0.817727,0.082553
1161.500000,4,0.584334,0.928760,0.828314,0.084407
1161.750000,4,0.601038,0.942201,0.841657,0.084575
1162.000000,4,0.601593,0.952272,0.849471,0.086159
1162.250000,4,0.614850,0.960503,0.858331,0.085950
1162.500000,4,0.610399,0.965681,0.861978,0.087564
1162.750000,4,0.619520,0.969481,0.868484,0.087907
1163.000000,4,0.614400,1.281564,0.917271,0.128792
1163.250000,4,0.618599,0.972759,0.870214,0.089211
1163.500000,4,0.612561,0.971262,0.866470,0.089219
1163.750000,4,0.622846,0.976609,0.872698,0.089166
1164.000000,4,0.617396,0.982417,0.875819,0.091540
1164.250000,4,0.626296,0.986087,0.880693,0.091561
1164.500000,4,0.617842,0.988439,0.880072,0.093420
1164.750000,4,0.624874,0.991558,0.883296,0.093531
1165.000000,4,0.617835,0.993802,0.884262,0.095414
1165.250000,4,0.627855,1.001163,0.891852,0.095831
1165.500000,4,0.624898,1.011014,0.898185,0.098456
1165.750000,4,0.638708,1.021474,0.909244,0.099058
1166.000000,4,0.636784,1.031433,0.915785,0.101283
1166.250000,4,0.655445,1.042356,0.930605,0.099332
1166.500000,4,0.646727,1.044885,0.927924,0.102645
1166.750000,4,0.658786,1.048684,0.934828,0.101710
1167.000000,4,0.655516,1.053486,0.937893,0.102464
1167.250000,4,0.668906,1.056822,0.944816,0.100695
1167.500000,4,0.665186,1.059282,0.947348,0.100742
1167.750000,4,0.677643,1.060394,0.953107,0.098381
1168.000000,4,0.674219,1.060276,0.954779,0.097537
1168.250000,4,0.686149,1.062471,0.961594,0.095166
1168.500000,4,0.684839,1.066220,0.967260,0.094759
1168.750000,4,0.702696,1.080271,0.981775,0.092470
1169.000000,4,0.705765,1.085276,0.990227,0.092715
1169.250000,4,0.724814,1.104460,1.007334,0.091685
1169.500000,4,0.731287,1.109615,1.016621,0.091714
1169.750000,4,0.753113,1.140571,1.032305,0.091494
1170.000000,4,0.758547,1.169941,1.040937,0.092193
1170.250000,4,0.781110,1.190174,1.055942,0.090854
1170.500000,4,0.788766,1.283569,1.074982,0.098134
1170.750000,4,0.822957,1.351188,1.095605,0.101646
1171.000000,4,0.839125,1.378422,1.109070,0.103894
1171.250000,4,0.882133,1.445981,1.130590,0.107649
1171.500000,4,0.901768,1.464446,1.142146,0.109067
1171.750000,4,0.916072,1.510345,1.161279,0.114440
1172.000000,4,0.918013,1.597159,1.183518,0.127569
1172.250000,4,0.931793,1.561057,1.197897,0.118357
1172.500000,4,0.947599,1.602641,1.214282,0.122366
1172.750000,4,0.971866,1.705733,1.245044,0.137031
1173.000000,4,1.001297,1.794774,1.272554,0.149745
1173.250000,4,1.033212,1.833102,1.294522,0.158364
1173.500000,4,1.070641,1.940598,1.326527,0.175601
1173.750000,4,1.117595,2.017275,1.357403,0.188839
1174.000000,4,1.151764,2.045218,1.383080,0.195344
1174.250000,4,1.172335,2.048623,1.410202,0.198797
1174.500000,4,1.181981,2.078313,1.430959,0.207990
1174.750000,4,1.204083,2.067298,1.457227,0.216555
1175.000000,4,1.218451,2.040284,1.476022,0.230588
1175.250000,4,1.244876,2.077961,1.503970,0.242938
1175.500000,4,1.243937,2.152780,1.517602,0.254157
1175.750000,4,1.246475,2.168012,1.526645,0.258213
1176.000000,4,1.246725,2.150944,1.541521,0.262704
1176.250000,4,1.250711,2.208011,1.552531,0.268967
1176.500000,4,1.249992,2.182102,1.560527,0.276889
1176.750000,4,1.254448,2.243910,1.569699,0.283473
1177.000000,4,1.256736,2.316647,1.564314,0.286274
1177.250000,4,1.265907,2.365763,1.569502,0.290850
1177.500000,4,1.273918,2.431291,1.587836,0.302031
1177.750000,4,1.282951,2.491374,1.584396,0.300660
1178.000000,4,1.309088,2.567015,1.591223,0.303270
1178.250000,4,1.298962,2.576579,1.576282,0.300902
1178.500000,4,1.281911,2.611226,1.562397,0.301352
1178.750000,4,1.239808,2.546925,1.552859,0.293865
1179.000000,4,1.248746,2.307112,1.532927,0.252328
1179.250000,4,1.273742,1.989452,1.471411,0.179339
1179.500000,4,1.252491,2.373130,1.513681,0.244565
1179.750000,4,1.193640,2.417881,1.495223,0.256057
1180.000000,4,1.192291,2.255927,1.480812,0.233487
1180.250000,4,1.177941,2.210401,1.460309,0.222628
1180.500000,4,1.164808,2.108255,1.439487,0.204115
1180.750000,4,1.196416,1.924621,1.425808,0.170947
1181.000000,4,1.203756,1.901363,1.409853,0.166355
1181.250000,4,1.168862,1.804180,1.388964,0.153221
1181.500000,4,1.125300,1.739198,1.369495,0.143385
1181.750000,4,1.089399,1.662315,1.340317,0.124378
1182.000000,4,1.052416,1.567681,1.308339,0.104242
1182.250000,4,1.024880,1.476575,1.280516,0.091983
1182.500000,4,0.989844,1.419127,1.242910,0.088859
1182.750000,4,0.967602,1.321479,1.207686,0.081838
1183.000000,4,0.937103,1.267891,1.168975,0.081265
1183.250000,4,0.913502,1.223609,1.133212,0.079325
1183.500000,4,0.880301,1.185903,1.086835,0.081354
1183.750000,4,0.853166,1.149877,1.046280,0.082052
1184.000000,4,0.796710,1.105932,0.997294,0.083511
1184.250000,4,0.746072,1.057907,0.947033,0.082806
1184.500000,4,0.683561,1.002043,0.890059,0.082594
