# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,17.008603,17.625882,17.237761,0.160706
1060.250000,1,0.924168,0.974008,0.953208,0.011414
1060.500000,1,0.227472,0.295018,0.247866,0.020651
1060.750000,1,0.871879,0.907004,0.886244,0.008857
1061.000000,1,0.337513,0.393069,0.355503,0.015347
1061.250000,1,0.825719,0.869185,0.846252,0.009169
1061.500000,1,0.446166,0.497225,0.469940,0.011686
1061.750000,1,0.808292,0.850017,0.829580,0.008817
1062.000000,1,0.531808,0.572005,0.547240,0.010781
1062.250000,1,0.824383,0.851071,0.834598,0.006348
1062.500000,1,0.596108,0.634432,0.608366,0.011228
1062.750000,1,0.869381,0.887568,0.878308,0.003905
1063.000000,1,0.646339,0.686441,0.660758,0.012289
1063.250000,1,0.927019,0.945091,0.937332,0.003691
1063.500000,1,0.688233,0.729773,0.702310,0.011974
1063.750000,1,0.979396,0.993480,0.988751,0.003548
1064.000000,1,0.738210,0.778055,0.750110,0.010155
1064.250000,1,1.014968,1.025917,1.020795,0.002976
1064.500000,1,0.761664,0.794921,0.770607,0.008336
1064.750000,1,1.029251,1.041358,1.035701,0.003173
1065.000000,1,0.788543,0.816625,0.797368,0.007639
1065.250000,1,1.034400,1.044747,1.040035,0.002986
1065.500000,1,0.805332,0.836079,0.817868,0.008765
1065.750000,1,1.037566,1.048165,1.042988,0.002627
1066.000000,1,0.809498,0.845336,0.825218,0.010559
1066.250000,1,1.038614,1.049115,1.045341,0.002926
1066.500000,1,0.799842,0.838693,0.817199,0.011557
1066.750000,1,1.040368,1.049714,1.045928,0.002316
1067.000000,1,0.782627,0.821239,0.798037,0.010909
1067.250000,1,1.039532,1.048176,1.044238,0.002407
1067.500000,1,0.763858,0.801264,0.777026,0.009623
1067.750000,1,1.032504,1.043962,1.038828,0.003040
1068.000000,1,0.745277,0.782901,0.757242,0.009187
1068.250000,1,1.017824,1.029698,1.024618,0.003175
1068.500000,1,0.726881,0.765750,0.739814,0.009848
1068.750000,1,0.997735,1.006864,1.003276,0.002447
1069.000000,1,0.711411,0.752809,0.727591,0.011264
1069.250000,1,0.973985,0.985787,0.980444,0.003003
1069.500000,1,0.698280,0.740151,0.716466,0.012060
1069.750000,1,0.950270,0.963019,0.957414,0.003264
1070.000000,1,0.683104,0.722540,0.700280,0.011604
1070.250000,1,0.931839,0.943553,0.938630,0.003035
1070.500000,1,0.664694,0.699116,0.678985,0.009929
1070.750000,1,0.921579,0.933036,0.927025,0.003121
1071.000000,1,0.642418,0.677361,0.655024,0.009086
1071.250000,1,0.911868,0.925064,0.918344,0.003432
1071.500000,1,0.618080,0.657848,0.631488,0.009825
1071.750000,1,0.900325,0.912042,0.905442,0.002747
1072.000000,1,0.600389,0.648270,0.616388,0.012083
1072.250000,1,0.880768,0.891449,0.885440,0.002626
1072.500000,1,0.595378,0.650516,0.614145,0.014286
1072.750000,1,0.852079,0.865045,0.858902,0.003256
1073.000000,1,0.601591,0.656364,0.620267,0.014441
1073.250000,1,0.825359,0.840419,0.830996,0.003465
1073.500000,1,0.604441,0.649295,0.619944,0.012207
1073.750000,1,0.810190,0.827250,0.814581,0.003695
1074.000000,1,0.591390,0.625440,0.603875,0.009574
1074.250000,1,0.818193,0.836589,0.824335,0.003938
1074.500000,1,0.552059,0.583925,0.564199,0.009175
1074.750000,1,0.858465,0.869914,0.862499,0.002743
1075.000000,1,0.486831,0.531326,0.503065,0.012400
1075.250000,1,0.915639,0.931603,0.924046,0.004344
1075.500000,1,0.409902,0.475054,0.433855,0.018458
1075.750000,1,0.978942,1.020090,1.004027,0.009949
1076.000000,1,8.738949,11.258127,10.330993,0.669563
1076.250000,1,0.979960,1.021316,1.005182,0.009862
1076.500000,1,0.408061,0.473159,0.431851,0.018400
1076.750000,1,0.918505,0.935190,0.927094,0.004350
1077.000000,1,0.483471,0.527648,0.499158,0.012252
1077.250000,1,0.862535,0.874414,0.867190,0.003014
1077.500000,1,0.546614,0.578785,0.558772,0.008979
1077.750000,1,0.824267,0.842206,0.830200,0.004234
1078.000000,1,0.585282,0.619509,0.597599,0.009360
1078.250000,1,0.816801,0.833645,0.821160,0.003910
1078.500000,1,0.597731,0.643186,0.613541,0.012057
1078.750000,1,0.830996,0.846598,0.837313,0.003545
1079.000000,1,0.595563,0.650704,0.614436,0.014346
1079.250000,1,0.857591,0.870361,0.864145,0.003284
1079.500000,1,0.591014,0.646104,0.609739,0.014266
1079.750000,1,0.883955,0.894767,0.888789,0.002606
1080.000000,1,0.598004,0.645998,0.614248,0.012143
1080.250000,1,0.901273,0.913045,0.906389,0.002551
1080.500000,1,0.618976,0.658367,0.632202,0.009960
1080.750000,1,0.909755,0.923002,0.916264,0.003080
1081.000000,1,0.646347,0.680831,0.658743,0.009306
1081.250000,1,0.916335,0.928032,0.921842,0.002754
1081.500000,1,0.670671,0.705426,0.685581,0.010166
1081.750000,1,0.924287,0.935775,0.930719,0.002781
1082.000000,1,0.691600,0.731313,0.709279,0.011799
1082.250000,1,0.939804,0.953144,0.947803,0.003149
1082.500000,1,0.708342,0.750381,0.726801,0.012173
1082.750000,1,0.963391,0.975371,0.970189,0.002942
1083.000000,1,0.721548,0.762927,0.737714,0.011272
1083.250000,1,0.988028,0.997773,0.993955,0.002493
1083.500000,1,0.735170,0.774118,0.748071,0.009739
1083.750000,1,1.010403,1.023823,1.017943,0.003399
1084.000000,1,0.750371,0.787850,0.761984,0.008964
1084.250000,1,1.029110,1.042559,1.036622,0.003399
1084.500000,1,0.764448,0.801426,0.776866,0.009323
1084.750000,1,1.040409,1.051391,1.047481,0.002744
1085.000000,1,0.776998,0.815429,0.791922,0.010597
1085.250000,1,1.048764,1.058971,1.055188,0.002483
1085.500000,1,0.788311,0.826779,0.805041,0.011285
1085.750000,1,1.053114,1.064562,1.060279,0.003051
1086.000000,1,0.792638,0.828263,0.807957,0.010384
1086.250000,1,1.056139,1.067484,1.062400,0.002723
1086.500000,1,0.784914,0.815635,0.797432,0.008742
1086.750000,1,1.055783,1.066010,1.061272,0.002945
1087.000000,1,0.767462,0.795753,0.776633,0.007791
1087.250000,1,1.049181,1.060114,1.055319,0.002915
1087.500000,1,0.744036,0.777449,0.753417,0.008618
1087.750000,1,1.029348,1.038361,1.034606,0.002570
1088.000000,1,0.730019,0.768551,0.740967,0.010487
1088.250000,1,0.983320,0.996685,0.992294,0.003299
1088.500000,1,0.692347,0.732930,0.705879,0.012304
1088.750000,1,0.915924,0.933250,0.925848,0.003562
1089.000000,1,0.667690,0.708313,0.681437,0.012578
1089.250000,1,0.838915,0.856149,0.847537,0.003863
1089.500000,1,0.638116,0.676831,0.650068,0.011407
1089.750000,1,0.771027,0.797525,0.781099,0.006366
1090.000000,1,0.597781,0.637732,0.613099,0.010746
1090.250000,1,0.729901,0.772143,0.750904,0.008915
1090.500000,1,0.537821,0.588043,0.561803,0.011456
1090.750000,1,0.720882,0.765700,0.740878,0.009321
1091.000000,1,0.455755,0.509713,0.474285,0.014967
1091.250000,1,0.738695,0.777307,0.753642,0.008925
1091.500000,1,0.372633,0.437480,0.393626,0.020046
1091.750000,1,0.763216,0.814418,0.793356,0.011038
1092.000000,2,0.374585,0.409268,0.384862,0.007941
1092.250000,2,0.374104,0.411282,0.385413,0.008810
1092.500000,2,0.365902,0.401113,0.375776,0.007951
1092.750000,2,0.357738,0.395720,0.368133,0.008809
1093.000000,2,0.344440,0.380098,0.353652,0.008280
1093.250000,2,0.331961,0.373640,0.342590,0.009939
1093.500000,2,0.317255,0.359915,0.328465,0.010686
1093.750000,2,0.303038,0.353121,0.316432,0.012525
1094.000000,2,0.287337,0.332219,0.299299,0.011301
1094.250000,2,0.275829,0.323346,0.289969,0.011769
1094.500000,2,0.264005,0.311420,0.280817,0.011209
1094.750000,2,0.260525,0.315234,0.281075,0.012628
1095.000000,2,0.256434,0.311403,0.280353,0.012463
1095.250000,2,0.260217,0.320697,0.287548,0.013625
1095.500000,2,0.262874,0.322767,0.292999,0.013395
1095.750000,2,0.272832,0.335794,0.305331,0.014023
1096.000000,2,0.280002,0.343916,0.314973,0.013996
1096.250000,2,0.293020,0.359285,0.330019,0.014633
1096.500000,2,0.303329,0.366793,0.341256,0.014246
1096.750000,2,0.318734,0.386825,0.358126,0.015135
1097.000000,2,0.329935,0.396741,0.370688,0.015081
1097.250000,2,0.346133,0.414905,0.387940,0.015712
1097.500000,2,0.357680,0.426015,0.401127,0.015837
1097.750000,2,0.373793,0.446694,0.418926,0.016879
1098.000000,2,0.384642,0.458343,0.432172,0.017316
1098.250000,2,0.399250,0.469778,0.445812,0.016236
1098.500000,2,0.408981,0.476333,0.455649,0.015716
1098.750000,2,0.422541,0.494171,0.469989,0.016173
1099.000000,2,0.432731,0.505611,0.480656,0.016447
1099.250000,2,0.444091,0.516378,0.491452,0.015996
1099.500000,2,0.450753,0.518671,0.498139,0.015213
1099.750000,2,0.461726,0.532701,0.508076,0.015349
1100.000000,2,0.470322,0.539598,0.515752,0.014985
1100.250000,2,0.482513,0.550793,0.526450,0.014963
1100.500000,2,0.492467,0.557110,0.535923,0.014863
1100.750000,2,0.509703,0.579685,0.554970,0.016881
1101.000000,2,0.534284,0.686262,0.590781,0.040883
1101.250000,2,0.540385,0.617676,0.586043,0.018395
1101.500000,2,0.552524,0.615531,0.594892,0.015401
1101.750000,2,0.573288,0.637792,0.613126,0.015296
1102.000000,2,0.593704,0.668154,0.633311,0.017482
1102.250000,2,0.606186,0.666258,0.644495,0.015930
1102.500000,2,0.615321,0.674682,0.655378,0.016647
1102.750000,2,0.630450,0.692535,0.670931,0.016764
1103.000000,2,0.640131,0.703436,0.680738,0.017341
1103.250000,2,0.652863,0.720090,0.694171,0.017342
1103.500000,2,0.661139,0.730109,0.702802,0.017822
1103.750000,2,0.674128,0.746114,0.716859,0.017753
1104.000000,2,0.684683,0.757081,0.726846,0.018165
1104.250000,2,0.698106,0.772210,0.740744,0.018027
1104.500000,2,0.707210,0.779645,0.749424,0.018215
1104.750000,2,0.721452,0.793088,0.762389,0.017769
1105.000000,2,0.729866,0.801686,0.771652,0.018072
1105.250000,2,0.746345,0.816954,0.787287,0.017527
1105.500000,2,0.758317,0.829434,0.800046,0.017789
1105.750000,2,0.781801,0.884413,0.828259,0.019774
1106.000000,2,0.810899,0.892922,0.848908,0.021280
1106.250000,2,0.816861,0.880803,0.852025,0.016522
1106.500000,2,0.817671,0.886974,0.858070,0.016082
1106.750000,2,0.833402,0.899955,0.874153,0.015611
1107.000000,2,0.847050,0.917238,0.888690,0.015965
1107.250000,2,0.866114,0.942878,0.910792,0.017099
1107.500000,2,0.881366,0.973794,0.930082,0.020318
1107.750000,2,0.899884,1.008243,0.955102,0.025670
1108.000000,2,0.912410,1.053577,0.978756,0.036520
1108.250000,2,0.929317,1.083822,1.000448,0.041229
1108.500000,2,0.943089,1.113211,1.021102,0.046242
1108.750000,2,0.964767,1.138965,1.045622,0.048869
1109.000000,2,0.985526,1.155019,1.062420,0.046350
1109.250000,2,1.012817,1.159531,1.079132,0.039601
1109.500000,2,1.034542,1.155109,1.088800,0.030571
1109.750000,2,1.059425,1.150660,1.103162,0.023325
1110.000000,2,1.081301,1.153909,1.115856,0.018267
1110.250000,2,1.110351,1.169267,1.137304,0.015832
1110.500000,2,1.130857,1.187024,1.162007,0.015057
1110.750000,2,1.182978,1.249288,1.211448,0.017953
1111.000000,2,1.247379,1.512025,1.336947,0.065956
1111.250000,2,1.235915,1.315198,1.269466,0.018499
1111.500000,2,1.229185,1.308139,1.273840,0.016789
1111.750000,2,1.252363,1.343123,1.302260,0.019685
1112.000000,2,1.271671,1.369536,1.327622,0.021483
1112.250000,2,1.303123,1.395154,1.356860,0.020014
1112.500000,2,1.330130,1.423761,1.385810,0.020765
1112.750000,2,1.363017,1.455454,1.418179,0.020634
1113.000000,2,1.386427,1.499705,1.445503,0.022988
1113.250000,2,1.413960,1.546397,1.475054,0.023942
1113.500000,2,1.433298,1.519495,1.491568,0.019961
1113.750000,2,1.461487,1.546199,1.518378,0.020589
1114.000000,2,1.483806,1.572549,1.542136,0.021828
1114.250000,2,1.511551,1.605177,1.568009,0.022411
1114.500000,2,1.530788,1.629930,1.587759,0.024056
1114.750000,2,1.556512,1.661609,1.612182,0.024949
1115.000000,2,1.577549,1.689870,1.634315,0.026392
1115.250000,2,1.612634,1.729493,1.667032,0.026775
1115.500000,2,1.641125,1.769077,1.701583,0.028448
1115.750000,2,1.688969,1.818004,1.747050,0.028942
1116.000000,2,1.740987,1.883949,1.797649,0.033147
1116.250000,2,1.768994,1.923153,1.836722,0.031849
1116.500000,2,1.799928,1.969751,1.876022,0.033266
1116.750000,2,1.839263,2.017509,1.917340,0.034197
1117.000000,2,1.866297,2.061609,1.951835,0.036724
1117.250000,2,1.902698,2.107728,1.988069,0.038703
1117.500000,2,1.928306,2.139547,2.015038,0.040604
1117.750000,2,1.962742,2.166468,2.041285,0.041301
1118.000000,2,2.019125,2.218344,2.084483,0.052921
1118.250000,2,1.991472,2.190093,2.070052,0.042914
1118.500000,2,1.985397,2.190702,2.072856,0.044832
1118.750000,2,1.997208,2.190372,2.079030,0.044483
1119.000000,2,1.994245,2.192302,2.076349,0.044804
1119.250000,2,1.993428,2.183014,2.069433,0.043574
1119.500000,2,1.971719,2.160116,2.045274,0.042436
1119.750000,2,1.944556,2.123586,2.010466,0.040627
1120.000000,2,1.890855,2.069242,1.953426,0.039030
1120.250000,2,1.826919,1.991380,1.882818,0.036242
1120.500000,2,1.739967,1.898655,1.792489,0.034233
1120.750000,2,1.643650,1.789286,1.692483,0.031211
1121.000000,2,1.534220,1.669109,1.577624,0.029074
1121.250000,2,1.416962,1.539364,1.457318,0.026437
1121.500000,2,1.289178,1.399061,1.324330,0.023965
1121.750000,2,1.157828,1.255855,1.191674,0.021504
1122.000000,2,1.035108,1.112229,1.065600,0.020490
1122.250000,2,0.899222,0.967138,0.927204,0.017014
1122.500000,2,0.778726,0.833408,0.797956,0.013761
1122.750000,2,0.673389,0.716840,0.689026,0.011447
1123.000000,2,0.575209,0.612735,0.589093,0.009611
1123.250000,2,0.499918,0.531892,0.511699,0.008045
1123.500000,2,0.441503,0.468337,0.450798,0.006710
1123.750000,2,0.407917,0.432977,0.418143,0.006406
1124.000000,3,0.238366,0.246733,0.242268,0.002574
1124.250000,3,0.240079,0.250139,0.244636,0.003105
1124.500000,3,0.245744,0.255940,0.250248,0.003062
1124.750000,3,0.255060,0.268377,0.260688,0.003860
1125.000000,3,0.267787,0.286389,0.275718,0.004808
1125.250000,3,0.285044,0.310143,0.294824,0.006187
1125.500000,3,0.306408,0.336325,0.317884,0.007100
1125.750000,3,0.332145,0.369659,0.346064,0.008683
1126.000000,3,0.361597,0.404873,0.377770,0.009905
1126.250000,3,0.395480,0.444980,0.413446,0.011264
1126.500000,3,0.431636,0.485554,0.451496,0.012155
1126.750000,3,0.470280,0.530562,0.491989,0.013399
1127.000000,3,0.510695,0.573437,0.533093,0.014021
1127.250000,3,0.550662,0.617729,0.574648,0.014764
1127.500000,3,0.590466,0.657115,0.614482,0.014956
1127.750000,3,0.628204,0.695879,0.652972,0.015282
1128.000000,3,0.663799,0.729801,0.688567,0.015232
1128.250000,3,0.697849,0.763408,0.721961,0.015333
1128.500000,3,0.728361,0.790249,0.751534,0.015119
1128.750000,3,0.756796,0.812680,0.778171,0.014526
1129.000000,3,0.781479,0.831641,0.801877,0.013903
1129.250000,3,0.802551,0.851047,0.821690,0.013608
1129.500000,3,0.818846,0.868876,0.838732,0.013180
1129.750000,3,0.833736,0.884123,0.854189,0.013163
1130.000000,3,0.847802,0.898895,0.868663,0.013444
1130.250000,3,0.865775,0.949700,0.893179,0.021397
1130.500000,3,0.871593,0.934966,0.900467,0.014910
1130.750000,3,0.885379,0.950381,0.915712,0.014946
1131.000000,3,0.898121,0.966099,0.930702,0.015456
1131.250000,3,0.911423,0.980728,0.944509,0.015675
1131.500000,3,0.919890,0.992067,0.955475,0.016429
1131.750000,3,0.929176,1.003101,0.965649,0.016855
1132.000000,3,0.935861,1.011074,0.974616,0.017370
1132.250000,3,0.945516,1.018897,0.982854,0.017292
1132.500000,3,0.949920,1.023838,0.988207,0.017741
1132.750000,3,0.954431,1.027690,0.993199,0.017827
1133.000000,3,0.964183,1.038056,1.001683,0.017452
1133.250000,3,0.966034,1.036783,1.004261,0.017624
1133.500000,3,0.974167,1.046896,1.012456,0.017970
1133.750000,3,0.992146,1.063502,1.029557,0.018019
1134.000000,3,1.012346,1.087121,1.052371,0.018716
1134.250000,3,1.039446,1.113620,1.079263,0.018272
1134.500000,3,1.063671,1.139249,1.106027,0.018708
1134.750000,3,1.089747,1.163127,1.130962,0.018531
1135.000000,3,1.111714,1.183514,1.152563,0.018446
1135.250000,3,1.131800,1.200410,1.171266,0.017843
1135.500000,3,1.148235,1.215295,1.187113,0.017763
1135.750000,3,1.163457,1.226549,1.199648,0.017281
1136.000000,3,1.172850,1.235472,1.208747,0.017244
1136.250000,3,1.184201,1.240854,1.215258,0.016651
1136.500000,3,1.196048,1.369578,1.236469,0.036255
1136.750000,3,1.194086,1.252059,1.222659,0.016343
1137.000000,3,1.198922,1.258509,1.225984,0.016029
1137.250000,3,1.205101,1.267716,1.230311,0.016125
1137.500000,3,1.209759,1.273683,1.233205,0.015989
1137.750000,3,1.211529,1.280224,1.234956,0.016316
1138.000000,3,1.213216,1.283403,1.235998,0.015964
1138.250000,3,1.214100,1.286432,1.237927,0.016015
1138.500000,3,1.216984,1.292138,1.241141,0.016046
1138.750000,3,1.221924,1.296122,1.245493,0.015665
1139.000000,3,1.224465,1.301939,1.250121,0.015593
1139.250000,3,1.229455,1.308097,1.254570,0.015408
1139.500000,3,1.230766,1.310502,1.257370,0.015365
1139.750000,3,1.233700,1.313319,1.260858,0.015111
1140.000000,3,1.239235,1.319628,1.266672,0.015172
1140.250000,3,1.246615,1.329077,1.274785,0.015638
1140.500000,3,1.254995,1.339049,1.284704,0.016522
1140.750000,3,1.259784,1.344785,1.290941,0.016565
1141.000000,3,1.264370,1.352090,1.296708,0.017443
1141.250000,3,1.266724,1.353841,1.300620,0.018610
1141.500000,3,1.268017,1.358872,1.303388,0.020336
1141.750000,3,1.269774,1.358017,1.306101,0.021612
1142.000000,3,1.270087,1.357303,1.307340,0.021748
1142.250000,3,1.270694,1.356326,1.307520,0.022168
1142.500000,3,1.269885,1.448462,1.320484,0.041459
1142.750000,3,1.268542,1.361201,1.305424,0.023969
1143.000000,3,1.269421,1.336605,1.297349,0.017690
1143.250000,3,1.273411,1.331021,1.298466,0.015972
1143.500000,3,1.280664,1.326456,1.302375,0.013955
1143.750000,3,1.286655,1.331818,1.309662,0.013772
1144.000000,3,1.291647,1.340137,1.314853,0.013645
1144.250000,3,1.293873,1.346065,1.318856,0.013826
1144.500000,3,1.294123,1.358638,1.322445,0.015890
1144.750000,3,1.293513,1.363356,1.324242,0.016694
1145.000000,3,1.292793,1.370857,1.326829,0.019687
1145.250000,3,1.289781,1.375858,1.329220,0.022533
1145.500000,3,1.283719,1.380997,1.329495,0.026718
1145.750000,3,1.275566,1.390123,1.325504,0.029310
1146.000000,3,1.266273,1.398654,1.323002,0.034022
1146.250000,3,1.260421,1.412337,1.320590,0.037591
1146.500000,3,1.254519,1.418841,1.318181,0.038922
1146.750000,3,1.252749,1.412700,1.316574,0.037351
1147.000000,3,1.252779,1.406983,1.315542,0.036792
1147.250000,3,1.252228,1.399037,1.311168,0.034083
1147.500000,3,1.251228,1.382843,1.307081,0.032687
1147.750000,3,1.250568,1.365701,1.303394,0.031542
1148.000000,3,1.252138,1.354024,1.299280,0.029188
1148.250000,3,1.254639,1.357031,1.300634,0.029553
1148.500000,3,1.255088,1.357240,1.301932,0.028057
1148.750000,3,1.262942,1.363306,1.315431,0.027118
1149.000000,3,1.251515,1.358806,1.301962,0.026779
1149.250000,3,1.245971,1.360182,1.297952,0.027438
1149.500000,3,1.238283,1.352523,1.290918,0.026529
1149.750000,3,1.230495,1.342970,1.283981,0.025488
1150.000000,3,1.226017,1.329018,1.275409,0.023008
1150.250000,3,1.221891,1.316572,1.266087,0.020992
1150.500000,3,1.211980,1.301464,1.250624,0.020821
1150.750000,3,1.178331,1.264496,1.219840,0.019198
1151.000000,3,1.138523,1.221664,1.183696,0.018530
1151.250000,3,1.100990,1.180298,1.147611,0.018061
1151.500000,3,1.064976,1.132240,1.108315,0.016826
1151.750000,3,1.026276,1.088879,1.067632,0.016041
1152.000000,3,0.982851,1.043989,1.023298,0.015413
1152.250000,3,0.934959,0.992476,0.971513,0.014395
1152.500000,3,0.880795,0.934679,0.914201,0.013604
1152.750000,3,0.821915,0.872476,0.852280,0.012591
1153.000000,3,0.759716,0.805592,0.787184,0.011675
1153.250000,3,0.696443,0.737382,0.720598,0.010727
1153.500000,3,0.631439,0.669535,0.653378,0.009792
1153.750000,3,0.567236,0.599858,0.586315,0.008561
1154.000000,3,0.508984,0.532612,0.521867,0.006978
1154.250000,3,0.448320,0.469812,0.461178,0.006299
1154.500000,3,0.393514,0.412785,0.405991,0.005397
1154.750000,3,0.351388,0.376575,0.359418,0.005361
1155.000000,3,0.313357,0.336328,0.319750,0.004849
1155.250000,3,0.282179,0.294036,0.287058,0.003076
1155.500000,3,0.260234,0.269176,0.264023,0.002619
1155.750000,3,0.246381,0.256944,0.250712,0.002675
1156.000000,4,0.151807,0.296639,0.241087,0.039282
1156.250000,4,0.159260,0.302246,0.246047,0.038289
1156.500000,4,0.161121,0.314782,0.256061,0.041600
1156.750000,4,0.178340,0.338448,0.275851,0.042961
1157.000000,4,0.190123,0.368800,0.300559,0.048499
1157.250000,4,0.216663,0.408679,0.333777,0.051896
1157.500000,4,0.235230,0.453928,0.369857,0.059520
1157.750000,4,0.268571,0.506602,0.413294,0.064501
1158.000000,4,0.292342,0.563794,0.457585,0.073597
1158.250000,4,0.328159,0.622652,0.506600,0.079725
1158.500000,4,0.355479,0.685878,0.554883,0.089138
1158.750000,4,0.393321,0.748668,0.606359,0.095772
1159.000000,4,0.421997,0.812571,0.656068,0.105374
1159.250000,4,0.460316,0.875048,0.706459,0.111752
1159.500000,4,0.487169,0.934323,0.752741,0.120670
1159.750000,4,0.521772,0.989900,0.796651,0.126219
1160.000000,4,0.543487,1.036308,0.833410,0.133459
1160.250000,4,0.573006,1.075681,0.866836,0.136702
1160.500000,4,0.585373,1.112713,0.894643,0.142644
1160.750000,4,0.614596,1.143282,0.921638,0.144121
1161.000000,4,0.618322,1.242731,0.955425,0.160563
1161.250000,4,0.640225,1.190894,0.961831,0.149951
1161.500000,4,0.640742,1.205643,0.974183,0.152494
1161.750000,4,0.653593,1.215796,0.983142,0.152254
1162.000000,4,0.645025,1.219231,0.984811,0.154375
1162.250000,4,0.655812,1.217365,0.985820,0.152974
1162.500000,4,0.640862,1.212859,0.980530,0.153816
1162.750000,4,0.650545,1.204174,0.975084,0.151479
1163.000000,4,0.623932,1.196065,0.963224,0.153319
1163.250000,4,0.628317,1.180998,0.952891,0.150091
1163.500000,4,0.603087,1.166756,0.938341,0.150966
1163.750000,4,0.607303,1.154617,0.927796,0.148818
1164.000000,4,0.586325,1.145486,0.917868,0.150462
1164.250000,4,0.595533,1.141416,0.913929,0.149051
1164.500000,4,0.579785,1.141188,0.911029,0.151552
1164.750000,4,0.593335,1.141943,0.912364,0.151169
1165.000000,4,0.578392,1.144543,0.911613,0.154222
1165.250000,4,0.590688,1.144305,0.912290,0.153787
1165.500000,4,0.572904,1.143759,0.909122,0.156109
1165.750000,4,0.582972,1.141843,0.907987,0.154998
1166.000000,4,0.565427,1.137893,0.903966,0.156342
1166.250000,4,0.575729,1.132609,0.907988,0.150914
1166.500000,4,0.560310,1.127219,0.896816,0.154804
1166.750000,4,0.573766,1.119477,0.896049,0.151387
1167.000000,4,0.566607,1.113735,0.893425,0.152362
1167.250000,4,0.587269,1.161161,0.900974,0.152305
1167.500000,4,0.563612,1.100389,0.889433,0.147834
1167.750000,4,0.582459,1.095019,0.891631,0.143642
1168.000000,4,0.575035,1.089438,0.892764,0.142347
1168.250000,4,0.589353,1.084118,0.897227,0.137758
1168.500000,4,0.585992,1.079165,0.900284,0.136201
1168.750000,4,0.595643,1.075286,0.909324,0.130187
1169.000000,4,0.593313,1.081922,0.917905,0.129492
1169.250000,4,0.603736,1.079350,0.927750,0.123827
1169.500000,4,0.591274,1.063738,0.922890,0.120465
1169.750000,4,0.602806,1.062276,0.935468,0.114870
1170.000000,4,0.601971,1.059039,0.940820,0.115282
1170.250000,4,0.615648,1.078665,0.957433,0.113723
1170.500000,4,0.636430,1.162808,0.975660,0.114191
1170.750000,4,0.672099,1.237774,1.000291,0.117937
1171.000000,4,0.695180,1.283066,1.026323,0.120189
1171.250000,4,0.749596,1.370307,1.054923,0.127341
1171.500000,4,0.785674,1.407249,1.080402,0.132385
1171.750000,4,0.848355,1.473097,1.118088,0.146112
1172.000000,4,0.919565,1.565677,1.155684,0.160257
1172.250000,4,0.949286,1.529036,1.186877,0.168590
1172.500000,4,0.983202,1.603329,1.220909,0.175396
1172.750000,4,0.986033,1.686469,1.265465,0.198584
1173.000000,4,1.040129,1.890260,1.318786,0.225388
1173.250000,4,1.096309,1.897279,1.357133,0.224904
1173.500000,4,1.124792,1.996497,1.408685,0.249770
1173.750000,4,1.128663,2.077331,1.449791,0.261893
1174.000000,4,1.139799,2.234170,1.502502,0.276407
1174.250000,4,1.152166,2.319823,1.523695,0.286498
1174.500000,4,1.165585,2.387267,1.556017,0.303061
1174.750000,4,1.177028,2.524889,1.599784,0.326885
1175.000000,4,1.183539,2.596392,1.627031,0.339757
1175.250000,4,1.191331,2.597132,1.674170,0.360478
1175.500000,4,1.194249,2.741166,1.688782,0.383286
1175.750000,4,1.201891,2.665624,1.684552,0.382248
1176.000000,4,1.211598,2.792897,1.716584,0.411006
1176.250000,4,1.220263,2.838278,1.736538,0.432648
1176.500000,4,1.222175,3.021516,1.749782,0.466672
1176.750000,4,1.228421,2.934403,1.757489,0.458786
1177.000000,4,1.231349,2.855329,1.731447,0.443222
1177.250000,4,1.235151,2.866004,1.717520,0.425682
1177.500000,4,1.243081,2.907368,1.755388,0.451695
1177.750000,4,1.249195,2.835346,1.733700,0.439173
1178.000000,4,1.252699,2.840277,1.706160,0.426004
1178.250000,4,1.256063,2.739318,1.682344,0.402545
1178.500000,4,1.254366,2.644869,1.641038,0.370054
1178.750000,4,1.251379,2.531806,1.604493,0.341202
1179.000000,4,1.247468,2.654709,1.599846,0.353078
1179.250000,4,1.224856,2.335131,1.541463,0.296680
1179.500000,4,1.221183,2.421852,1.536386,0.280387
1179.750000,4,1.163266,2.124570,1.471681,0.228970
1180.000000,4,1.149101,2.075238,1.460374,0.215207
1180.250000,4,1.117410,1.891100,1.412953,0.176585
1180.500000,4,1.086741,1.678049,1.378783,0.152566
1180.750000,4,1.084656,1.587831,1.338959,0.126568
1181.000000,4,0.985750,1.450137,1.268164,0.111310
1181.250000,4,1.059882,1.508857,1.276063,0.110456
1181.500000,4,0.961897,1.503643,1.241720,0.114891
1181.750000,4,0.919221,1.448433,1.195774,0.103547
1182.000000,4,0.866753,1.369895,1.150992,0.098003
1182.250000,4,0.796177,1.290034,1.105760,0.099755
1182.500000,4,0.756803,1.241580,1.052550,0.103154
1182.750000,4,0.715837,1.148525,1.008304,0.104428
1183.000000,4,0.654871,1.084728,0.961931,0.109406
1183.250000,4,0.627139,1.035980,0.918012,0.109133
1183.500000,4,0.566479,0.993589,0.865350,0.111719
1183.750000,4,0.544232,0.947292,0.817335,0.107893
1184.000000,4,0.493075,0.898784,0.764708,0.107300
1184.250000,4,0.469864,0.847590,0.714145,0.102211
1184.500000,4,0.421845,0.795604,0.663213,0.099540
