# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.475999,17.743374,17.261130,0.344277
1060.250000,1,0.513384,0.932166,0.765890,0.128163
1060.500000,1,0.111024,0.506672,0.345075,0.117293
1060.750000,1,0.538583,0.943037,0.771820,0.128067
1061.000000,1,0.147041,0.584376,0.408504,0.131406
1061.250000,1,0.476576,0.965133,0.767350,0.148261
1061.500000,1,0.195884,0.665809,0.473475,0.140460
1061.750000,1,0.631625,1.008632,0.849465,0.117414
1062.000000,1,0.474973,0.886685,0.711708,0.103348
1062.250000,1,0.693614,2.199438,1.119930,0.388079
1062.500000,1,0.610129,3.244493,1.162639,0.719855
1062.750000,1,1.100034,3.922579,1.818519,0.779583
1063.000000,1,1.160931,4.705580,2.312276,0.902762
1063.250000,1,1.426050,7.373843,3.162576,1.518655
1063.500000,1,1.317192,7.936998,3.195935,1.730417
1063.750000,1,1.420470,6.227426,2.996906,1.251518
1064.000000,1,1.267619,4.493357,2.239215,0.890445
1064.250000,1,1.147134,4.696007,1.792401,0.979071
1064.500000,1,0.676621,3.395987,1.377771,0.694929
1064.750000,1,0.926065,1.938420,1.287076,0.234869
1065.000000,1,0.838391,1.218953,1.051992,0.112754
1065.250000,1,0.554248,1.267137,1.001457,0.208155
1065.500000,1,0.401418,1.164198,0.875062,0.225891
1065.750000,1,0.505612,1.243192,0.978286,0.216966
1066.000000,1,0.533843,1.133655,0.907022,0.183332
1066.250000,1,0.578000,1.214704,0.982558,0.177338
1066.500000,1,0.434692,1.086729,0.850896,0.177810
1066.750000,1,0.537376,1.178995,0.933124,0.192873
1067.000000,1,0.366075,1.042814,0.791866,0.204445
1067.250000,1,0.411000,1.160271,0.883430,0.222896
1067.500000,1,0.264112,1.015283,0.733891,0.221352
1067.750000,1,0.391636,1.145410,0.861852,0.222789
1068.000000,1,0.279587,0.983493,0.716876,0.208019
1068.250000,1,0.431477,1.110408,0.841673,0.204872
1068.500000,1,0.284057,0.924679,0.668122,0.193408
1068.750000,1,0.413815,1.044553,0.792615,0.190854
1069.000000,1,0.283293,0.850172,0.625373,0.171635
1069.250000,1,0.453731,0.966707,0.757282,0.160705
1069.500000,1,0.291011,0.772097,0.588197,0.145970
1069.750000,1,0.434849,0.916064,0.709641,0.145325
1070.000000,1,0.264784,0.778672,0.544114,0.142710
1070.250000,1,0.374803,0.928132,0.664960,0.149725
1070.500000,1,0.242568,0.820186,0.519546,0.148089
1070.750000,1,0.371996,0.960342,0.640771,0.152501
1071.000000,1,0.248782,0.853621,0.504410,0.152202
1071.250000,1,0.350969,0.955567,0.611792,0.154074
1071.500000,1,0.227076,0.823090,0.479736,0.148605
1071.750000,1,0.327205,0.916481,0.579139,0.143521
1072.000000,1,0.208842,0.772296,0.453444,0.131686
1072.250000,1,0.299619,0.849490,0.544709,0.121049
1072.500000,1,0.183736,0.691361,0.418397,0.106352
1072.750000,1,0.274834,0.761654,0.506146,0.097573
1073.000000,1,0.164881,0.603952,0.381849,0.086837
1073.250000,1,0.260269,0.684785,0.475445,0.083765
1073.500000,1,0.150654,0.529663,0.352301,0.076349
1073.750000,1,0.253271,0.621466,0.454825,0.077040
1074.000000,1,0.141341,0.458548,0.326897,0.070600
1074.250000,1,0.250967,0.575694,0.436382,0.077805
1074.500000,1,0.129778,0.498185,0.296744,0.074936
1074.750000,1,0.247719,0.642631,0.411429,0.084359
1075.000000,1,0.118422,0.470215,0.257727,0.075348
1075.250000,1,0.245401,0.542657,0.380851,0.082343
1075.500000,1,0.094951,0.311629,0.218817,0.069500
1075.750000,1,0.203844,0.472243,0.359235,0.081940
1076.000000,1,0.301886,1.624502,0.960729,0.380573
1076.250000,1,0.205166,0.473244,0.360390,0.081810
1076.500000,1,0.092101,0.309233,0.216551,0.069783
1076.750000,1,0.249666,0.545814,0.384131,0.081951
1077.000000,1,0.112955,0.465298,0.253418,0.075786
1077.250000,1,0.254225,0.648073,0.416517,0.083861
1077.500000,1,0.122477,0.492079,0.290872,0.075469
1077.750000,1,0.258884,0.582778,0.442736,0.077238
1078.000000,1,0.133096,0.454745,0.320174,0.071152
1078.250000,1,0.261619,0.626043,0.461809,0.076549
1078.500000,1,0.142594,0.525278,0.345516,0.076759
1078.750000,1,0.267856,0.689719,0.482076,0.083461
1079.000000,1,0.158033,0.599447,0.375814,0.087093
1079.250000,1,0.280529,0.766470,0.511530,0.097488
1079.500000,1,0.179153,0.687294,0.413999,0.106423
1079.750000,1,0.302514,0.853452,0.548009,0.121178
1080.000000,1,0.207371,0.769468,0.451499,0.131552
1080.250000,1,0.326878,0.918915,0.579794,0.143868
1080.500000,1,0.229217,0.824720,0.480779,0.148286
1080.750000,1,0.347074,0.952854,0.609280,0.154612
1081.000000,1,0.254408,0.858333,0.508558,0.151720
1081.250000,1,0.365306,0.954130,0.635096,0.153110
1081.500000,1,0.250748,0.827708,0.526595,0.147520
1081.750000,1,0.365384,0.919214,0.656574,0.150356
1082.000000,1,0.274871,0.788408,0.553412,0.142272
1082.250000,1,0.423811,0.908143,0.699593,0.145853
1082.500000,1,0.302337,0.782401,0.598734,0.145679
1082.750000,1,0.442710,0.956826,0.746927,0.160912
1083.000000,1,0.293709,0.860117,0.635587,0.171542
1083.250000,1,0.404679,1.035353,0.783357,0.190776
1083.500000,1,0.291652,0.932516,0.676174,0.193707
1083.750000,1,0.425747,1.103587,0.835292,0.204472
1084.000000,1,0.283314,0.987643,0.721303,0.208498
1084.250000,1,0.390824,1.142850,0.860082,0.222168
1084.500000,1,0.262294,1.014415,0.733245,0.222091
1084.750000,1,0.415621,1.163112,0.887115,0.222270
1085.000000,1,0.357798,1.035924,0.785143,0.205317
1085.250000,1,0.548700,1.188847,0.942684,0.192361
1085.500000,1,0.420655,1.073856,0.838219,0.178467
1085.750000,1,0.594189,1.230000,0.997895,0.176832
1086.000000,1,0.516454,1.115866,0.889649,0.183546
1086.250000,1,0.525923,1.262766,0.997944,0.216622
1086.500000,1,0.380677,1.143646,0.854550,0.226001
1086.750000,1,0.574173,1.288615,1.022357,0.208654
1087.000000,1,0.817907,1.198103,1.030711,0.113453
1087.250000,1,0.944898,1.948889,1.304881,0.232058
1087.500000,1,0.661145,3.371331,1.359355,0.692018
1087.750000,1,1.162244,4.704651,1.804758,0.977274
1088.000000,1,1.258188,4.490375,2.230808,0.891286
1088.250000,1,1.424830,6.219876,3.000901,1.249708
1088.500000,1,1.319903,7.941620,3.200071,1.730661
1088.750000,1,1.414689,7.367200,3.150919,1.519726
1089.000000,1,1.180643,4.737869,2.332975,0.904085
1089.250000,1,1.069724,3.889291,1.787902,0.779963
1089.500000,1,0.653458,3.297641,1.205804,0.722485
1089.750000,1,0.639841,2.157469,1.067574,0.390608
1090.000000,1,0.540897,0.956958,0.778189,0.104428
1090.250000,1,0.555585,0.930629,0.771476,0.116653
1090.500000,1,0.286364,0.757175,0.564802,0.141026
1090.750000,1,0.373785,0.860848,0.662795,0.147199
1091.000000,1,0.262355,0.701980,0.526124,0.132634
1091.250000,1,0.411168,0.812193,0.640540,0.126435
1091.500000,1,0.250595,0.650613,0.489209,0.119060
1091.750000,1,0.360828,0.774548,0.607956,0.125817
1092.000000,2,0.294207,0.337187,0.307877,0.010065
1092.250000,2,0.288058,0.307454,0.300526,0.003805
1092.500000,2,0.297184,0.305589,0.299891,0.001684
1092.750000,2,0.305523,0.321857,0.314698,0.003308
1093.000000,2,0.322653,0.362304,0.333700,0.009404
1093.250000,2,0.333535,0.352379,0.345368,0.003235
1093.500000,2,0.359181,0.366412,0.361642,0.001410
1093.750000,2,0.382513,0.398691,0.393289,0.003019
1094.000000,2,0.421910,0.454657,0.436072,0.009801
1094.250000,2,0.445897,0.461241,0.457189,0.002679
1094.500000,2,0.488225,0.494765,0.491629,0.001843
1094.750000,2,0.526986,0.545475,0.540632,0.003202
1095.000000,2,0.578109,0.606522,0.587073,0.006151
1095.250000,2,0.620043,0.637072,0.633331,0.003134
1095.500000,2,0.668729,0.679303,0.674389,0.002951
1095.750000,2,0.706112,0.724984,0.721083,0.003693
1096.000000,2,0.749982,0.763008,0.757122,0.003446
1096.250000,2,0.780715,0.799913,0.794885,0.003789
1096.500000,2,0.811503,0.825376,0.819360,0.003775
1096.750000,2,0.831729,0.856345,0.849159,0.004630
1097.000000,2,0.860626,0.904542,0.879437,0.010459
1097.250000,2,0.876490,0.901438,0.895094,0.004929
1097.500000,2,0.909039,0.925794,0.918018,0.004715
1097.750000,2,0.939996,0.963018,0.955619,0.005060
1098.000000,2,0.975987,1.025509,0.995595,0.009407
1098.250000,2,1.007996,1.025400,1.018552,0.004639
1098.500000,2,1.028475,1.046729,1.037969,0.005305
1098.750000,2,1.041815,1.080775,1.062451,0.007037
1099.000000,2,1.062686,1.102094,1.074252,0.008281
1099.250000,2,1.064146,1.090386,1.082992,0.005644
1099.500000,2,1.074232,1.092342,1.083782,0.005041
1099.750000,2,1.071806,1.097282,1.089947,0.005384
1100.000000,2,1.170738,1.188173,1.179922,0.004707
1100.250000,2,1.076466,1.103810,1.095590,0.005470
1100.500000,2,1.088821,1.105966,1.097570,0.005145
1100.750000,2,1.090767,1.118312,1.110878,0.005618
1101.000000,2,1.107946,1.125846,1.118031,0.005036
1101.250000,2,1.111057,1.137615,1.130349,0.005338
1101.500000,2,1.123936,1.142340,1.133514,0.005000
1101.750000,2,1.124288,1.148905,1.142019,0.005296
1102.000000,2,1.133594,1.153055,1.143086,0.005436
1102.250000,2,1.128818,1.161028,1.151188,0.006172
1102.500000,2,1.140105,1.162269,1.152076,0.006033
1102.750000,2,1.138038,1.177155,1.163545,0.008157
1103.000000,2,1.155037,1.246300,1.188275,0.022463
1103.250000,2,1.132628,1.178922,1.159707,0.008764
1103.500000,2,1.139088,1.173540,1.151588,0.007593
1103.750000,2,1.134648,1.182305,1.158487,0.008363
1104.000000,2,1.149579,1.186628,1.162701,0.007548
1104.250000,2,1.150219,1.196908,1.173843,0.008022
1104.500000,2,1.165009,1.197070,1.176610,0.006936
1104.750000,2,1.163249,1.203826,1.188140,0.007073
1105.000000,2,1.187106,1.231115,1.206742,0.011532
1105.250000,2,1.173920,1.197413,1.188570,0.004892
1105.500000,2,1.172176,1.188728,1.181376,0.004421
1105.750000,2,1.179244,1.193809,1.186581,0.003895
1106.000000,2,1.177349,1.220634,1.191035,0.011171
1106.250000,2,1.167282,1.224611,1.176352,0.009584
1106.500000,2,1.151046,1.246362,1.163215,0.016307
1106.750000,2,1.153025,1.919945,1.200363,0.135999
1107.000000,2,1.140736,1.293324,1.156405,0.026379
1107.250000,2,1.143246,1.154599,1.149527,0.003124
1107.500000,2,1.134890,1.149805,1.142550,0.004174
1107.750000,2,1.136465,1.152759,1.142634,0.003504
1108.000000,2,1.125498,1.183200,1.134593,0.010562
1108.250000,2,1.124280,1.135240,1.129286,0.002853
1108.500000,2,1.116043,1.167549,1.124171,0.008851
1108.750000,2,1.109237,1.135539,1.129759,0.004705
1109.000000,2,1.124028,1.157785,1.139839,0.007943
1109.250000,2,1.122398,1.146578,1.141704,0.004310
1109.500000,2,1.132278,1.147590,1.140632,0.003500
1109.750000,2,1.122668,1.151788,1.144514,0.004780
1110.000000,2,1.128528,1.175911,1.144225,0.010156
1110.250000,2,1.117258,1.145200,1.138254,0.004426
1110.500000,2,1.121968,1.135463,1.129674,0.003177
1110.750000,2,1.118508,1.132263,1.128957,0.002478
1111.000000,2,1.113755,1.151839,1.121365,0.007921
1111.250000,2,1.105847,1.121631,1.117628,0.002885
1111.500000,2,1.107231,1.118328,1.112196,0.003099
1111.750000,2,1.117934,1.145546,1.123472,0.005718
1112.000000,2,1.123905,1.139686,1.130380,0.004093
1112.250000,2,1.119058,1.143763,1.139285,0.004190
1112.500000,2,1.132938,1.148293,1.142370,0.003345
1112.750000,2,1.128598,1.154449,1.149601,0.004389
1113.000000,2,1.141608,1.154171,1.147433,0.003110
1113.250000,2,1.136928,1.161016,1.154083,0.003852
1113.500000,2,1.147669,1.165436,1.156839,0.003517
1113.750000,2,1.155459,1.177590,1.171202,0.003508
1114.000000,2,1.173946,1.186411,1.179628,0.003001
1114.250000,2,1.191135,1.240492,1.197272,0.008609
1114.500000,2,1.193258,1.206257,1.199888,0.003595
1114.750000,2,1.190730,1.217662,1.211882,0.004845
1115.000000,2,1.209691,1.226324,1.219115,0.003896
1115.250000,2,1.214231,1.244214,1.236840,0.005208
1115.500000,2,1.235342,1.254851,1.246871,0.004255
1115.750000,2,1.238792,1.268561,1.260907,0.005466
1116.000000,2,1.255064,1.276718,1.263146,0.004519
1116.250000,2,1.260591,1.356976,1.272228,0.016463
1116.500000,2,1.255665,1.290353,1.265072,0.006135
1116.750000,2,1.262733,1.281666,1.273572,0.004557
1117.000000,2,1.268363,1.328716,1.285229,0.013051
1117.250000,2,1.280510,1.321575,1.288657,0.007382
1117.500000,2,1.274408,1.294624,1.283665,0.005267
1117.750000,2,1.260302,1.297226,1.285602,0.007278
1118.000000,2,1.272856,1.291341,1.279762,0.005660
1118.250000,2,1.253402,1.291090,1.278523,0.007508
1118.500000,2,1.261583,1.284576,1.272425,0.006319
1118.750000,2,1.247672,1.287886,1.273313,0.007822
1119.000000,2,1.253502,1.296412,1.266083,0.009119
1119.250000,2,1.217051,1.260015,1.244079,0.008264
1119.500000,2,1.198460,1.238075,1.212567,0.009450
1119.750000,2,1.150609,1.197576,1.178703,0.008916
1120.000000,2,1.118498,1.176570,1.138387,0.013104
1120.250000,2,1.065716,1.110255,1.092308,0.008716
1120.500000,2,1.025075,1.050613,1.038048,0.006753
1120.750000,2,0.961839,0.999094,0.985146,0.007826
1121.000000,2,0.909269,0.932265,0.918848,0.006384
1121.250000,2,0.846250,0.869219,0.855823,0.006762
1121.500000,2,0.773368,0.796232,0.781555,0.006081
1121.750000,2,0.708964,0.749540,0.723051,0.010247
1122.000000,2,0.648107,0.801493,0.700821,0.038103
1122.250000,2,0.566485,0.603225,0.579185,0.008460
1122.500000,2,0.495208,0.521226,0.502886,0.005382
1122.750000,2,0.434818,0.470787,0.449416,0.007098
1123.000000,2,0.389930,0.432925,0.400293,0.009066
1123.250000,2,0.351986,0.369528,0.357728,0.003978
1123.500000,2,0.320143,0.331207,0.323399,0.002419
1123.750000,2,0.298563,0.320913,0.311518,0.004345
1124.000000,3,0.255657,0.288021,0.265008,0.008032
1124.250000,3,0.255804,0.266507,0.261554,0.002385
1124.500000,3,0.257870,0.267177,0.264179,0.002054
1124.750000,3,0.278050,0.288766,0.283038,0.002467
1125.000000,3,0.304739,0.377512,0.320941,0.018137
1125.250000,3,0.323972,0.335661,0.328509,0.002847
1125.500000,3,0.347191,0.360609,0.354169,0.003201
1125.750000,3,0.389170,0.401100,0.395342,0.003256
1126.000000,3,0.426577,0.459249,0.442072,0.008088
1126.250000,3,0.472079,0.487835,0.479362,0.004498
1126.500000,3,0.508546,0.533111,0.521059,0.005753
1126.750000,3,0.561753,0.593212,0.574917,0.007566
1127.000000,3,0.601176,0.693871,0.638064,0.025158
1127.250000,3,0.649737,0.692859,0.666436,0.009969
1127.500000,3,0.681994,0.714467,0.699061,0.007726
1127.750000,3,0.728161,0.756821,0.741278,0.007441
1128.000000,3,0.761333,0.794799,0.778276,0.008555
1128.250000,3,0.808785,0.839646,0.823019,0.008439
1128.500000,3,0.842153,0.974953,0.866657,0.023087
1128.750000,3,0.886679,1.009213,0.908950,0.021685
1129.000000,3,0.914250,0.954025,0.935078,0.009653
1129.250000,3,0.949904,0.985383,0.966878,0.009027
1129.500000,3,0.967134,1.006214,0.987432,0.009731
1129.750000,3,0.994800,1.028457,1.010664,0.008846
1130.000000,3,1.007245,1.040838,1.024096,0.009353
1130.250000,3,1.019710,1.051510,1.035023,0.008519
1130.500000,3,1.017012,1.104556,1.039238,0.016480
1130.750000,3,1.023023,1.057594,1.041421,0.008978
1131.000000,3,1.021124,1.100229,1.048228,0.016643
1131.250000,3,1.030093,1.066450,1.049093,0.009262
1131.500000,3,1.037415,1.071532,1.054179,0.009100
1131.750000,3,1.059684,1.089144,1.074002,0.008434
1132.000000,3,1.093311,1.132732,1.110464,0.010263
1132.250000,3,1.086054,1.364564,1.117738,0.050502
1132.500000,3,1.086893,1.332571,1.120639,0.044262
1132.750000,3,1.095518,1.129369,1.115600,0.007982
1133.000000,3,1.092983,1.127149,1.113900,0.008245
1133.250000,3,1.095518,1.125419,1.115013,0.007074
1133.500000,3,1.085580,1.116028,1.105834,0.007760
1133.750000,3,1.081823,1.111040,1.100938,0.006924
1134.000000,3,1.071370,1.101956,1.090422,0.007658
1134.250000,3,1.074036,1.105396,1.091632,0.007112
1134.500000,3,1.079075,1.112107,1.095149,0.008205
1134.750000,3,1.100142,1.133129,1.115933,0.008229
1135.000000,3,1.121104,1.166977,1.139835,0.011725
1135.250000,3,1.144357,1.190597,1.163050,0.012353
1135.500000,3,1.161165,1.210204,1.181499,0.014585
1135.750000,3,1.181821,1.234875,1.202477,0.015567
1136.000000,3,1.189704,1.257571,1.216558,0.018536
1136.250000,3,1.206452,1.301445,1.238926,0.025269
1136.500000,3,1.203497,1.300495,1.240215,0.024975
1136.750000,3,1.213531,1.269124,1.234915,0.015692
1137.000000,3,1.207979,1.283180,1.232446,0.019756
1137.250000,3,1.206245,1.245266,1.222575,0.010768
1137.500000,3,1.198614,1.233754,1.214940,0.009020
1137.750000,3,1.204825,1.240355,1.220907,0.008416
1138.000000,3,1.206555,1.371766,1.239594,0.031815
1138.250000,3,1.210925,1.256361,1.231114,0.009286
1138.500000,3,1.206986,1.267094,1.229930,0.009908
1138.750000,3,1.223384,1.258018,1.241253,0.008115
1139.000000,3,1.221088,1.380831,1.284409,0.039111
1139.250000,3,1.219696,1.250983,1.236494,0.006258
1139.500000,3,1.205633,1.236398,1.227934,0.006978
1139.750000,3,1.212854,1.242609,1.234884,0.006649
1140.000000,3,1.232730,1.262885,1.253708,0.006718
1140.250000,3,1.220429,1.251841,1.243766,0.007152
1140.500000,3,1.217187,1.252667,1.241954,0.007892
1140.750000,3,1.222610,1.255286,1.246268,0.007503
1141.000000,3,1.220893,1.256532,1.245034,0.008105
1141.250000,3,1.228902,1.261576,1.251830,0.007861
1141.500000,3,1.226175,1.266261,1.252478,0.008766
1141.750000,3,1.234750,1.271175,1.258711,0.008547
1142.000000,3,1.233447,1.277365,1.258232,0.009153
1142.250000,3,1.234437,1.273365,1.259109,0.009458
1142.500000,3,1.232094,1.272354,1.255971,0.009903
1142.750000,3,1.239325,1.275086,1.260344,0.009369
1143.000000,3,1.238658,1.275076,1.257520,0.009368
1143.250000,3,1.238298,1.272227,1.256430,0.009290
1143.500000,3,1.225672,1.263786,1.245616,0.009737
1143.750000,3,1.225821,1.265543,1.244091,0.010793
1144.000000,3,1.219965,1.305568,1.247143,0.021273
1144.250000,3,1.213982,1.251363,1.231962,0.010069
1144.500000,3,1.208410,1.245481,1.225548,0.009207
1144.750000,3,1.213265,1.248331,1.229322,0.008970
1145.000000,3,1.212459,1.246544,1.226213,0.008845
1145.250000,3,1.215095,1.246805,1.228259,0.008537
1145.500000,3,1.208084,1.242400,1.223456,0.008328
1145.750000,3,1.211375,1.243594,1.227342,0.008916
1146.000000,3,1.207574,1.247747,1.225981,0.010300
1146.250000,3,1.213396,1.265450,1.232308,0.012586
1146.500000,3,1.209114,1.265974,1.230087,0.014360
1146.750000,3,1.211225,1.276310,1.231993,0.016119
1147.000000,3,1.203162,1.290067,1.227062,0.019778
1147.250000,3,1.202810,1.278521,1.225336,0.020348
1147.500000,3,1.198071,1.273471,1.220159,0.019290
1147.750000,3,1.204142,1.284985,1.225106,0.020435
1148.000000,3,1.202912,1.286904,1.225346,0.020919
1148.250000,3,1.209083,1.297428,1.231699,0.021395
1148.500000,3,1.206071,1.299448,1.230222,0.022000
1148.750000,3,1.210473,1.307093,1.236551,0.022519
1149.000000,3,1.206259,1.321182,1.245715,0.028274
1149.250000,3,1.203049,1.299347,1.228732,0.022011
1149.500000,3,1.190638,1.282278,1.214157,0.020707
1149.750000,3,1.181700,1.269492,1.203781,0.020133
1150.000000,3,1.164819,1.245981,1.192466,0.019879
1150.250000,3,1.141409,1.217631,1.162601,0.017668
1150.500000,3,1.116605,1.189251,1.137427,0.017348
1150.750000,3,1.100471,1.165230,1.119426,0.015694
1151.000000,3,1.077370,1.140864,1.095853,0.014746
1151.250000,3,1.059597,1.125334,1.077303,0.014744
1151.500000,3,1.028330,1.086661,1.045864,0.012653
1151.750000,3,0.998130,1.053351,1.014748,0.011821
1152.000000,3,0.953857,1.004161,0.969945,0.010589
1152.250000,3,0.910784,0.954343,0.925003,0.009487
1152.500000,3,0.853370,0.891175,0.867603,0.008433
1152.750000,3,0.800011,0.829882,0.811647,0.007557
1153.000000,3,0.734330,0.758189,0.744699,0.006523
1153.250000,3,0.674105,0.694103,0.682842,0.005832
1153.500000,3,0.606975,0.626855,0.615281,0.005182
1153.750000,3,0.550701,0.570279,0.559271,0.004915
1154.000000,3,0.494106,0.530262,0.508470,0.008566
1154.250000,3,0.440858,0.458786,0.450042,0.003813
1154.500000,3,0.388435,0.404591,0.397210,0.003303
1154.750000,3,0.351522,0.363410,0.358349,0.002617
1155.000000,3,0.317752,0.335639,0.324073,0.004409
1155.250000,3,0.288766,0.297831,0.294637,0.001890
1155.500000,3,0.264543,0.274726,0.271244,0.002120
1155.750000,3,0.259357,0.270432,0.265015,0.002503
1156.000000,4,0.188671,0.300662,0.259895,0.030822
1156.250000,4,0.196292,0.305823,0.266771,0.029630
1156.500000,4,0.198804,0.316196,0.272979,0.032246
1156.750000,4,0.214208,0.332703,0.291259,0.032268
1157.000000,4,0.232424,0.460133,0.332085,0.052133
1157.250000,4,0.247640,0.383040,0.335423,0.037032
1157.500000,4,0.262941,0.414186,0.357663,0.041724
1157.750000,4,0.293032,0.453002,0.393852,0.043874
1158.000000,4,0.313732,0.491878,0.424861,0.049302
1158.250000,4,0.347187,0.536734,0.465768,0.052065
1158.500000,4,0.371383,0.579548,0.500760,0.057863
1158.750000,4,0.407551,0.628513,0.545604,0.060878
1159.000000,4,0.433639,0.676580,0.584672,0.067195
1159.250000,4,0.471687,0.727207,0.631577,0.070184
1159.500000,4,0.498022,0.773614,0.669630,0.076051
1159.750000,4,0.532913,0.819445,0.712287,0.078585
1160.000000,4,0.553558,0.858015,0.743263,0.083667
1160.250000,4,0.582069,0.894440,0.777952,0.085093
1160.500000,4,0.596716,0.923304,0.800914,0.089030
1160.750000,4,0.619081,0.949615,0.827582,0.089465
1161.000000,4,0.625957,0.966798,0.840742,0.092222
1161.250000,4,0.639251,0.981726,0.856188,0.091699
1161.500000,4,0.638952,0.987735,0.860117,0.093732
1161.750000,4,0.647078,0.996398,0.870613,0.092982
1162.000000,4,0.647102,1.004564,0.875098,0.095314
1162.250000,4,0.660351,1.018503,0.890140,0.095067
1162.500000,4,0.663281,1.033580,0.900358,0.098021
1162.750000,4,0.676950,1.047898,0.916305,0.097590
1163.000000,4,0.674054,1.057827,0.921390,0.101022
1163.250000,4,0.683101,1.066926,0.931143,0.100334
1163.500000,4,0.677886,1.066857,0.928226,0.102595
1163.750000,4,0.679174,1.066667,0.929359,0.101592
1164.000000,4,0.667034,1.059124,0.919339,0.103340
1164.250000,4,0.663564,1.050553,0.913462,0.101709
1164.500000,4,0.648109,1.036783,0.897610,0.102977
1164.750000,4,0.642499,1.025308,0.889855,0.101213
1165.000000,4,0.628368,1.015021,0.877369,0.102791
1165.250000,4,0.630220,1.014562,0.877992,0.101812
1165.500000,4,0.625538,1.016927,0.876716,0.104344
1165.750000,4,0.634747,1.027913,0.887768,0.104398
1166.000000,4,0.635986,1.041243,0.894738,0.107772
1166.250000,4,0.647848,1.050852,0.911155,0.104993
1166.500000,4,0.647919,1.058545,0.910613,0.109517
1166.750000,4,0.660476,1.070169,0.922292,0.108383
1167.000000,4,0.663877,1.073672,0.925809,0.109572
1167.250000,4,0.681507,1.082053,0.938009,0.107343
1167.500000,4,0.689669,1.087102,0.942752,0.107384
1167.750000,4,0.711554,1.095154,0.956584,0.103975
1168.000000,4,0.728552,1.167719,0.979851,0.109860
1168.250000,4,0.754437,1.106908,0.976310,0.098126
1168.500000,4,0.764563,1.106818,0.978703,0.095788
1168.750000,4,0.787096,1.114332,0.997092,0.089557
1169.000000,4,0.793699,1.121137,1.006787,0.088433
1169.250000,4,0.823501,1.130547,1.027609,0.081128
1169.500000,4,0.835852,1.133729,1.037175,0.078525
1169.750000,4,0.862125,1.152006,1.058741,0.071431
1170.000000,4,0.876612,1.167308,1.067141,0.067691
1170.250000,4,0.906042,1.187395,1.084503,0.064265
1170.500000,4,0.907151,1.229456,1.097451,0.064366
1170.750000,4,0.951752,1.273215,1.121023,0.059899
1171.000000,4,0.972233,1.289426,1.134543,0.061681
1171.250000,4,1.013395,1.337370,1.157280,0.062148
1171.500000,4,1.030406,1.350145,1.168166,0.064922
1171.750000,4,1.072858,1.388241,1.195307,0.070134
1172.000000,4,1.104730,1.436984,1.217050,0.079508
1172.250000,4,1.130901,1.437884,1.241670,0.079880
1172.500000,4,1.151700,1.451110,1.264117,0.079215
1172.750000,4,1.161468,1.525814,1.295718,0.091081
1173.000000,4,1.171167,1.608633,1.330652,0.105147
1173.250000,4,1.183928,1.629017,1.348986,0.107641
1173.500000,4,1.187131,1.701927,1.380396,0.123551
1173.750000,4,1.208740,1.769493,1.406385,0.137993
1174.000000,4,1.207658,1.788774,1.423448,0.149877
1174.250000,4,1.209913,1.841969,1.446499,0.167742
1174.500000,4,1.211778,1.861467,1.459427,0.181869
1174.750000,4,1.216079,1.931129,1.482754,0.197558
1175.000000,4,1.232249,1.998202,1.497534,0.210022
1175.250000,4,1.235396,2.023822,1.525393,0.224645
1175.500000,4,1.241231,2.076428,1.532297,0.232836
1175.750000,4,1.252920,2.105706,1.541169,0.242918
1176.000000,4,1.253944,2.228660,1.561187,0.259504
1176.250000,4,1.252278,2.193918,1.564068,0.257095
1176.500000,4,1.249593,2.270464,1.575884,0.269774
1176.750000,4,1.249095,2.262532,1.587903,0.276678
1177.000000,4,1.218549,2.289914,1.578574,0.279122
1177.250000,4,1.212376,2.299285,1.576235,0.280753
1177.500000,4,1.200480,2.240563,1.577644,0.272383
1177.750000,4,1.200460,2.215890,1.572249,0.268471
1178.000000,4,1.194227,2.217004,1.562838,0.264619
1178.250000,4,1.194387,2.164847,1.556540,0.259435
1178.500000,4,1.181802,2.158999,1.542011,0.254845
1178.750000,4,1.188664,2.125107,1.526937,0.239156
1179.000000,4,1.199531,2.012209,1.528018,0.236697
1179.250000,4,1.195416,1.910455,1.486344,0.203296
1179.500000,4,1.203806,1.861331,1.459839,0.195793
1179.750000,4,1.190421,1.786188,1.409997,0.166971
1180.000000,4,1.173731,1.572881,1.329534,0.123115
1180.250000,4,1.011771,1.246112,1.145033,0.054259
1180.500000,4,1.212844,1.489140,1.305175,0.071520
1180.750000,4,1.265410,1.661089,1.368632,0.113036
1181.000000,4,1.243898,1.691661,1.356023,0.120879
1181.250000,4,1.224476,1.668517,1.332863,0.114085
1181.500000,4,1.191414,1.659653,1.308812,0.113448
1181.750000,4,1.178644,1.616574,1.283200,0.103060
1182.000000,4,1.152257,1.535467,1.256591,0.090554
1182.250000,4,1.115901,1.468769,1.233453,0.084025
1182.500000,4,1.056457,1.406764,1.195318,0.076647
1182.750000,4,1.023626,1.353643,1.166962,0.072137
1183.000000,4,0.976396,1.274657,1.126885,0.071210
1183.250000,4,0.934180,1.226724,1.093040,0.070185
1183.500000,4,0.873815,1.133578,1.040470,0.072198
1183.750000,4,0.823555,1.089936,0.997332,0.072588
1184.000000,4,0.757981,1.041473,0.941016,0.075241
1184.250000,4,0.713985,0.991117,0.888923,0.075251
1184.500000,4,0.654390,0.933921,0.829117,0.076569
