# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.278974,0.280059,0.279482,0.000325
21528.250000,1,0.280850,0.282379,0.281503,0.000442
21528.500000,1,0.286535,0.288420,0.287247,0.000588
21528.750000,1,0.294701,0.296917,0.295669,0.000608
21529.000000,1,0.305990,0.308180,0.306690,0.000667
21529.250000,1,0.319141,0.321970,0.320312,0.000821
21529.500000,1,0.336295,0.340063,0.337854,0.001066
21529.750000,1,0.358903,0.362613,0.360305,0.001082
21530.000000,1,0.386019,0.390564,0.387500,0.001351
21530.250000,1,0.415914,0.420676,0.417663,0.001385
21530.500000,1,0.446916,0.452032,0.448788,0.001539
21530.750000,1,0.477735,0.482539,0.479723,0.001415
21531.000000,1,0.509358,0.514243,0.511116,0.001496
21531.250000,1,0.542280,0.547486,0.544455,0.001583
21531.500000,1,0.578113,0.584038,0.580539,0.001649
21531.750000,1,0.615311,0.620956,0.617555,0.001746
21532.000000,1,0.650485,0.656523,0.653308,0.001725
21532.250000,1,0.681976,0.687795,0.684774,0.001607
21532.500000,1,0.709947,0.715266,0.712844,0.001424
21532.750000,1,0.736891,0.742456,0.739673,0.001475
21533.000000,1,0.765692,0.771114,0.767904,0.001420
21533.250000,1,0.793804,0.798972,0.796229,0.001518
21533.500000,1,0.819457,0.823882,0.821756,0.001158
21533.750000,1,0.838583,0.841367,0.840398,0.000817
21534.000000,1,0.848031,0.852130,0.850785,0.001126
21534.250000,1,0.853186,0.856378,0.855205,0.000902
21534.500000,1,0.857821,0.861307,0.859997,0.000980
21534.750000,1,0.866102,0.868539,0.867610,0.000687
21535.000000,1,0.876886,0.880267,0.878738,0.000974
21535.250000,1,0.887071,0.890049,0.889112,0.000891
21535.500000,1,0.894404,0.897866,0.896462,0.000980
21535.750000,1,0.897967,0.901926,0.900312,0.001146
21536.000000,1,0.901980,0.906206,0.904806,0.001194
21536.250000,1,0.910193,0.914436,0.912870,0.001217
21536.500000,1,0.923640,0.927663,0.925619,0.001148
21536.750000,1,0.935622,0.938741,0.937870,0.000952
21537.000000,1,0.941838,0.945175,0.944013,0.000903
21537.250000,1,0.939687,0.943857,0.942136,0.001130
21537.500000,1,0.933591,0.936836,0.935314,0.001023
21537.750000,1,0.930006,0.933712,0.932108,0.001186
21538.000000,1,0.937188,0.940300,0.938998,0.001105
21538.250000,1,0.954601,0.958762,0.956887,0.001410
21538.500000,1,0.979184,0.983423,0.981647,0.001372
21538.750000,1,1.001214,1.004342,1.003301,0.000946
21539.000000,1,1.016352,1.019428,1.018006,0.000908
21539.250000,1,1.023801,1.026585,1.025680,0.000797
21539.500000,1,1.030424,1.034589,1.032852,0.001222
21539.750000,1,1.041778,1.045669,1.044292,0.001165
21540.000000,1,1.060103,1.063417,1.061912,0.000912
21540.250000,1,1.079136,1.082169,1.080618,0.000862
21540.500000,1,1.093567,1.096562,1.095662,0.000851
21540.750000,1,1.102938,1.106078,1.105156,0.000894
21541.000000,1,1.109930,1.112499,1.111940,0.000828
21541.250000,1,1.120776,1.123857,1.122621,0.000972
21541.500000,1,1.137089,1.139382,1.138260,0.000755
21541.750000,1,1.156629,1.159364,1.158140,0.000769
21542.000000,1,1.174546,1.175954,1.175254,0.000425
21542.250000,1,1.184147,1.185743,1.185327,0.000477
21542.500000,1,1.187752,1.189423,1.188497,0.000454
21542.750000,1,1.189110,1.190262,1.189596,0.000346
21543.000000,1,1.194546,1.195711,1.195106,0.000400
21543.250000,1,1.204362,1.206233,1.205242,0.000607
21543.500000,1,1.216710,1.219642,1.217863,0.000888
21543.750000,1,1.226780,1.229482,1.227770,0.000763
21544.000000,1,1.233211,1.235361,1.234246,0.000665
21544.250000,1,1.238918,1.240541,1.239665,0.000517
21544.500000,1,1.248024,1.250255,1.249110,0.000727
21544.750000,1,1.263796,1.267318,1.265254,0.000983
21545.000000,1,1.282911,1.285938,1.284234,0.000945
21545.250000,1,1.298349,1.301182,1.299926,0.000854
21545.500000,1,1.305750,1.307306,1.306526,0.000512
21545.750000,1,1.305435,1.306453,1.305918,0.000340
21546.000000,1,1.304650,1.306201,1.305267,0.000530
21546.250000,1,1.309932,1.311887,1.310891,0.000596
21546.500000,1,1.321658,1.323573,1.322578,0.000721
21546.750000,1,1.335301,1.337173,1.335995,0.000582
21547.000000,1,1.342965,1.344392,1.343458,0.000461
21547.250000,1,1.341259,1.343427,1.342285,0.000672
21547.500000,1,1.338222,1.339911,1.338946,0.000553
21547.750000,1,1.339748,1.340671,1.340186,0.000268
21548.000000,1,1.350897,1.353486,1.352326,0.000836
21548.250000,1,1.368497,1.372318,1.370348,0.001115
21548.500000,1,1.383589,1.385933,1.384374,0.000708
21548.750000,1,1.382789,1.385605,1.383984,0.000827
21549.000000,1,1.366397,1.370439,1.368061,0.001314
21549.250000,1,1.342484,1.344899,1.343841,0.000877
21549.500000,1,1.325045,1.328129,1.326115,0.000953
21549.750000,1,1.320076,1.323050,1.321416,0.001037
21550.000000,1,1.328317,1.331326,1.329526,0.000915
21550.250000,1,1.340981,1.344234,1.342658,0.001007
21550.500000,1,1.352070,1.354374,1.353140,0.000827
21550.750000,1,1.355976,1.357948,1.356553,0.000584
21551.000000,1,1.356658,1.358525,1.357456,0.000576
21551.250000,1,1.359418,1.362150,1.360495,0.000840
21551.500000,1,1.365311,1.368375,1.366913,0.000873
21551.750000,1,1.371922,1.374460,1.372756,0.000848
21552.000000,1,1.369797,1.373584,1.371118,0.001036
21552.250000,1,1.357590,1.361842,1.359073,0.001320
21552.500000,1,1.341670,1.344572,1.342998,0.000895
21552.750000,1,1.332354,1.334782,1.332950,0.000722
21553.000000,1,1.333568,1.336455,1.335185,0.000779
21553.250000,1,1.347151,1.351285,1.349452,0.001332
21553.500000,1,1.365802,1.369908,1.368213,0.001166
21553.750000,1,1.378974,1.382657,1.380129,0.001138
21554.000000,1,1.376179,1.381302,1.378347,0.001291
21554.250000,1,1.361873,1.366582,1.363831,0.001286
21554.500000,1,1.343571,1.348088,1.345374,0.001347
21554.750000,1,1.324874,1.330012,1.327227,0.001479
21555.000000,1,1.308483,1.313658,1.310210,0.001487
21555.250000,1,1.284184,1.291110,1.287135,0.002050
21555.500000,1,1.247901,1.256482,1.252366,0.002249
21555.750000,1,1.199801,1.208757,1.204810,0.002449
21556.000000,1,1.144403,1.154000,1.149966,0.002586
21556.250000,1,1.087190,1.096757,1.093273,0.002745
21556.500000,1,1.031509,1.040274,1.036730,0.002610
21556.750000,1,0.972229,0.982094,0.978118,0.002723
21557.000000,1,0.906032,0.916811,0.912562,0.003165
21557.250000,1,0.829780,0.841793,0.837189,0.003495
21557.500000,1,0.749958,0.761426,0.756529,0.003317
21557.750000,1,0.670297,0.681604,0.676926,0.003298
21558.000000,1,0.597718,0.607780,0.603597,0.002920
21558.250000,1,0.533145,0.541692,0.538166,0.002519
21558.500000,1,0.475020,0.483055,0.479540,0.002348
21558.750000,1,0.422167,0.429410,0.426311,0.002001
21559.000000,1,0.375493,0.381896,0.379063,0.001770
21559.250000,1,0.336630,0.341764,0.339384,0.001423
21559.500000,1,0.308685,0.311919,0.310336,0.000958
21559.750000,1,0.291997,0.293350,0.292576,0.000449
21560.000000,2,0.266509,0.267659,0.267045,0.000369
21560.250000,2,0.273546,0.275391,0.274448,0.000545
21560.500000,2,0.285440,0.288529,0.286588,0.000915
21560.750000,2,0.310189,0.314060,0.311551,0.001159
21561.000000,2,0.336894,0.341670,0.338586,0.001385
21561.250000,2,0.374308,0.379523,0.376347,0.001512
21561.500000,2,0.413474,0.420338,0.415899,0.001951
21561.750000,2,0.463987,0.471066,0.466520,0.002094
21562.000000,2,0.515056,0.523226,0.517993,0.002325
21562.250000,2,0.574432,0.582587,0.577357,0.002401
21562.500000,2,0.629932,0.638043,0.632698,0.002388
21562.750000,2,0.689656,0.698458,0.692366,0.002481
21563.000000,2,0.744766,0.754273,0.748091,0.002642
21563.250000,2,0.806522,0.815517,0.809268,0.002667
21563.500000,2,0.862059,0.871187,0.865481,0.002525
21563.750000,2,0.918764,0.926358,0.921440,0.002119
21564.000000,2,0.962028,0.968747,0.964061,0.001895
21564.250000,2,0.998884,1.004524,1.000648,0.001536
21564.500000,2,1.024412,1.031332,1.027166,0.001803
21564.750000,2,1.054562,1.061386,1.056965,0.001877
21565.000000,2,1.082494,1.090357,1.085792,0.002199
21565.250000,2,1.119790,1.125901,1.121660,0.001860
21565.500000,2,1.149076,1.154282,1.151274,0.001800
21565.750000,2,1.178209,1.182923,1.180188,0.001297
21566.000000,2,1.195283,1.199382,1.196848,0.001291
21566.250000,2,1.212857,1.216683,1.214516,0.001297
21566.500000,2,1.225080,1.229202,1.226910,0.001612
21566.750000,2,1.242305,1.246506,1.243862,0.001333
21567.000000,2,1.250853,1.254172,1.252282,0.001243
21567.250000,2,1.255506,1.258069,1.256491,0.000834
21567.500000,2,1.245706,1.249395,1.247111,0.001112
21567.750000,2,1.237688,1.241403,1.239169,0.000983
21568.000000,2,1.229973,1.233071,1.231603,0.000920
21568.250000,2,1.236180,1.239233,1.237933,0.000982
21568.500000,2,1.247181,1.251315,1.248815,0.001371
21568.750000,2,1.264279,1.268543,1.266230,0.001348
21569.000000,2,1.270801,1.273150,1.272014,0.000865
21569.250000,2,1.271071,1.273653,1.272359,0.000970
21569.500000,2,1.260205,1.262876,1.261494,0.000993
21569.750000,2,1.255037,1.258296,1.256836,0.001102
21570.000000,2,1.252519,1.256596,1.254432,0.001395
21570.250000,2,1.261830,1.265170,1.263173,0.001069
21570.500000,2,1.265031,1.268806,1.266589,0.001210
21570.750000,2,1.267048,1.269966,1.268746,0.000976
21571.000000,2,1.257616,1.261133,1.259191,0.001063
21571.250000,2,1.251877,1.255254,1.253626,0.001243
21571.500000,2,1.246486,1.249742,1.248242,0.001264
21571.750000,2,1.254249,1.257947,1.256106,0.001211
21572.000000,2,1.263936,1.266843,1.265529,0.001068
21572.250000,2,1.274627,1.277735,1.275987,0.001012
21572.500000,2,1.272908,1.275605,1.274324,0.000883
21572.750000,2,1.270102,1.272066,1.271301,0.000664
21573.000000,2,1.262081,1.264004,1.262927,0.000648
21573.250000,2,1.261276,1.264248,1.263070,0.001041
21573.500000,2,1.261243,1.263907,1.262570,0.000893
21573.750000,2,1.264539,1.266830,1.265700,0.000681
21574.000000,2,1.255168,1.258316,1.256864,0.000929
21574.250000,2,1.244342,1.247463,1.245660,0.000846
21574.500000,2,1.226740,1.229295,1.228123,0.000933
21574.750000,2,1.220448,1.222229,1.221289,0.000580
21575.000000,2,1.218113,1.220320,1.219312,0.000728
21575.250000,2,1.227799,1.229947,1.228987,0.000645
21575.500000,2,1.232107,1.235406,1.233324,0.000994
21575.750000,2,1.232296,1.234743,1.233356,0.000735
21576.000000,2,1.357943,1.382587,1.369471,0.009988
21576.250000,2,1.206227,1.208788,1.207474,0.000789
21576.500000,2,1.193907,1.195797,1.194848,0.000500
21576.750000,2,1.192976,1.194076,1.193620,0.000321
21577.000000,2,1.191116,1.192239,1.191857,0.000358
21577.250000,2,1.191849,1.194136,1.193201,0.000728
21577.500000,2,1.184803,1.187471,1.185540,0.000834
21577.750000,2,1.177794,1.180906,1.179888,0.000952
21578.000000,2,1.173131,1.175222,1.174038,0.000645
21578.250000,2,1.180352,1.183290,1.181938,0.000995
21578.500000,2,1.189894,1.192687,1.191474,0.000877
21578.750000,2,1.202449,1.204574,1.203617,0.000840
21579.000000,2,1.199365,1.201233,1.200238,0.000700
21579.250000,2,1.184786,1.189885,1.187706,0.001312
21579.500000,2,1.162386,1.166635,1.165007,0.001159
21579.750000,2,1.149403,1.153250,1.151789,0.001134
21580.000000,2,1.145584,1.147477,1.146388,0.000499
21580.250000,2,1.156256,1.159441,1.158070,0.000955
21580.500000,2,1.168194,1.171747,1.170128,0.000920
21580.750000,2,1.181063,1.183960,1.182361,0.000943
21581.000000,2,1.178865,1.181092,1.180020,0.000705
21581.250000,2,1.171182,1.174978,1.173094,0.001129
21581.500000,2,1.157357,1.159961,1.159150,0.000762
21581.750000,2,1.149864,1.152433,1.151225,0.000695
21582.000000,2,1.139344,1.141107,1.140500,0.000604
21582.250000,2,1.132012,1.134301,1.133257,0.000722
21582.500000,2,1.116805,1.120183,1.118627,0.001151
21582.750000,2,1.104012,1.108385,1.106797,0.001356
21583.000000,2,1.091359,1.094606,1.093128,0.001042
21583.250000,2,1.087385,1.090444,1.088907,0.001162
21583.500000,2,1.083395,1.086098,1.084592,0.001052
21583.750000,2,1.083956,1.087216,1.085439,0.001323
21584.000000,2,1.077404,1.080954,1.078818,0.001112
21584.250000,2,1.069330,1.072572,1.070994,0.001109
21584.500000,2,1.054223,1.058086,1.056437,0.001305
21584.750000,2,1.046519,1.050686,1.048480,0.001361
21585.000000,2,1.037092,1.040027,1.038710,0.001068
21585.250000,2,1.033361,1.037556,1.034997,0.001300
21585.500000,2,1.021470,1.024459,1.023112,0.001016
21585.750000,2,1.007419,1.011653,1.009915,0.001396
21586.000000,2,0.984883,0.989149,0.987649,0.001364
21586.250000,2,0.967529,0.971536,0.970054,0.001290
21586.500000,2,0.949022,0.952050,0.951039,0.000943
21586.750000,2,0.938334,0.941460,0.939989,0.001114
21587.000000,2,0.920959,0.924752,0.923711,0.001133
21587.250000,2,0.903153,0.907865,0.906302,0.001444
21587.500000,2,0.871159,0.877146,0.874974,0.001770
21587.750000,2,0.836916,0.843404,0.840966,0.001814
21588.000000,2,0.793517,0.800702,0.798355,0.002014
21588.250000,2,0.754307,0.760709,0.758687,0.001876
21588.500000,2,0.708982,0.715365,0.713522,0.001932
21588.750000,2,0.665063,0.672255,0.670164,0.002148
21589.000000,2,0.613702,0.621716,0.618864,0.002236
21589.250000,2,0.565448,0.572667,0.570279,0.002079
21589.500000,2,0.513916,0.520961,0.518170,0.001979
21589.750000,2,0.471359,0.477387,0.475078,0.001713
21590.000000,2,0.429288,0.434068,0.432298,0.001403
21590.250000,2,0.396141,0.400814,0.399117,0.001296
21590.500000,2,0.362435,0.366515,0.364895,0.001171
21590.750000,2,0.336335,0.340162,0.338509,0.001037
21591.000000,2,0.309439,0.312983,0.311385,0.000936
21591.250000,2,0.291752,0.294490,0.293314,0.000717
21591.500000,2,0.275314,0.277059,0.276134,0.000484
21591.750000,2,0.268795,0.269773,0.269359,0.000294
21592.000000,3,0.338597,0.339796,0.338981,0.000376
21592.250000,3,0.342130,0.343217,0.342540,0.000333
21592.500000,3,0.353133,0.355204,0.353953,0.000589
21592.750000,3,0.372538,0.375520,0.373603,0.000861
21593.000000,3,0.401241,0.405328,0.402745,0.001249
21593.250000,3,0.436847,0.442110,0.438890,0.001475
21593.500000,3,0.479303,0.485696,0.481825,0.001811
21593.750000,3,0.526074,0.532388,0.528478,0.001779
21594.000000,3,0.574592,0.581384,0.577179,0.001933
21594.250000,3,0.625306,0.633246,0.628261,0.002303
21594.500000,3,0.679725,0.687927,0.682817,0.002352
21594.750000,3,0.737945,0.747662,0.741485,0.002640
21595.000000,3,0.799662,0.808003,0.802797,0.002344
21595.250000,3,0.860597,0.869452,0.863541,0.002501
21595.500000,3,0.916101,0.924112,0.918972,0.002416
21595.750000,3,0.964500,0.970560,0.966840,0.001780
21596.000000,3,1.004961,1.011216,1.007667,0.001792
21596.250000,3,1.042246,1.047523,1.044463,0.001441
21596.500000,3,1.077553,1.082299,1.079001,0.001299
21596.750000,3,1.110193,1.114331,1.111573,0.001248
21597.000000,3,1.135597,1.139453,1.137199,0.001040
21597.250000,3,1.152395,1.153600,1.152866,0.000369
21597.500000,3,1.157192,1.159011,1.158148,0.000542
21597.750000,3,1.158227,1.159579,1.158890,0.000415
21598.000000,3,1.160367,1.161863,1.161140,0.000510
21598.250000,3,1.167953,1.169537,1.168572,0.000448
21598.500000,3,1.177665,1.181258,1.179335,0.000884
21598.750000,3,1.187709,1.189116,1.188407,0.000453
21599.000000,3,1.190719,1.191882,1.191184,0.000380
21599.250000,3,1.185287,1.186916,1.186088,0.000491
21599.500000,3,1.176694,1.179238,1.177873,0.000620
21599.750000,3,1.171840,1.173511,1.172808,0.000516
21600.000000,3,1.175900,1.177507,1.176692,0.000506
21600.250000,3,1.176415,1.177862,1.177172,0.000519
21600.500000,3,1.177372,1.178400,1.178030,0.000330
21600.750000,3,1.171960,1.173680,1.172909,0.000579
21601.000000,3,1.160152,1.162029,1.161262,0.000587
21601.250000,3,1.149068,1.150446,1.149523,0.000455
21601.500000,3,1.143302,1.144910,1.144043,0.000483
21601.750000,3,1.146824,1.148987,1.147761,0.000733
21602.000000,3,1.158931,1.162010,1.160174,0.000973
21602.250000,3,1.173751,1.176019,1.174767,0.000679
21602.500000,3,1.183722,1.185678,1.184792,0.000764
21602.750000,3,1.186172,1.187826,1.187256,0.000500
21603.000000,3,1.183532,1.185234,1.184295,0.000581
21603.250000,3,1.178857,1.180761,1.179830,0.000559
21603.500000,3,1.175690,1.177367,1.176526,0.000552
21603.750000,3,1.173159,1.174764,1.174067,0.000571
21604.000000,3,1.169766,1.171324,1.170477,0.000460
21604.250000,3,1.162379,1.164201,1.163687,0.000546
21604.500000,3,1.154744,1.156487,1.155777,0.000461
21604.750000,3,1.148596,1.150205,1.149431,0.000434
21605.000000,3,1.145779,1.148206,1.147122,0.000695
21605.250000,3,1.147801,1.149267,1.148639,0.000396
21605.500000,3,1.150509,1.151124,1.150804,0.000206
21605.750000,3,1.148987,1.150105,1.149628,0.000395
21606.000000,3,1.142317,1.144101,1.143236,0.000534
21606.250000,3,1.131975,1.133907,1.132850,0.000750
21606.500000,3,1.119903,1.121894,1.121246,0.000587
21606.750000,3,1.109837,1.112487,1.111278,0.000719
21607.000000,3,1.102043,1.103932,1.103180,0.000557
21607.250000,3,1.095210,1.096408,1.095808,0.000372
21607.500000,3,1.087737,1.089377,1.088882,0.000542
21607.750000,3,1.081752,1.083414,1.082523,0.000558
21608.000000,3,1.078865,1.080181,1.079480,0.000413
21608.250000,3,1.079082,1.080573,1.079876,0.000432
21608.500000,3,1.080895,1.082945,1.082135,0.000652
21608.750000,3,1.082360,1.083273,1.082816,0.000321
21609.000000,3,1.078412,1.080097,1.079105,0.000559
21609.250000,3,1.070071,1.071905,1.071068,0.000563
21609.500000,3,1.062376,1.064323,1.063414,0.000591
21609.750000,3,1.059380,1.060457,1.059665,0.000320
21610.000000,3,1.061699,1.063728,1.062699,0.000585
21610.250000,3,1.067845,1.070080,1.069182,0.000605
21610.500000,3,1.073494,1.074942,1.074321,0.000462
21610.750000,3,1.073471,1.074801,1.074298,0.000427
21611.000000,3,1.068629,1.070642,1.069762,0.000580
21611.250000,3,1.065475,1.066900,1.066270,0.000448
21611.500000,3,1.067815,1.069169,1.068495,0.000463
21611.750000,3,1.076227,1.078111,1.077199,0.000607
21612.000000,3,1.086620,1.088827,1.087752,0.000714
21612.250000,3,1.093172,1.094943,1.094331,0.000608
21612.500000,3,1.091505,1.093603,1.092758,0.000572
21612.750000,3,1.085520,1.087318,1.086316,0.000523
21613.000000,3,1.081374,1.083587,1.082465,0.000631
21613.250000,3,1.084902,1.086623,1.085644,0.000581
21613.500000,3,1.095135,1.098643,1.097163,0.000935
21613.750000,3,1.109111,1.111557,1.110430,0.000747
21614.000000,3,1.117426,1.120134,1.119121,0.000870
21614.250000,3,1.119580,1.121659,1.120476,0.000762
21614.500000,3,1.117249,1.118720,1.117866,0.000554
21614.750000,3,1.117626,1.119866,1.118737,0.000666
21615.000000,3,1.125530,1.128627,1.127284,0.000839
21615.250000,3,1.139446,1.141591,1.140579,0.000737
21615.500000,3,1.149837,1.151753,1.150772,0.000586
21615.750000,3,1.149757,1.151975,1.150784,0.000625
21616.000000,3,1.139175,1.142104,1.141118,0.000856
21616.250000,3,1.129137,1.130722,1.129828,0.000493
21616.500000,3,1.126492,1.128283,1.127482,0.000524
21616.750000,3,1.138835,1.142068,1.140006,0.000854
21617.000000,3,1.161054,1.165083,1.162975,0.001058
21617.250000,3,1.185289,1.190066,1.187635,0.001290
21617.500000,3,1.201709,1.203857,1.202995,0.000736
21617.750000,3,1.203617,1.205339,1.204375,0.000551
21618.000000,3,1.194653,1.196740,1.195572,0.000645
21618.250000,3,1.182291,1.184118,1.183474,0.000551
21618.500000,3,1.170322,1.172092,1.171238,0.000572
21618.750000,3,1.154823,1.156787,1.155678,0.000521
21619.000000,3,1.129711,1.133442,1.132434,0.001157
21619.250000,3,1.096307,1.101754,1.100002,0.001487
21619.500000,3,1.059035,1.063895,1.062549,0.001402
21619.750000,3,1.022728,1.027968,1.025969,0.001422
21620.000000,3,0.990975,0.995881,0.993693,0.001319
21620.250000,3,0.960707,0.965639,0.963293,0.001358
21620.500000,3,0.923826,0.929879,0.927555,0.001639
21620.750000,3,0.875464,0.883022,0.880237,0.002255
21621.000000,3,0.814719,0.824754,0.820428,0.002653
21621.250000,3,0.748366,0.759430,0.755026,0.003004
21621.500000,3,0.685098,0.695113,0.690785,0.002726
21621.750000,3,0.627298,0.635602,0.632048,0.002290
21622.000000,3,0.574620,0.582177,0.578864,0.002105
21622.250000,3,0.525553,0.533162,0.529611,0.002104
21622.500000,3,0.479116,0.486229,0.483276,0.001994
21622.750000,3,0.436752,0.443330,0.440545,0.001785
21623.000000,3,0.400942,0.406578,0.404212,0.001548
21623.250000,3,0.372720,0.377341,0.375299,0.001214
21623.500000,3,0.353550,0.356325,0.354967,0.000795
21623.750000,3,0.342238,0.343871,0.342779,0.000478
21624.000000,4,0.271343,0.272235,0.271750,0.000293
21624.250000,4,0.274593,0.275477,0.274905,0.000278
21624.500000,4,0.282415,0.283948,0.283214,0.000493
21624.750000,4,0.298565,0.301115,0.299683,0.000780
21625.000000,4,0.322126,0.326113,0.323931,0.001107
21625.250000,4,0.352750,0.357716,0.354877,0.001400
21625.500000,4,0.389604,0.395533,0.391997,0.001625
21625.750000,4,0.431468,0.437306,0.434063,0.001660
21626.000000,4,0.475007,0.481451,0.477865,0.001896
21626.250000,4,0.523007,0.531102,0.526551,0.002111
21626.500000,4,0.576602,0.584425,0.579519,0.002191
21626.750000,4,0.636071,0.645526,0.639861,0.002567
21627.000000,4,0.699216,0.707983,0.702177,0.002541
21627.250000,4,0.760313,0.768129,0.763206,0.002227
21627.500000,4,0.813084,0.820336,0.815607,0.002058
21627.750000,4,0.857726,0.863807,0.859601,0.001825
21628.000000,4,0.894908,0.900314,0.897194,0.001624
21628.250000,4,0.934010,0.940567,0.936324,0.001831
21628.500000,4,0.974416,0.981292,0.976857,0.001960
21628.750000,4,1.016521,1.023472,1.019248,0.001828
21629.000000,4,1.053696,1.058988,1.055462,0.001469
21629.250000,4,1.082447,1.086427,1.083871,0.001077
21629.500000,4,1.100950,1.104576,1.102614,0.001064
21629.750000,4,1.117701,1.120452,1.118455,0.000809
21630.000000,4,1.130957,1.134457,1.132511,0.001017
21630.250000,4,1.145670,1.148161,1.146981,0.000697
21630.500000,4,1.154589,1.156670,1.155717,0.000691
21630.750000,4,1.158182,1.159716,1.158635,0.000405
21631.000000,4,1.152675,1.154097,1.153362,0.000541
21631.250000,4,1.147690,1.149579,1.148305,0.000498
21631.500000,4,1.147444,1.148453,1.148099,0.000308
21631.750000,4,1.157238,1.159741,1.158113,0.000721
21632.000000,4,1.171515,1.175860,1.173376,0.001119
21632.250000,4,1.188079,1.191157,1.189964,0.000792
21632.500000,4,1.197677,1.199688,1.198949,0.000633
21632.750000,4,1.200719,1.201738,1.201300,0.000324
21633.000000,4,1.198264,1.199267,1.198541,0.000286
21633.250000,4,1.196668,1.198700,1.198048,0.000628
21633.500000,4,1.199684,1.200767,1.200294,0.000391
21633.750000,4,1.204192,1.206181,1.205268,0.000739
21634.000000,4,1.205676,1.207128,1.206297,0.000480
21634.250000,4,1.203833,1.205121,1.204270,0.000382
21634.500000,4,1.197748,1.199753,1.198757,0.000632
21634.750000,4,1.196552,1.198084,1.197353,0.000451
21635.000000,4,1.199584,1.202127,1.200945,0.000844
21635.250000,4,1.209643,1.212828,1.211006,0.000918
21635.500000,4,1.219743,1.221868,1.220606,0.000727
21635.750000,4,1.223305,1.225171,1.224363,0.000687
21636.000000,4,1.217472,1.220487,1.219080,0.001014
21636.250000,4,1.208119,1.211121,1.209485,0.000913
21636.500000,4,1.199513,1.201756,1.200820,0.000735
21636.750000,4,1.197639,1.200707,1.199436,0.000912
21637.000000,4,1.202233,1.205190,1.203534,0.000791
21637.250000,4,1.209111,1.212017,1.210212,0.000856
21637.500000,4,1.210627,1.213183,1.212001,0.000864
21637.750000,4,1.208306,1.209997,1.209152,0.000551
21638.000000,4,1.201128,1.203205,1.202271,0.000705
21638.250000,4,1.198068,1.200725,1.199376,0.000800
21638.500000,4,1.199522,1.201778,1.200908,0.000793
21638.750000,4,1.207272,1.209755,1.208388,0.000778
21639.000000,4,1.213197,1.214600,1.213813,0.000517
21639.250000,4,1.215012,1.216010,1.215478,0.000355
21639.500000,4,1.208559,1.209946,1.209250,0.000425
21639.750000,4,1.200122,1.201969,1.201285,0.000544
21640.000000,4,1.231607,1.238235,1.235019,0.002336
21640.250000,4,1.193742,1.196020,1.194662,0.000588
21640.500000,4,1.195164,1.196189,1.195615,0.000351
21640.750000,4,1.196059,1.197115,1.196464,0.000322
21641.000000,4,1.190775,1.192334,1.191616,0.000510
21641.250000,4,1.183447,1.186262,1.184893,0.000771
21641.500000,4,1.177792,1.179034,1.178374,0.000330
21641.750000,4,1.177667,1.179064,1.178564,0.000440
21642.000000,4,1.182049,1.184098,1.183129,0.000593
21642.250000,4,1.189364,1.190838,1.190152,0.000529
21642.500000,4,1.191096,1.192388,1.191644,0.000334
21642.750000,4,1.185760,1.187294,1.186542,0.000608
21643.000000,4,1.172937,1.175270,1.174174,0.000746
21643.250000,4,1.162636,1.164065,1.163596,0.000422
21643.500000,4,1.157044,1.157710,1.157314,0.000182
21643.750000,4,1.158205,1.159615,1.159037,0.000426
21644.000000,4,1.161651,1.164087,1.162548,0.000658
21644.250000,4,1.164339,1.165821,1.165012,0.000432
21644.500000,4,1.162101,1.163906,1.162884,0.000667
21644.750000,4,1.158205,1.160745,1.159437,0.000837
21645.000000,4,1.155582,1.157952,1.156345,0.000691
21645.250000,4,1.156236,1.158061,1.157278,0.000649
21645.500000,4,1.156683,1.158595,1.157323,0.000608
21645.750000,4,1.151564,1.154107,1.153256,0.000761
21646.000000,4,1.138411,1.141930,1.140565,0.000958
21646.250000,4,1.122334,1.126459,1.124739,0.001115
21646.500000,4,1.109741,1.112264,1.110803,0.000878
21646.750000,4,1.107552,1.109885,1.108612,0.000776
21647.000000,4,1.115932,1.119310,1.117423,0.001065
21647.250000,4,1.133341,1.136909,1.135270,0.001125
21647.500000,4,1.150008,1.151846,1.151195,0.000573
21647.750000,4,1.157841,1.160815,1.159176,0.000908
21648.000000,4,1.154037,1.156195,1.155298,0.000637
21648.250000,4,1.146729,1.149399,1.148155,0.000830
21648.500000,4,1.140594,1.142934,1.141546,0.000683
21648.750000,4,1.142005,1.143741,1.143226,0.000580
21649.000000,4,1.147423,1.149122,1.148474,0.000567
21649.250000,4,1.154039,1.156374,1.155103,0.000801
21649.500000,4,1.154778,1.156577,1.155813,0.000517
21649.750000,4,1.150534,1.153256,1.151881,0.001002
21650.000000,4,1.141654,1.144560,1.142978,0.000898
21650.250000,4,1.132465,1.135665,1.134120,0.000930
21650.500000,4,1.121433,1.124662,1.122817,0.000886
21650.750000,4,1.106077,1.108931,1.107892,0.000823
21651.000000,4,1.079980,1.086484,1.083949,0.001786
21651.250000,4,1.049519,1.054951,1.052881,0.001583
21651.500000,4,1.011829,1.017786,1.015627,0.001730
21651.750000,4,0.972835,0.978844,0.976620,0.001711
21652.000000,4,0.931114,0.937497,0.935182,0.001850
21652.250000,4,0.886709,0.894456,0.891333,0.002065
21652.500000,4,0.835521,0.843796,0.840615,0.002294
