# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.289294,0.289955,0.289689,0.000239
21028.250000,1,0.290673,0.291248,0.290956,0.000211
21028.500000,1,0.294277,0.295297,0.294826,0.000347
21028.750000,1,0.299676,0.300759,0.300108,0.000376
21029.000000,1,0.305818,0.307425,0.306646,0.000535
21029.250000,1,0.314275,0.316001,0.315124,0.000551
21029.500000,1,0.325647,0.327779,0.326973,0.000698
21029.750000,1,0.341841,0.344291,0.343073,0.000808
21030.000000,1,0.361512,0.364916,0.363497,0.001113
21030.250000,1,0.384855,0.388459,0.386813,0.001265
21030.500000,1,0.409709,0.413446,0.411881,0.001268
21030.750000,1,0.435185,0.439530,0.437652,0.001348
21031.000000,1,0.462133,0.466527,0.464603,0.001439
21031.250000,1,0.491032,0.496284,0.493834,0.001614
21031.500000,1,0.522224,0.527750,0.525599,0.001824
21031.750000,1,0.555380,0.560118,0.558304,0.001602
21032.000000,1,0.587839,0.592614,0.590467,0.001554
21032.250000,1,0.616860,0.621813,0.619686,0.001573
21032.500000,1,0.643895,0.647306,0.646131,0.001213
21032.750000,1,0.669512,0.673399,0.671681,0.001421
21033.000000,1,0.695906,0.700246,0.698121,0.001478
21033.250000,1,0.722314,0.726315,0.724788,0.001402
21033.500000,1,0.746723,0.750698,0.749294,0.001308
21033.750000,1,0.765889,0.768259,0.767526,0.000888
21034.000000,1,0.777979,0.780588,0.779250,0.000789
21034.250000,1,0.785119,0.787859,0.786288,0.000744
21034.500000,1,0.791578,0.794408,0.792974,0.000867
21034.750000,1,0.801135,0.803227,0.802255,0.000719
21035.000000,1,0.812071,0.814765,0.813633,0.000850
21035.250000,1,0.822916,0.826057,0.824814,0.000962
21035.500000,1,0.832216,0.835084,0.833468,0.000926
21035.750000,1,0.837768,0.840568,0.838984,0.000850
21036.000000,1,0.843802,0.847076,0.845164,0.000952
21036.250000,1,0.852870,0.856367,0.854402,0.001055
21036.500000,1,0.865340,0.868021,0.866935,0.000882
21036.750000,1,0.878150,0.880266,0.879379,0.000609
21037.000000,1,0.885921,0.887799,0.886827,0.000639
21037.250000,1,0.885935,0.888978,0.887026,0.000971
21037.500000,1,0.882814,0.885725,0.883895,0.000880
21037.750000,1,0.882177,0.885472,0.883335,0.000870
21038.000000,1,0.889697,0.892741,0.891557,0.000976
21038.250000,1,0.906929,0.910660,0.908894,0.001059
21038.500000,1,0.931286,0.935407,0.933379,0.001381
21038.750000,1,0.951462,0.954407,0.952967,0.001006
21039.000000,1,0.966259,0.968696,0.967852,0.000830
21039.250000,1,0.975635,0.977061,0.976434,0.000481
21039.500000,1,0.983675,0.986249,0.985274,0.000911
21039.750000,1,0.995906,0.998322,0.997475,0.000761
21040.000000,1,1.013763,1.016833,1.015089,0.000990
21040.250000,1,1.032455,1.035449,1.033865,0.001019
21040.500000,1,1.047298,1.049644,1.048804,0.000697
21040.750000,1,1.058493,1.060108,1.059531,0.000553
21041.000000,1,1.065960,1.068184,1.067453,0.000738
21041.250000,1,1.077317,1.080043,1.079015,0.000989
21041.500000,1,1.094033,1.097237,1.095584,0.001050
21041.750000,1,1.114116,1.116636,1.115271,0.000931
21042.000000,1,1.130965,1.134054,1.132734,0.000947
21042.250000,1,1.142472,1.144124,1.143455,0.000508
21042.500000,1,1.147572,1.149276,1.148314,0.000478
21042.750000,1,1.151286,1.153609,1.152056,0.000681
21043.000000,1,1.158411,1.160384,1.159243,0.000647
21043.250000,1,1.168994,1.172160,1.170911,0.000921
21043.500000,1,1.183907,1.185878,1.184878,0.000621
21043.750000,1,1.194245,1.196594,1.195957,0.000667
21044.000000,1,1.203323,1.205522,1.204393,0.000628
21044.250000,1,1.211398,1.212701,1.212165,0.000486
21044.500000,1,1.222844,1.224935,1.223658,0.000756
21044.750000,1,1.238899,1.242941,1.240780,0.001364
21045.000000,1,1.259663,1.262893,1.261278,0.001170
21045.250000,1,1.276105,1.279263,1.277736,0.000997
21045.500000,1,1.286315,1.287548,1.286943,0.000411
21045.750000,1,1.289368,1.290674,1.290057,0.000411
21046.000000,1,1.292340,1.294188,1.293168,0.000517
21046.250000,1,1.299696,1.303241,1.301901,0.001093
21046.500000,1,1.314114,1.317734,1.316098,0.001215
21046.750000,1,1.328721,1.332910,1.331296,0.001298
21047.000000,1,1.339028,1.342765,1.341306,0.000995
21047.250000,1,1.343475,1.345325,1.344401,0.000553
21047.500000,1,1.343424,1.345525,1.344305,0.000613
21047.750000,1,1.348192,1.350468,1.349127,0.000799
21048.000000,1,1.362358,1.366482,1.364185,0.001343
21048.250000,1,1.382520,1.387810,1.384715,0.001585
21048.500000,1,1.398632,1.402764,1.401030,0.001207
21048.750000,1,1.403214,1.405423,1.404131,0.000802
21049.000000,1,1.390412,1.393905,1.391815,0.001370
21049.250000,1,1.372121,1.374164,1.373249,0.000650
21049.500000,1,1.359149,1.362333,1.360173,0.000972
21049.750000,1,1.358291,1.360139,1.359061,0.000595
21050.000000,1,1.368524,1.372494,1.370303,0.001255
21050.250000,1,1.384776,1.389787,1.386745,0.001443
21050.500000,1,1.399273,1.400825,1.400055,0.000502
21050.750000,1,1.406067,1.407889,1.407207,0.000537
21051.000000,1,1.410773,1.412828,1.411895,0.000713
21051.250000,1,1.416699,1.419500,1.418567,0.000800
21051.500000,1,1.428228,1.430825,1.429046,0.000781
21051.750000,1,1.436219,1.440383,1.438270,0.001167
21052.000000,1,1.439507,1.442041,1.441097,0.000760
21052.250000,1,1.432423,1.435183,1.433676,0.000951
21052.500000,1,1.421342,1.423440,1.422178,0.000563
21052.750000,1,1.414844,1.417293,1.416298,0.000747
21053.000000,1,1.419666,1.425166,1.422724,0.001551
21053.250000,1,1.437161,1.443493,1.440830,0.001933
21053.500000,1,1.459088,1.465631,1.463312,0.001950
21053.750000,1,1.475210,1.479455,1.478341,0.001240
21054.000000,1,1.477355,1.481187,1.479493,0.001093
21054.250000,1,1.466658,1.469315,1.468083,0.000861
21054.500000,1,1.450416,1.453752,1.451981,0.000905
21054.750000,1,1.434073,1.438222,1.436327,0.001143
21055.000000,1,1.418834,1.422402,1.420516,0.001151
21055.250000,1,1.395930,1.400354,1.397665,0.001591
21055.500000,1,1.359426,1.367756,1.363207,0.002695
21055.750000,1,1.309750,1.319902,1.314365,0.003018
21056.000000,1,1.253352,1.261790,1.257346,0.002746
21056.250000,1,1.193179,1.202197,1.197216,0.003090
21056.500000,1,1.132496,1.141918,1.136842,0.002976
21056.750000,1,1.068527,1.078344,1.073125,0.003341
21057.000000,1,0.995849,1.008060,1.001408,0.004072
21057.250000,1,0.912550,0.925250,0.918962,0.004492
21057.500000,1,0.823997,0.837188,0.830449,0.004509
21057.750000,1,0.736016,0.749262,0.742450,0.004429
21058.000000,1,0.654657,0.665797,0.660362,0.003906
21058.250000,1,0.581220,0.591630,0.586449,0.003679
21058.500000,1,0.514696,0.524596,0.519776,0.003241
21058.750000,1,0.454493,0.462976,0.458662,0.002940
21059.000000,1,0.400884,0.408156,0.404489,0.002495
21059.250000,1,0.356177,0.362396,0.359371,0.002064
21059.500000,1,0.324053,0.328256,0.326169,0.001444
21059.750000,1,0.304733,0.307085,0.305875,0.000818
21060.000000,2,0.257291,0.258103,0.257684,0.000278
21060.250000,2,0.266798,0.268451,0.267735,0.000488
21060.500000,2,0.272527,0.275033,0.273651,0.000867
21060.750000,2,0.296413,0.299956,0.298400,0.001135
21061.000000,2,0.314708,0.318996,0.316665,0.001516
21061.250000,2,0.349732,0.354565,0.352264,0.001657
21061.500000,2,0.378620,0.383911,0.381250,0.001920
21061.750000,2,0.424775,0.431608,0.427986,0.002251
21062.000000,2,0.464246,0.471877,0.467814,0.002663
21062.250000,2,0.519057,0.526302,0.522497,0.002572
21062.500000,2,0.563292,0.570676,0.566638,0.002774
21062.750000,2,0.619361,0.626786,0.622829,0.002599
21063.000000,2,0.664885,0.672360,0.667942,0.002742
21063.250000,2,0.722196,0.730916,0.726122,0.002936
21063.500000,2,0.769137,0.776611,0.772450,0.002840
21063.750000,2,0.823704,0.830422,0.826608,0.002570
21064.000000,2,0.859256,0.865580,0.861614,0.002247
21064.250000,2,0.897708,0.902716,0.900040,0.001722
21064.500000,2,0.918801,0.923463,0.921184,0.001659
21064.750000,2,0.951714,0.956770,0.954037,0.001836
21065.000000,2,0.975004,0.980725,0.977581,0.001900
21065.250000,2,1.012919,1.018047,1.015107,0.001779
21065.500000,2,1.035905,1.042164,1.039143,0.001922
21065.750000,2,1.068293,1.072547,1.070050,0.001428
21066.000000,2,1.081478,1.085135,1.083135,0.001126
21066.250000,2,1.103846,1.106543,1.105084,0.000829
21066.500000,2,1.112404,1.116385,1.114528,0.001396
21066.750000,2,1.134355,1.137394,1.135847,0.000904
21067.000000,2,1.140793,1.143064,1.141949,0.000691
21067.250000,2,1.151012,1.152804,1.151923,0.000534
21067.500000,2,1.141764,1.143755,1.142644,0.000613
21067.750000,2,1.140840,1.143505,1.142172,0.000767
21068.000000,2,1.133141,1.134985,1.134128,0.000544
21068.250000,2,1.145104,1.147858,1.146394,0.000873
21068.500000,2,1.152017,1.156985,1.154598,0.001493
21068.750000,2,1.174017,1.177397,1.176362,0.001059
21069.000000,2,1.178624,1.181633,1.180510,0.000778
21069.250000,2,1.186234,1.187810,1.187072,0.000553
21069.500000,2,1.175246,1.177559,1.176265,0.000705
21069.750000,2,1.178708,1.179772,1.179233,0.000354
21070.000000,2,1.174644,1.177759,1.176333,0.000800
21070.250000,2,1.189052,1.192421,1.190705,0.000885
21070.500000,2,1.190923,1.194337,1.193300,0.001023
21070.750000,2,1.201212,1.203311,1.202192,0.000532
21071.000000,2,1.190883,1.194003,1.193262,0.000901
21071.250000,2,1.194767,1.195905,1.195221,0.000295
21071.500000,2,1.188625,1.191201,1.189783,0.000745
21071.750000,2,1.202615,1.206177,1.204385,0.001028
21072.000000,2,1.209839,1.215187,1.213160,0.001556
21072.250000,2,1.226586,1.229856,1.228649,0.000915
21072.500000,2,1.224954,1.228344,1.227306,0.000948
21072.750000,2,1.231083,1.232924,1.232044,0.000545
21073.000000,2,1.221670,1.225652,1.224074,0.001071
21073.250000,2,1.229421,1.232556,1.231431,0.000872
21073.500000,2,1.228984,1.231927,1.230545,0.000902
21073.750000,2,1.238954,1.241773,1.240252,0.001049
21074.000000,2,1.230078,1.233452,1.231939,0.000923
21074.250000,2,1.228078,1.230468,1.229272,0.000608
21074.500000,2,1.211119,1.213265,1.212052,0.000668
21074.750000,2,1.211431,1.213295,1.212609,0.000597
21075.000000,2,1.208147,1.212648,1.210739,0.001286
21075.250000,2,1.224635,1.228231,1.226859,0.001078
21075.500000,2,1.228785,1.232299,1.230301,0.001066
21075.750000,2,1.237436,1.240479,1.238789,0.001129
21076.000000,2,1.588186,1.639242,1.609149,0.015666
21076.250000,2,1.219499,1.222078,1.220668,0.000769
21076.500000,2,1.206357,1.209173,1.207702,0.000832
21076.750000,2,1.212625,1.214481,1.213562,0.000514
21077.000000,2,1.210386,1.212325,1.211588,0.000606
21077.250000,2,1.219451,1.220779,1.220098,0.000424
21077.500000,2,1.211213,1.212128,1.211717,0.000294
21077.750000,2,1.212032,1.214944,1.213427,0.000766
21078.000000,2,1.207112,1.208137,1.207558,0.000337
21078.250000,2,1.220463,1.223447,1.222367,0.000959
21078.500000,2,1.230544,1.233140,1.231402,0.000806
21078.750000,2,1.249187,1.250964,1.250303,0.000614
21079.000000,2,1.245848,1.247218,1.246569,0.000533
21079.250000,2,1.239311,1.242609,1.241336,0.001097
21079.500000,2,1.217409,1.219849,1.218528,0.000904
21079.750000,2,1.210662,1.213690,1.211872,0.000890
21080.000000,2,1.205622,1.207275,1.206410,0.000521
21080.250000,2,1.222758,1.225870,1.224423,0.001004
21080.500000,2,1.234170,1.237427,1.235446,0.001148
21080.750000,2,1.252516,1.254960,1.253902,0.000779
21081.000000,2,1.250301,1.251476,1.250603,0.000366
21081.250000,2,1.249211,1.251890,1.250035,0.000764
21081.500000,2,1.233466,1.235605,1.234482,0.000730
21081.750000,2,1.231308,1.233402,1.232255,0.000683
21082.000000,2,1.219163,1.220773,1.220068,0.000493
21082.250000,2,1.218077,1.219573,1.218563,0.000473
21082.500000,2,1.199976,1.202442,1.201448,0.000816
21082.750000,2,1.193506,1.196873,1.195318,0.001075
21083.000000,2,1.177765,1.179639,1.178700,0.000585
21083.250000,2,1.178860,1.180316,1.179675,0.000504
21083.500000,2,1.172575,1.174306,1.173215,0.000498
21083.750000,2,1.178561,1.180051,1.179442,0.000479
21084.000000,2,1.169540,1.170982,1.170102,0.000397
21084.250000,2,1.165653,1.168395,1.166978,0.000984
21084.500000,2,1.148974,1.150683,1.149601,0.000575
21084.750000,2,1.144284,1.146942,1.145849,0.000763
21085.000000,2,1.132191,1.133865,1.133170,0.000477
21085.250000,2,1.132397,1.134720,1.133524,0.000711
21085.500000,2,1.116943,1.119548,1.118382,0.000809
21085.750000,2,1.106258,1.110503,1.108269,0.001323
21086.000000,2,1.079303,1.083945,1.081738,0.001459
21086.250000,2,1.064898,1.070174,1.067315,0.001679
21086.500000,2,1.041618,1.045825,1.043844,0.001247
21086.750000,2,1.034206,1.037775,1.035683,0.001160
21087.000000,2,1.012972,1.015477,1.014471,0.000835
21087.250000,2,0.996336,1.001745,0.998563,0.001719
21087.500000,2,0.957824,0.964047,0.961198,0.002206
21087.750000,2,0.922905,0.930580,0.927122,0.002584
21088.000000,2,0.872527,0.879962,0.876497,0.002422
21088.250000,2,0.832030,0.839679,0.836282,0.002677
21088.500000,2,0.778017,0.785634,0.782183,0.002767
21088.750000,2,0.731852,0.739918,0.736554,0.002822
21089.000000,2,0.670328,0.679489,0.675123,0.003245
21089.250000,2,0.618326,0.627054,0.623216,0.003191
21089.500000,2,0.556076,0.563891,0.560608,0.002821
21089.750000,2,0.509373,0.517243,0.513843,0.002809
21090.000000,2,0.456945,0.463611,0.460596,0.002344
21090.250000,2,0.420788,0.426740,0.424128,0.002133
21090.500000,2,0.376576,0.381981,0.379602,0.001840
21090.750000,2,0.347812,0.352713,0.350740,0.001789
21091.000000,2,0.311807,0.316117,0.314297,0.001386
21091.250000,2,0.293558,0.297066,0.295720,0.001239
21091.500000,2,0.270421,0.272681,0.271705,0.000738
21091.750000,2,0.265910,0.267925,0.266932,0.000555
21092.000000,3,0.342168,0.343090,0.342521,0.000300
21092.250000,3,0.345079,0.347144,0.346103,0.000630
21092.500000,3,0.355132,0.358300,0.356712,0.001077
21092.750000,3,0.374031,0.377906,0.375565,0.001402
21093.000000,3,0.401214,0.406848,0.403875,0.001934
21093.250000,3,0.435544,0.441261,0.438104,0.002062
21093.500000,3,0.476082,0.482925,0.479223,0.002528
21093.750000,3,0.520674,0.528560,0.524124,0.002681
21094.000000,3,0.568044,0.575773,0.571491,0.002774
21094.250000,3,0.618262,0.625347,0.621187,0.002612
21094.500000,3,0.671172,0.679072,0.674681,0.002971
21094.750000,3,0.728245,0.737499,0.731971,0.003329
21095.000000,3,0.787852,0.797762,0.792395,0.003393
21095.250000,3,0.848096,0.857765,0.852077,0.003313
21095.500000,3,0.903084,0.911538,0.906965,0.002933
21095.750000,3,0.951113,0.959019,0.954417,0.002617
21096.000000,3,0.992125,0.998768,0.995194,0.002191
21096.250000,3,1.029262,1.035336,1.032282,0.002172
21096.500000,3,1.063699,1.071301,1.067768,0.002213
21096.750000,3,1.095759,1.103621,1.100326,0.002339
21097.000000,3,1.122885,1.129196,1.126230,0.001845
21097.250000,3,1.140815,1.144290,1.142396,0.001182
21097.500000,3,1.147304,1.150500,1.149363,0.000965
21097.750000,3,1.149319,1.152726,1.151746,0.001057
21098.000000,3,1.153661,1.156252,1.155540,0.000773
21098.250000,3,1.160069,1.165130,1.163100,0.001285
21098.500000,3,1.170970,1.176748,1.174677,0.001535
21098.750000,3,1.180728,1.185187,1.183908,0.001310
21099.000000,3,1.185381,1.188285,1.186954,0.000901
21099.250000,3,1.181871,1.184097,1.182989,0.000715
21099.500000,3,1.175112,1.177711,1.176274,0.000936
21099.750000,3,1.169576,1.173222,1.171701,0.000999
21100.000000,3,1.170810,1.174530,1.173333,0.001134
21100.250000,3,1.174089,1.178125,1.176600,0.001122
21100.500000,3,1.176365,1.179690,1.177957,0.000933
21100.750000,3,1.171792,1.174413,1.173115,0.000835
21101.000000,3,1.161318,1.163939,1.162366,0.000829
21101.250000,3,1.150222,1.152339,1.151192,0.000643
21101.500000,3,1.144756,1.146699,1.146016,0.000622
21101.750000,3,1.147895,1.151144,1.149853,0.001046
21102.000000,3,1.159247,1.163149,1.161164,0.001210
21102.250000,3,1.172936,1.176501,1.174370,0.001039
21102.500000,3,1.181871,1.185106,1.183595,0.000906
21102.750000,3,1.183726,1.186430,1.185590,0.000796
21103.000000,3,1.180050,1.183518,1.181860,0.001041
21103.250000,3,1.176523,1.177951,1.177123,0.000456
21103.500000,3,1.172338,1.173925,1.173150,0.000442
21103.750000,3,1.168853,1.171464,1.170056,0.000669
21104.000000,3,1.165294,1.167370,1.166008,0.000636
21104.250000,3,1.157808,1.159532,1.158729,0.000595
21104.500000,3,1.148968,1.151243,1.150085,0.000778
21104.750000,3,1.142178,1.143175,1.142658,0.000345
21105.000000,3,1.138945,1.139983,1.139437,0.000332
21105.250000,3,1.138563,1.140143,1.139401,0.000498
21105.500000,3,1.139577,1.140905,1.140192,0.000480
21105.750000,3,1.137288,1.138666,1.137946,0.000488
21106.000000,3,1.129344,1.131144,1.130317,0.000567
21106.250000,3,1.117260,1.119687,1.118607,0.000744
21106.500000,3,1.106384,1.108264,1.107214,0.000606
21106.750000,3,1.095957,1.097744,1.096650,0.000527
21107.000000,3,1.086802,1.088954,1.087934,0.000788
21107.250000,3,1.078720,1.081780,1.080276,0.000839
21107.500000,3,1.071626,1.073386,1.072295,0.000558
21107.750000,3,1.064486,1.066797,1.065353,0.000718
21108.000000,3,1.060890,1.063478,1.061700,0.000821
21108.250000,3,1.060129,1.061839,1.060884,0.000592
21108.500000,3,1.062042,1.063749,1.062887,0.000509
21108.750000,3,1.061852,1.063998,1.062619,0.000661
21109.000000,3,1.056777,1.060199,1.058116,0.001001
21109.250000,3,1.049574,1.052979,1.050425,0.000995
21109.500000,3,1.041663,1.044996,1.042918,0.000949
21109.750000,3,1.038625,1.040524,1.039436,0.000682
21110.000000,3,1.041191,1.043321,1.042040,0.000800
21110.250000,3,1.047712,1.049700,1.048568,0.000668
21110.500000,3,1.052638,1.055125,1.053404,0.000737
21110.750000,3,1.052686,1.055125,1.053351,0.000785
21111.000000,3,1.048644,1.052658,1.050158,0.001110
21111.250000,3,1.046280,1.049048,1.047277,0.000853
21111.500000,3,1.048647,1.051454,1.049991,0.001006
21111.750000,3,1.056782,1.059667,1.058653,0.000778
21112.000000,3,1.068245,1.070241,1.069536,0.000631
21112.250000,3,1.075529,1.077558,1.076413,0.000673
21112.500000,3,1.075451,1.078621,1.076551,0.000915
21112.750000,3,1.070934,1.074419,1.071923,0.001039
21113.000000,3,1.068250,1.071340,1.069439,0.000776
21113.250000,3,1.072282,1.075301,1.073760,0.000897
21113.500000,3,1.085500,1.087425,1.086719,0.000742
21113.750000,3,1.098300,1.102608,1.100985,0.001193
21114.000000,3,1.109761,1.112686,1.110824,0.000912
21114.250000,3,1.112079,1.116286,1.113797,0.001222
21114.500000,3,1.112287,1.115584,1.113342,0.000984
21114.750000,3,1.115597,1.118924,1.117138,0.001003
21115.000000,3,1.124832,1.128994,1.127502,0.001270
21115.250000,3,1.141612,1.143997,1.142969,0.000804
21115.500000,3,1.153645,1.155848,1.154793,0.000658
21115.750000,3,1.156077,1.159769,1.157249,0.001048
21116.000000,3,1.148955,1.153892,1.151393,0.001352
21116.250000,3,1.141487,1.145709,1.143582,0.001079
21116.500000,3,1.142911,1.146010,1.144399,0.000916
21116.750000,3,1.157011,1.161089,1.158988,0.001265
21117.000000,3,1.182043,1.186641,1.184492,0.001545
21117.250000,3,1.208480,1.212839,1.210835,0.001333
21117.500000,3,1.226838,1.228651,1.227838,0.000628
21117.750000,3,1.230990,1.233432,1.232048,0.000708
21118.000000,3,1.224034,1.226579,1.225415,0.000916
21118.250000,3,1.214852,1.217196,1.216358,0.000773
21118.500000,3,1.204630,1.207510,1.206035,0.000887
21118.750000,3,1.190803,1.193299,1.192539,0.000813
21119.000000,3,1.167765,1.172464,1.170849,0.001592
21119.250000,3,1.135802,1.142480,1.139662,0.002398
21119.500000,3,1.098995,1.106409,1.103005,0.002346
21119.750000,3,1.063149,1.069565,1.066724,0.002147
21120.000000,3,1.031533,1.036873,1.034506,0.001718
21120.250000,3,0.999912,1.005264,1.003012,0.001821
21120.500000,3,0.962686,0.968538,0.965906,0.002022
21120.750000,3,0.911842,0.920730,0.916641,0.002944
21121.000000,3,0.849664,0.858942,0.854659,0.003447
21121.250000,3,0.780574,0.790722,0.786346,0.003725
21121.500000,3,0.713856,0.723671,0.718840,0.003360
21121.750000,3,0.652109,0.661111,0.656849,0.003122
21122.000000,3,0.596521,0.604496,0.600438,0.002791
21122.250000,3,0.543694,0.551194,0.547618,0.002601
21122.500000,3,0.494308,0.501431,0.497801,0.002446
21122.750000,3,0.448536,0.455691,0.452174,0.002349
21123.000000,3,0.410909,0.415735,0.413259,0.001653
21123.250000,3,0.380324,0.384448,0.382187,0.001286
21123.500000,3,0.359084,0.361835,0.360442,0.000878
21123.750000,3,0.346738,0.348379,0.347492,0.000505
21124.000000,4,0.280988,0.281976,0.281474,0.000317
21124.250000,4,0.284419,0.285567,0.284856,0.000337
21124.500000,4,0.290382,0.292138,0.291141,0.000571
21124.750000,4,0.304651,0.307898,0.306007,0.001026
21125.000000,4,0.325621,0.329315,0.327422,0.001174
21125.250000,4,0.351735,0.356215,0.353904,0.001550
21125.500000,4,0.382746,0.387971,0.385193,0.001803
21125.750000,4,0.419633,0.425713,0.422406,0.001987
21126.000000,4,0.456599,0.463349,0.460032,0.002163
21126.250000,4,0.499710,0.506413,0.503244,0.002313
21126.500000,4,0.546087,0.553242,0.549481,0.002492
21126.750000,4,0.599060,0.608408,0.603623,0.003190
21127.000000,4,0.654295,0.662837,0.658688,0.002899
21127.250000,4,0.709961,0.717655,0.713877,0.002612
21127.500000,4,0.756097,0.763207,0.759761,0.002306
21127.750000,4,0.797357,0.802729,0.800271,0.001896
21128.000000,4,0.830980,0.836212,0.833611,0.001809
21128.250000,4,0.867087,0.872892,0.869898,0.001867
21128.500000,4,0.902388,0.908753,0.905822,0.002165
21128.750000,4,0.941564,0.947885,0.944704,0.002119
21129.000000,4,0.974292,0.979678,0.976853,0.001795
21129.250000,4,1.000972,1.004115,1.002851,0.001092
21129.500000,4,1.017899,1.021231,1.019559,0.001103
21129.750000,4,1.033347,1.036257,1.035244,0.001022
21130.000000,4,1.045788,1.048906,1.047688,0.001044
21130.250000,4,1.060681,1.062944,1.062177,0.000740
21130.500000,4,1.069925,1.071579,1.070958,0.000620
21130.750000,4,1.073812,1.075860,1.074602,0.000755
21131.000000,4,1.069795,1.073104,1.070739,0.001019
21131.250000,4,1.067224,1.070290,1.068104,0.000853
21131.500000,4,1.067400,1.070451,1.068534,0.001011
21131.750000,4,1.078909,1.081139,1.080050,0.000900
21132.000000,4,1.093029,1.097167,1.095105,0.001192
21132.250000,4,1.111114,1.113454,1.112330,0.000717
21132.500000,4,1.121404,1.122650,1.121844,0.000337
21132.750000,4,1.126131,1.127783,1.126887,0.000573
21133.000000,4,1.125399,1.128225,1.126253,0.000827
21133.250000,4,1.127743,1.130405,1.128986,0.000820
21133.500000,4,1.132305,1.134672,1.133294,0.000705
21133.750000,4,1.140360,1.142118,1.141428,0.000524
21134.000000,4,1.144091,1.146100,1.144995,0.000645
21134.250000,4,1.145711,1.148069,1.146835,0.000624
21134.500000,4,1.143744,1.145477,1.144446,0.000602
21134.750000,4,1.146662,1.148933,1.147657,0.000681
21135.000000,4,1.151984,1.155332,1.154008,0.001011
21135.250000,4,1.166190,1.168819,1.167683,0.000801
21135.500000,4,1.177882,1.180458,1.179231,0.000790
21135.750000,4,1.186819,1.188190,1.187582,0.000397
21136.000000,4,1.184950,1.186792,1.185730,0.000709
21136.250000,4,1.179921,1.181949,1.181112,0.000613
21136.500000,4,1.175548,1.176649,1.176181,0.000319
21136.750000,4,1.178734,1.180690,1.179855,0.000545
21137.000000,4,1.185357,1.188792,1.186718,0.001038
21137.250000,4,1.196589,1.198295,1.197706,0.000511
21137.500000,4,1.201028,1.202724,1.202173,0.000484
21137.750000,4,1.202779,1.204429,1.203691,0.000446
21138.000000,4,1.199177,1.201256,1.200159,0.000579
21138.250000,4,1.199864,1.202954,1.201563,0.000755
21138.500000,4,1.204145,1.206726,1.205841,0.000777
21138.750000,4,1.216041,1.218197,1.217111,0.000674
21139.000000,4,1.222743,1.225445,1.224559,0.000729
21139.250000,4,1.228751,1.230393,1.229643,0.000562
21139.500000,4,1.225033,1.226450,1.225719,0.000359
21139.750000,4,1.221095,1.222929,1.221762,0.000536
21140.000000,4,1.290532,1.298461,1.294131,0.002492
21140.250000,4,1.218613,1.220439,1.219842,0.000554
21140.500000,4,1.220964,1.222975,1.222161,0.000605
21140.750000,4,1.224526,1.225645,1.224966,0.000326
21141.000000,4,1.220972,1.221969,1.221487,0.000387
21141.250000,4,1.216699,1.218222,1.217315,0.000526
21141.500000,4,1.210973,1.212278,1.211803,0.000517
21141.750000,4,1.212869,1.214163,1.213605,0.000452
21142.000000,4,1.217779,1.219946,1.218841,0.000604
21142.250000,4,1.225144,1.228483,1.227219,0.000856
21142.500000,4,1.228108,1.229712,1.228877,0.000531
21142.750000,4,1.223637,1.224990,1.224438,0.000414
21143.000000,4,1.211330,1.213464,1.212283,0.000782
21143.250000,4,1.202094,1.203722,1.202911,0.000641
21143.500000,4,1.196022,1.197700,1.196672,0.000447
21143.750000,4,1.197262,1.199582,1.198633,0.000700
21144.000000,4,1.199844,1.202943,1.201373,0.000776
21144.250000,4,1.203501,1.205395,1.204680,0.000566
21144.500000,4,1.201277,1.202155,1.201634,0.000260
21144.750000,4,1.198128,1.199444,1.198742,0.000414
21145.000000,4,1.194585,1.196378,1.195288,0.000510
21145.250000,4,1.195789,1.197039,1.196347,0.000438
21145.500000,4,1.195363,1.196610,1.195754,0.000347
21145.750000,4,1.191605,1.192633,1.192087,0.000379
21146.000000,4,1.177655,1.180342,1.178641,0.000909
21146.250000,4,1.161222,1.164727,1.163265,0.001193
21146.500000,4,1.148190,1.150199,1.149180,0.000684
21146.750000,4,1.147023,1.148431,1.147610,0.000537
21147.000000,4,1.154788,1.157747,1.156042,0.001015
21147.250000,4,1.173343,1.177177,1.174701,0.001145
21147.500000,4,1.188701,1.191911,1.189945,0.000947
21147.750000,4,1.198213,1.200025,1.199398,0.000502
21148.000000,4,1.195308,1.196406,1.195659,0.000335
21148.250000,4,1.188650,1.190523,1.189504,0.000559
21148.500000,4,1.182291,1.185251,1.183687,0.000854
21148.750000,4,1.185315,1.187321,1.186325,0.000736
21149.000000,4,1.190952,1.193193,1.192071,0.000844
21149.250000,4,1.199534,1.201808,1.200370,0.000721
21149.500000,4,1.201331,1.202755,1.202027,0.000482
21149.750000,4,1.199271,1.201156,1.200159,0.000621
21150.000000,4,1.191505,1.193683,1.192390,0.000710
21150.250000,4,1.185284,1.186958,1.185905,0.000553
21150.500000,4,1.174544,1.176590,1.175380,0.000708
21150.750000,4,1.161101,1.164881,1.162885,0.001147
21151.000000,4,1.137575,1.141773,1.139465,0.001340
21151.250000,4,1.107128,1.112988,1.110423,0.001818
21151.500000,4,1.070317,1.076588,1.073195,0.002067
21151.750000,4,1.032748,1.038264,1.035398,0.001987
21152.000000,4,0.990374,0.997874,0.993700,0.002399
21152.250000,4,0.946551,0.953978,0.950118,0.002526
21152.500000,4,0.893986,0.902085,0.897835,0.002764
