# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.201322,0.203998,0.202847,0.000831
21028.250000,1,0.203336,0.206456,0.205102,0.000872
21028.500000,1,0.210452,0.214314,0.212635,0.001146
21028.750000,1,0.221841,0.226316,0.224285,0.001355
21029.000000,1,0.237628,0.243137,0.240585,0.001775
21029.250000,1,0.256736,0.263151,0.260337,0.001945
21029.500000,1,0.279767,0.286578,0.283410,0.002195
21029.750000,1,0.304531,0.312164,0.308820,0.002489
21030.000000,1,0.331954,0.340562,0.336799,0.002825
21030.250000,1,0.360751,0.370214,0.366221,0.003201
21030.500000,1,0.391466,0.402001,0.397601,0.003538
21030.750000,1,0.423122,0.434540,0.429735,0.003841
21031.000000,1,0.456032,0.467869,0.463262,0.004076
21031.250000,1,0.489498,0.502716,0.497692,0.004391
21031.500000,1,0.525861,0.538658,0.534002,0.004487
21031.750000,1,0.563100,0.576596,0.571191,0.004726
21032.000000,1,0.601156,0.615732,0.610081,0.004933
21032.250000,1,0.640497,0.655015,0.649407,0.004949
21032.500000,1,0.681402,0.696277,0.690314,0.005134
21032.750000,1,0.722681,0.737728,0.731922,0.005197
21033.000000,1,0.766710,0.782111,0.775898,0.005212
21033.250000,1,0.817999,0.840481,0.831873,0.007672
21033.500000,1,0.856672,0.872153,0.866199,0.005166
21033.750000,1,0.900654,0.914528,0.909196,0.004855
21034.000000,1,0.944114,0.957390,0.951989,0.004583
21034.250000,1,0.985050,0.996309,0.992319,0.004016
21034.500000,1,1.022126,1.033604,1.029263,0.004135
21034.750000,1,1.054532,1.065918,1.061407,0.003779
21035.000000,1,1.082720,1.092411,1.088614,0.003488
21035.250000,1,1.103950,1.112214,1.108872,0.003048
21035.500000,1,1.116823,1.124786,1.122155,0.002665
21035.750000,1,1.124019,1.130738,1.128526,0.002458
21036.000000,1,1.124793,1.131561,1.129012,0.002354
21036.250000,1,1.120238,1.127041,1.124859,0.002335
21036.500000,1,1.113250,1.119378,1.117635,0.002166
21036.750000,1,1.104427,1.110291,1.108281,0.001988
21037.000000,1,1.093945,1.100564,1.098479,0.002226
21037.250000,1,1.084616,1.090818,1.088656,0.002002
21037.500000,1,1.076715,1.083661,1.081520,0.002224
21037.750000,1,1.072517,1.078931,1.076952,0.002146
21038.000000,1,1.073182,1.079243,1.076953,0.001892
21038.250000,1,1.076844,1.083317,1.080778,0.002053
21038.500000,1,1.085747,1.092837,1.090223,0.002642
21038.750000,1,1.095891,1.102436,1.099752,0.002223
21039.000000,1,1.111692,1.117828,1.115259,0.002167
21039.250000,1,1.131374,1.136257,1.133816,0.001706
21039.500000,1,1.153239,1.158394,1.155738,0.001813
21039.750000,1,1.177984,1.182788,1.180247,0.001833
21040.000000,1,1.205009,1.208778,1.206639,0.001481
21040.250000,1,1.230259,1.233747,1.232202,0.001266
21040.500000,1,1.255634,1.259226,1.257522,0.001185
21040.750000,1,1.279643,1.282524,1.280960,0.000899
21041.000000,1,1.300517,1.303477,1.302438,0.000906
21041.250000,1,1.317260,1.320004,1.319157,0.000838
21041.500000,1,1.328997,1.330821,1.329916,0.000620
21041.750000,1,1.330371,1.333334,1.331470,0.000880
21042.000000,1,1.323074,1.326237,1.324237,0.000947
21042.250000,1,1.307979,1.311071,1.309272,0.000963
21042.500000,1,1.287189,1.291101,1.288861,0.001323
21042.750000,1,1.262168,1.266100,1.264273,0.001283
21043.000000,1,1.235958,1.241120,1.238091,0.001554
21043.250000,1,1.207945,1.212781,1.209918,0.001437
21043.500000,1,1.179020,1.183762,1.180684,0.001418
21043.750000,1,1.149807,1.153774,1.151326,0.001118
21044.000000,1,1.123717,1.126884,1.125035,0.000932
21044.250000,1,1.102140,1.103902,1.102932,0.000619
21044.500000,1,1.085677,1.088959,1.086839,0.000851
21044.750000,1,1.074373,1.077053,1.075753,0.000858
21045.000000,1,1.068390,1.071217,1.070068,0.000852
21045.250000,1,1.067555,1.070203,1.068747,0.000748
21045.500000,1,1.069456,1.072734,1.071217,0.000845
21045.750000,1,1.078055,1.080840,1.079285,0.000943
21046.000000,1,1.093087,1.096265,1.094555,0.000961
21046.250000,1,1.115021,1.118881,1.116873,0.001318
21046.500000,1,1.143598,1.147891,1.145816,0.001402
21046.750000,1,1.175095,1.181320,1.179392,0.001791
21047.000000,1,1.213181,1.218049,1.216688,0.001486
21047.250000,1,1.251466,1.258041,1.256244,0.001852
21047.500000,1,1.293890,1.300560,1.298440,0.001944
21047.750000,1,1.337113,1.345274,1.342551,0.002183
21048.000000,1,1.381846,1.390950,1.387665,0.002564
21048.250000,1,1.424019,1.434333,1.429300,0.002732
21048.500000,1,1.460825,1.471186,1.465501,0.002968
21048.750000,1,1.487155,1.498441,1.491457,0.003442
21049.000000,1,1.503379,1.513835,1.506731,0.003674
21049.250000,1,1.508003,1.518778,1.511111,0.003599
21049.500000,1,1.502284,1.513904,1.507193,0.003881
21049.750000,1,1.489048,1.501587,1.494365,0.004318
21050.000000,1,1.469219,1.481994,1.473877,0.004203
21050.250000,1,1.440698,1.453757,1.445324,0.004382
21050.500000,1,1.407146,1.419693,1.412233,0.004356
21050.750000,1,1.372682,1.383129,1.376883,0.004010
21051.000000,1,1.338694,1.350504,1.343634,0.003916
21051.250000,1,1.308540,1.320153,1.313091,0.003716
21051.500000,1,1.281976,1.292828,1.286198,0.003562
21051.750000,1,1.259827,1.269732,1.263375,0.003276
21052.000000,1,1.240916,1.250289,1.244677,0.003238
21052.250000,1,1.225942,1.235619,1.229708,0.002978
21052.500000,1,1.219066,1.227192,1.221821,0.002840
21052.750000,1,1.217175,1.224721,1.219818,0.002666
21053.000000,1,1.222439,1.231043,1.225217,0.002871
21053.250000,1,1.232424,1.239133,1.235186,0.002474
21053.500000,1,1.244209,1.253028,1.247729,0.002917
21053.750000,1,1.257309,1.265792,1.260203,0.003132
21054.000000,1,1.268729,1.278228,1.272475,0.003452
21054.250000,1,1.278913,1.288511,1.282525,0.003654
21054.500000,1,1.284654,1.295409,1.288566,0.003708
21054.750000,1,1.284362,1.295657,1.288214,0.004133
21055.000000,1,1.274572,1.288193,1.279677,0.004654
21055.250000,1,1.252171,1.265008,1.257006,0.004759
21055.500000,1,1.215035,1.228175,1.220436,0.004647
21055.750000,1,1.163886,1.178320,1.169994,0.005209
21056.000000,1,1.100464,1.115225,1.107549,0.005241
21056.250000,1,1.026827,1.041619,1.034209,0.005554
21056.500000,1,0.946409,0.960216,0.952757,0.005187
21056.750000,1,0.858575,0.871524,0.865090,0.005000
21057.000000,1,0.768791,0.781290,0.774986,0.004827
21057.250000,1,0.679284,0.692060,0.685363,0.004576
21057.500000,1,0.594861,0.607153,0.600389,0.004049
21057.750000,1,0.517582,0.527819,0.522074,0.003375
21058.000000,1,0.448255,0.457171,0.452079,0.002914
21058.250000,1,0.387478,0.395580,0.390948,0.002445
21058.500000,1,0.336320,0.343219,0.339073,0.001975
21058.750000,1,0.294572,0.299662,0.296283,0.001448
21059.000000,1,0.261080,0.265389,0.262705,0.001130
21059.250000,1,0.236534,0.239483,0.237318,0.000834
21059.500000,1,0.219179,0.221668,0.220141,0.000679
21059.750000,1,0.208394,0.210512,0.209725,0.000580
21060.000000,2,0.264473,0.265798,0.265281,0.000429
21060.250000,2,0.266634,0.268819,0.267698,0.000687
21060.500000,2,0.270354,0.271967,0.271089,0.000579
21060.750000,2,0.278793,0.281201,0.280049,0.000911
21061.000000,2,0.289756,0.292516,0.291083,0.000959
21061.250000,2,0.307282,0.310747,0.308875,0.001350
21061.500000,2,0.327836,0.331635,0.329617,0.001323
21061.750000,2,0.355055,0.360263,0.357672,0.001827
21062.000000,2,0.385895,0.391298,0.388624,0.001764
21062.250000,2,0.423319,0.428997,0.426025,0.001989
21062.500000,2,0.461853,0.467689,0.465038,0.001990
21062.750000,2,0.504910,0.511671,0.508371,0.002312
21063.000000,2,0.546915,0.552776,0.550058,0.001990
21063.250000,2,0.588933,0.594298,0.591640,0.001964
21063.500000,2,0.624618,0.629815,0.627268,0.001768
21063.750000,2,0.656911,0.661825,0.659064,0.001855
21064.000000,2,0.681106,0.685135,0.682806,0.001438
21064.250000,2,0.700943,0.705073,0.703138,0.001531
21064.500000,2,0.713642,0.718604,0.716416,0.001524
21064.750000,2,0.725266,0.729672,0.727738,0.001504
21065.000000,2,0.730764,0.734260,0.732964,0.001271
21065.250000,2,0.734759,0.739277,0.737361,0.001562
21065.500000,2,0.736199,0.739668,0.738367,0.001254
21065.750000,2,0.739194,0.743827,0.742158,0.001703
21066.000000,2,0.743078,0.746627,0.744992,0.001221
21066.250000,2,0.750172,0.755385,0.753048,0.001742
21066.500000,2,0.758522,0.762710,0.761242,0.001488
21066.750000,2,0.771679,0.776549,0.774292,0.001759
21067.000000,2,0.784880,0.789196,0.787311,0.001447
21067.250000,2,0.803124,0.807836,0.805702,0.001676
21067.500000,2,0.824182,0.828505,0.826217,0.001533
21067.750000,2,0.850687,0.855414,0.853027,0.001664
21068.000000,2,0.879889,0.884391,0.882058,0.001526
21068.250000,2,0.912840,0.918665,0.915934,0.001886
21068.500000,2,0.945644,0.950909,0.949030,0.001487
21068.750000,2,0.981330,0.985614,0.983948,0.001315
21069.000000,2,1.014746,1.018913,1.017022,0.001286
21069.250000,2,1.047142,1.052003,1.050140,0.001352
21069.500000,2,1.075414,1.079399,1.078045,0.001091
21069.750000,2,1.100065,1.104430,1.103433,0.001240
21070.000000,2,1.119608,1.123343,1.120993,0.001096
21070.250000,2,1.132230,1.135355,1.133502,0.000921
21070.500000,2,1.136323,1.138838,1.137337,0.000865
21070.750000,2,1.137534,1.140451,1.138818,0.000940
21071.000000,2,1.132325,1.135841,1.133949,0.001315
21071.250000,2,1.127534,1.131051,1.129037,0.001103
21071.500000,2,1.117295,1.121389,1.119355,0.001344
21071.750000,2,1.108952,1.111165,1.109905,0.000696
21072.000000,2,1.096781,1.099128,1.097590,0.000860
21072.250000,2,1.086579,1.089395,1.087783,0.000845
21072.500000,2,1.076845,1.079126,1.077887,0.000648
21072.750000,2,1.073372,1.075094,1.074288,0.000513
21073.000000,2,1.070123,1.072544,1.071419,0.000789
21073.250000,2,1.073718,1.074758,1.074361,0.000360
21073.500000,2,1.077013,1.079095,1.077980,0.000645
21073.750000,2,1.085543,1.087601,1.086303,0.000632
21074.000000,2,1.095298,1.096889,1.096119,0.000510
21074.250000,2,1.110238,1.112695,1.111772,0.000654
21074.500000,2,1.125769,1.129091,1.128208,0.000948
21074.750000,2,1.148242,1.150103,1.149471,0.000572
21075.000000,2,1.166060,1.170562,1.169656,0.001344
21075.250000,2,1.190269,1.193261,1.192554,0.000869
21075.500000,2,1.210596,1.215941,1.213460,0.001456
21075.750000,2,1.234373,1.237779,1.236693,0.000957
21076.000000,2,1.299363,1.345688,1.331139,0.016409
21076.250000,2,1.273281,1.276282,1.275073,0.000879
21076.500000,2,1.286265,1.289022,1.287321,0.001084
21076.750000,2,1.296035,1.299261,1.297150,0.000949
21077.000000,2,1.298082,1.302573,1.299554,0.001447
21077.250000,2,1.298533,1.302016,1.300052,0.001026
21077.500000,2,1.293034,1.297378,1.294465,0.001421
21077.750000,2,1.286764,1.291159,1.288373,0.001268
21078.000000,2,1.276147,1.280090,1.277836,0.001287
21078.250000,2,1.264115,1.268706,1.266008,0.001427
21078.500000,2,1.248564,1.252095,1.250311,0.001200
21078.750000,2,1.235578,1.238485,1.236785,0.001035
21079.000000,2,1.220668,1.223927,1.222404,0.001083
21079.250000,2,1.211874,1.213775,1.213121,0.000596
21079.500000,2,1.201477,1.203948,1.203151,0.000752
21079.750000,2,1.196602,1.198958,1.197920,0.000747
21080.000000,2,1.191893,1.193751,1.192865,0.000451
21080.250000,2,1.192647,1.193617,1.193153,0.000280
21080.500000,2,1.195978,1.197488,1.196679,0.000467
21080.750000,2,1.206348,1.208568,1.207769,0.000813
21081.000000,2,1.220207,1.223262,1.222153,0.000858
21081.250000,2,1.241156,1.243758,1.242563,0.000731
21081.500000,2,1.261863,1.265233,1.263722,0.000884
21081.750000,2,1.284798,1.289455,1.287729,0.001274
21082.000000,2,1.308476,1.312427,1.311294,0.001080
21082.250000,2,1.336527,1.341061,1.339488,0.001332
21082.500000,2,1.365853,1.369936,1.368654,0.001181
21082.750000,2,1.397948,1.402493,1.400727,0.001310
21083.000000,2,1.424956,1.429603,1.428430,0.001364
21083.250000,2,1.449436,1.454006,1.452406,0.001277
21083.500000,2,1.466380,1.469309,1.467982,0.000942
21083.750000,2,1.476148,1.478956,1.477519,0.000944
21084.000000,2,1.479388,1.482526,1.480915,0.001181
21084.250000,2,1.481044,1.483145,1.481822,0.000752
21084.500000,2,1.473489,1.477827,1.475751,0.001390
21084.750000,2,1.464869,1.468577,1.466684,0.001412
21085.000000,2,1.447613,1.451288,1.449318,0.001150
21085.250000,2,1.427269,1.432431,1.429608,0.001613
21085.500000,2,1.402590,1.407239,1.405383,0.001672
21085.750000,2,1.380751,1.384695,1.383335,0.001314
21086.000000,2,1.357197,1.361688,1.360054,0.001395
21086.250000,2,1.336545,1.341192,1.339226,0.001367
21086.500000,2,1.313867,1.318029,1.315972,0.001434
21086.750000,2,1.291180,1.295503,1.293409,0.001590
21087.000000,2,1.265299,1.269759,1.267816,0.001635
21087.250000,2,1.241401,1.245430,1.243556,0.001288
21087.500000,2,1.214798,1.219003,1.216851,0.001435
21087.750000,2,1.188225,1.192426,1.190297,0.001461
21088.000000,2,1.155033,1.159780,1.157437,0.001674
21088.250000,2,1.116861,1.122939,1.119533,0.001890
21088.500000,2,1.069200,1.075655,1.072010,0.002240
21088.750000,2,1.015994,1.023815,1.019356,0.002375
21089.000000,2,0.953732,0.963312,0.957580,0.003090
21089.250000,2,0.888988,0.898553,0.892621,0.002960
21089.500000,2,0.815326,0.824906,0.819397,0.003069
21089.750000,2,0.739582,0.750002,0.743691,0.003174
21090.000000,2,0.658760,0.670023,0.663137,0.003363
21090.250000,2,0.580891,0.592024,0.585019,0.003248
21090.500000,2,0.505042,0.514722,0.508835,0.002924
21090.750000,2,0.439244,0.447590,0.442011,0.002483
21091.000000,2,0.380030,0.387594,0.382740,0.002184
21091.250000,2,0.335447,0.340525,0.336989,0.001455
21091.500000,2,0.300517,0.304349,0.301749,0.001091
21091.750000,2,0.281083,0.283058,0.281820,0.000550
21092.000000,3,0.308761,0.322711,0.318440,0.005085
21092.250000,3,0.310223,0.324091,0.319857,0.005008
21092.500000,3,0.315458,0.327962,0.324095,0.004579
21092.750000,3,0.323741,0.335787,0.331859,0.004220
21093.000000,3,0.336616,0.346168,0.342939,0.003422
21093.250000,3,0.353399,0.361117,0.358312,0.002652
21093.500000,3,0.375031,0.379897,0.377934,0.001681
21093.750000,3,0.400581,0.404408,0.402686,0.001200
21094.000000,3,0.429516,0.434461,0.432629,0.001309
21094.250000,3,0.464204,0.472185,0.468541,0.002136
21094.500000,3,0.504007,0.515936,0.509482,0.003352
21094.750000,3,0.548421,0.564139,0.555670,0.004510
21095.000000,3,0.597495,0.616366,0.605536,0.005528
21095.250000,3,0.649771,0.671525,0.659072,0.006627
21095.500000,3,0.703991,0.729234,0.714306,0.007739
21095.750000,3,0.761183,0.788526,0.771987,0.008607
21096.000000,3,0.818793,0.849367,0.830249,0.009702
21096.250000,3,0.875617,0.906976,0.887162,0.010273
21096.500000,3,0.928486,0.962118,0.940532,0.010938
21096.750000,3,0.977257,1.013635,0.989650,0.012174
21097.000000,3,1.018921,1.054967,1.030814,0.012351
21097.250000,3,1.053150,1.091828,1.065211,0.013310
21097.500000,3,1.080464,1.118797,1.091497,0.013563
21097.750000,3,1.099034,1.136882,1.110014,0.013674
21098.000000,3,1.107294,1.147085,1.119284,0.014105
21098.250000,3,1.109538,1.148265,1.120949,0.013632
21098.500000,3,1.103703,1.142014,1.115336,0.013593
21098.750000,3,1.094645,1.132731,1.106387,0.013323
21099.000000,3,1.082961,1.119697,1.094301,0.013170
21099.250000,3,1.069758,1.105443,1.081162,0.012597
21099.500000,3,1.057019,1.091598,1.067457,0.012320
21099.750000,3,1.043703,1.077064,1.054050,0.011824
21100.000000,3,1.047168,1.071772,1.054894,0.008820
21100.250000,3,1.022273,1.053147,1.031775,0.010924
21100.500000,3,1.016819,1.046595,1.025360,0.010930
21100.750000,3,1.015254,1.044934,1.024277,0.010534
21101.000000,3,1.018287,1.046735,1.026655,0.010216
21101.250000,3,1.025299,1.053307,1.033748,0.010109
21101.500000,3,1.035234,1.062290,1.043085,0.009825
21101.750000,3,1.048128,1.075123,1.056009,0.009984
21102.000000,3,1.063404,1.091288,1.072123,0.010085
21102.250000,3,1.082457,1.111114,1.091320,0.010135
21102.500000,3,1.105485,1.133891,1.113956,0.010116
21102.750000,3,1.129182,1.158268,1.137741,0.010326
21103.000000,3,1.151981,1.182236,1.161279,0.010759
21103.250000,3,1.174043,1.204322,1.182872,0.010582
21103.500000,3,1.192458,1.222878,1.201342,0.010771
21103.750000,3,1.207729,1.238312,1.216927,0.010764
21104.000000,3,1.218446,1.249126,1.227973,0.010805
21104.250000,3,1.224520,1.254457,1.233321,0.010777
21104.500000,3,1.221966,1.252467,1.230903,0.010942
21104.750000,3,1.210744,1.240993,1.220126,0.010363
21105.000000,3,1.193027,1.221477,1.201886,0.010075
21105.250000,3,1.169857,1.199311,1.178944,0.010186
21105.500000,3,1.143972,1.171903,1.152829,0.009612
21105.750000,3,1.118150,1.144284,1.126377,0.009219
21106.000000,3,1.092092,1.116246,1.099867,0.008373
21106.250000,3,1.066496,1.089728,1.073734,0.008024
21106.500000,3,1.041549,1.064110,1.048806,0.007687
21106.750000,3,1.019075,1.039573,1.025742,0.007022
21107.000000,3,1.000043,1.019217,1.006064,0.006631
21107.250000,3,0.985056,1.003222,0.990910,0.006242
21107.500000,3,0.974854,0.991960,0.980019,0.005995
21107.750000,3,0.968866,0.984423,0.973133,0.005406
21108.000000,3,0.964253,0.979747,0.968668,0.005371
21108.250000,3,0.963737,0.977980,0.967740,0.005123
21108.500000,3,0.966154,0.979668,0.970127,0.004662
21108.750000,3,0.973884,0.986920,0.977657,0.004467
21109.000000,3,0.984399,0.997373,0.988657,0.004547
21109.250000,3,0.998742,1.011334,1.003283,0.003933
21109.500000,3,1.015692,1.028339,1.020522,0.003827
21109.750000,3,1.034097,1.045705,1.038710,0.003708
21110.000000,3,1.054326,1.065631,1.058518,0.003660
21110.250000,3,1.075541,1.086837,1.079721,0.003476
21110.500000,3,1.097414,1.108193,1.102008,0.003238
21110.750000,3,1.120562,1.131040,1.124312,0.003090
21111.000000,3,1.140133,1.149786,1.144150,0.002906
21111.250000,3,1.157063,1.164580,1.159773,0.002546
21111.500000,3,1.167128,1.174363,1.169744,0.002416
21111.750000,3,1.173218,1.178404,1.174992,0.001925
21112.000000,3,1.173827,1.179325,1.175891,0.001725
21112.250000,3,1.171642,1.175464,1.173366,0.001297
21112.500000,3,1.165360,1.168702,1.166965,0.001098
21112.750000,3,1.156431,1.158823,1.157638,0.000754
21113.000000,3,1.144232,1.146859,1.145411,0.000753
21113.250000,3,1.130400,1.134433,1.132698,0.001191
21113.500000,3,1.118576,1.123689,1.121733,0.001466
21113.750000,3,1.111254,1.116207,1.114666,0.001896
21114.000000,3,1.105473,1.113612,1.111284,0.002724
21114.250000,3,1.104102,1.113368,1.110495,0.003121
21114.500000,3,1.104212,1.113995,1.110896,0.003467
21114.750000,3,1.104862,1.117488,1.113572,0.004349
21115.000000,3,1.108834,1.124621,1.119526,0.005200
21115.250000,3,1.119357,1.137328,1.131857,0.006236
21115.500000,3,1.137322,1.157226,1.150935,0.007063
21115.750000,3,1.161719,1.184303,1.176851,0.007960
21116.000000,3,1.188498,1.215024,1.206514,0.009060
21116.250000,3,1.218997,1.247791,1.238510,0.009827
21116.500000,3,1.249546,1.281108,1.270371,0.011048
21116.750000,3,1.278024,1.314055,1.302368,0.012313
21117.000000,3,1.307233,1.347881,1.335225,0.014110
21117.250000,3,1.338903,1.381277,1.368326,0.015040
21117.500000,3,1.367361,1.413496,1.399324,0.016282
21117.750000,3,1.389808,1.441406,1.424969,0.017537
21118.000000,3,1.405033,1.459161,1.442223,0.018902
21118.250000,3,1.410174,1.467092,1.449921,0.019995
21118.500000,3,1.406783,1.467171,1.449150,0.021369
21118.750000,3,1.396240,1.458341,1.440237,0.022240
21119.000000,3,1.376874,1.441546,1.423369,0.023302
21119.250000,3,1.348136,1.414404,1.395722,0.023843
21119.500000,3,1.307663,1.376568,1.356002,0.024373
21119.750000,3,1.255798,1.326285,1.304208,0.024556
21120.000000,3,1.194949,1.263736,1.242783,0.024204
21120.250000,3,1.127999,1.197430,1.175524,0.024015
21120.500000,3,1.058058,1.126242,1.104432,0.023194
21120.750000,3,0.986514,1.052742,1.031270,0.022527
21121.000000,3,0.913697,0.977113,0.955868,0.021461
21121.250000,3,0.838280,0.898902,0.878320,0.020263
21121.500000,3,0.763581,0.819388,0.800072,0.018537
21121.750000,3,0.689732,0.741246,0.723198,0.016944
21122.000000,3,0.620262,0.666605,0.649830,0.015121
21122.250000,3,0.554774,0.596717,0.581370,0.013562
21122.500000,3,0.495728,0.531717,0.518289,0.011543
21122.750000,3,0.443061,0.473586,0.462200,0.009805
21123.000000,3,0.397909,0.423866,0.413925,0.008233
21123.250000,3,0.361560,0.383420,0.375394,0.007078
21123.500000,3,0.335458,0.353579,0.347025,0.006092
21123.750000,3,0.319266,0.335179,0.330297,0.005662
21124.000000,4,0.315482,0.320504,0.319055,0.001574
21124.250000,4,0.320110,0.325282,0.323537,0.001725
21124.500000,4,0.332843,0.338860,0.336422,0.001892
21124.750000,4,0.354053,0.359810,0.357302,0.001976
21125.000000,4,0.382034,0.388377,0.385336,0.002256
21125.250000,4,0.416728,0.423281,0.419926,0.002380
21125.500000,4,0.456306,0.463788,0.460003,0.002665
21125.750000,4,0.501080,0.508195,0.504627,0.002682
21126.000000,4,0.548195,0.555819,0.552164,0.002745
21126.250000,4,0.597106,0.605062,0.600636,0.002911
21126.500000,4,0.643779,0.651983,0.648267,0.002950
21126.750000,4,0.690116,0.698492,0.694515,0.003027
21127.000000,4,0.733329,0.742715,0.738496,0.003237
21127.250000,4,0.774192,0.784729,0.779949,0.003640
21127.500000,4,0.812518,0.822965,0.818173,0.003641
21127.750000,4,0.846544,0.856691,0.852055,0.003577
21128.000000,4,0.875309,0.885864,0.881679,0.003623
21128.250000,4,0.901775,0.913408,0.908527,0.003884
21128.500000,4,0.927716,0.938786,0.934433,0.003879
21128.750000,4,0.954600,0.966391,0.961625,0.003884
21129.000000,4,0.983539,0.995280,0.990416,0.004003
21129.250000,4,1.013059,1.023474,1.018978,0.003663
21129.500000,4,1.038203,1.049013,1.044864,0.003574
21129.750000,4,1.061414,1.071139,1.067585,0.003249
21130.000000,4,1.082673,1.090500,1.087385,0.002851
21130.250000,4,1.100487,1.108021,1.105063,0.002759
21130.500000,4,1.118761,1.125379,1.122119,0.002304
21130.750000,4,1.136065,1.141823,1.139467,0.001954
21131.000000,4,1.150865,1.156339,1.153872,0.001945
21131.250000,4,1.163908,1.166264,1.164979,0.000834
21131.500000,4,1.170430,1.173144,1.171869,0.000855
21131.750000,4,1.174914,1.176719,1.175641,0.000503
21132.000000,4,1.177830,1.179924,1.178690,0.000774
21132.250000,4,1.179006,1.182357,1.179990,0.001218
21132.500000,4,1.179240,1.182748,1.180540,0.001179
21132.750000,4,1.177574,1.181887,1.178769,0.001385
21133.000000,4,1.172674,1.177981,1.174041,0.001742
21133.250000,4,1.165203,1.173045,1.167726,0.002319
21133.500000,4,1.159643,1.167057,1.162038,0.002334
21133.750000,4,1.156013,1.164864,1.158831,0.002714
21134.000000,4,1.155805,1.164413,1.158315,0.002672
21134.250000,4,1.157012,1.166235,1.159760,0.003004
21134.500000,4,1.159638,1.169280,1.162164,0.003091
21134.750000,4,1.163103,1.173015,1.165747,0.003332
21135.000000,4,1.167813,1.177741,1.170470,0.003365
21135.250000,4,1.175949,1.187424,1.179118,0.003695
21135.500000,4,1.187828,1.200081,1.191861,0.004014
21135.750000,4,1.203455,1.216934,1.207588,0.004204
21136.000000,4,1.221859,1.235779,1.226176,0.004427
21136.250000,4,1.239533,1.255186,1.244090,0.004937
21136.500000,4,1.255840,1.272399,1.261489,0.005044
21136.750000,4,1.273473,1.288010,1.277961,0.005064
21137.000000,4,1.288722,1.305113,1.293326,0.005367
21137.250000,4,1.303361,1.320494,1.308256,0.005827
21137.500000,4,1.315653,1.334172,1.320839,0.006404
21137.750000,4,1.323737,1.342824,1.329309,0.006570
21138.000000,4,1.326287,1.347370,1.332560,0.007022
21138.250000,4,1.324480,1.344917,1.331390,0.006752
21138.500000,4,1.320642,1.342163,1.326902,0.007176
21138.750000,4,1.313889,1.335985,1.320428,0.007348
21139.000000,4,1.304603,1.327543,1.311612,0.007528
21139.250000,4,1.293460,1.315327,1.300266,0.007445
21139.500000,4,1.277780,1.300337,1.285085,0.007582
21139.750000,4,1.261305,1.283574,1.268151,0.007529
21140.000000,4,1.249768,1.269495,1.256122,0.006444
21140.250000,4,1.221391,1.244521,1.229049,0.007774
21140.500000,4,1.201715,1.225295,1.209160,0.007948
21140.750000,4,1.182525,1.205609,1.189759,0.007749
21141.000000,4,1.164059,1.186112,1.171087,0.007495
21141.250000,4,1.146621,1.168899,1.154290,0.007470
21141.500000,4,1.132316,1.154129,1.139699,0.007259
21141.750000,4,1.122891,1.144176,1.129983,0.007229
21142.000000,4,1.116906,1.138087,1.123361,0.007161
21142.250000,4,1.115220,1.135464,1.121037,0.006830
21142.500000,4,1.113011,1.134092,1.119820,0.007157
21142.750000,4,1.113613,1.133772,1.119524,0.007022
21143.000000,4,1.114346,1.134242,1.120415,0.006921
21143.250000,4,1.117960,1.136615,1.123481,0.006644
21143.500000,4,1.122950,1.141352,1.128676,0.006571
21143.750000,4,1.130690,1.148001,1.135611,0.006265
21144.000000,4,1.137722,1.155631,1.142771,0.006375
21144.250000,4,1.141782,1.159737,1.147122,0.006310
21144.500000,4,1.142405,1.159787,1.148175,0.006169
21144.750000,4,1.141210,1.157704,1.146884,0.005793
21145.000000,4,1.139222,1.155461,1.144360,0.005752
21145.250000,4,1.136462,1.151746,1.141252,0.005358
21145.500000,4,1.132412,1.146699,1.136774,0.004973
21145.750000,4,1.125319,1.138758,1.129900,0.004684
21146.000000,4,1.115169,1.127113,1.119333,0.004230
21146.250000,4,1.101938,1.112202,1.105900,0.003617
21146.500000,4,1.087669,1.096551,1.090709,0.003313
21146.750000,4,1.074100,1.081441,1.076799,0.002468
21147.000000,4,1.062218,1.067182,1.064244,0.001857
21147.250000,4,1.051325,1.054354,1.052866,0.001106
21147.500000,4,1.040452,1.043013,1.041457,0.000814
21147.750000,4,1.028279,1.031236,1.029964,0.000839
21148.000000,4,1.016974,1.021358,1.019837,0.001237
21148.250000,4,1.008282,1.014148,1.012538,0.001909
21148.500000,4,1.004557,1.012090,1.010153,0.002518
21148.750000,4,1.004837,1.015146,1.011975,0.003609
21149.000000,4,1.007942,1.019920,1.016280,0.004136
21149.250000,4,1.010866,1.026576,1.021791,0.005143
21149.500000,4,1.014330,1.032228,1.027159,0.006041
21149.750000,4,1.018346,1.038713,1.033050,0.006987
21150.000000,4,1.025946,1.048491,1.041648,0.007646
21150.250000,4,1.033746,1.060076,1.052013,0.008815
21150.500000,4,1.042518,1.071028,1.062856,0.009862
21150.750000,4,1.049868,1.080465,1.071419,0.010507
21151.000000,4,1.048607,1.082473,1.073084,0.011686
21151.250000,4,1.041687,1.076891,1.067150,0.012131
21151.500000,4,1.027358,1.063911,1.053812,0.012866
21151.750000,4,1.005969,1.044634,1.033774,0.013432
21152.000000,4,0.978261,1.017244,1.006085,0.013331
21152.250000,4,0.942717,0.982520,0.970275,0.013155
21152.500000,4,0.898481,0.938039,0.924929,0.012946
