# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.265952,0.267106,0.266424,0.000326
21028.250000,1,0.267368,0.268453,0.267679,0.000364
21028.500000,1,0.271129,0.273116,0.271777,0.000634
21028.750000,1,0.278372,0.281715,0.279816,0.000969
21029.000000,1,0.290566,0.295951,0.292928,0.001505
21029.250000,1,0.308567,0.315772,0.311608,0.002021
21029.500000,1,0.331949,0.340844,0.335502,0.002542
21029.750000,1,0.359361,0.370756,0.363747,0.003241
21030.000000,1,0.389699,0.403292,0.394760,0.003887
21030.250000,1,0.422046,0.437986,0.427360,0.004652
21030.500000,1,0.455722,0.474726,0.462203,0.005487
21030.750000,1,0.492351,0.514104,0.499682,0.006342
21031.000000,1,0.532986,0.556827,0.540822,0.006971
21031.250000,1,0.576801,0.602527,0.585530,0.007481
21031.500000,1,0.623763,0.650731,0.632656,0.007914
21031.750000,1,0.669361,0.697644,0.678710,0.008255
21032.000000,1,0.711284,0.739964,0.720364,0.008499
21032.250000,1,0.745101,0.775353,0.753782,0.009199
21032.500000,1,0.771336,0.801874,0.779716,0.009429
21032.750000,1,0.791802,0.824178,0.800583,0.010027
21033.000000,1,0.812174,0.844781,0.820482,0.010303
21033.250000,1,0.832939,0.865797,0.841707,0.010206
21033.500000,1,0.856969,0.888827,0.865616,0.009856
21033.750000,1,0.880313,0.911271,0.888663,0.009642
21034.000000,1,0.897584,0.929727,0.905775,0.010173
21034.250000,1,0.905552,0.939485,0.914364,0.010646
21034.500000,1,0.905325,0.939405,0.914516,0.010569
21034.750000,1,0.902788,0.937486,0.911767,0.010872
21035.000000,1,0.902835,0.937582,0.912052,0.010824
21035.250000,1,0.911425,0.945444,0.919839,0.010796
21035.500000,1,0.926871,0.958742,0.934953,0.010049
21035.750000,1,0.944822,0.976629,0.953411,0.009867
21036.000000,1,0.960674,0.991674,0.968568,0.009735
21036.250000,1,0.969343,0.999212,0.976840,0.009455
21036.500000,1,0.969368,1.000571,0.977584,0.009684
21036.750000,1,0.970478,1.001290,0.977676,0.009887
21037.000000,1,0.975941,1.005267,0.982919,0.009361
21037.250000,1,0.990342,1.018956,0.997736,0.008942
21037.500000,1,1.014068,1.040679,1.021440,0.008119
21037.750000,1,1.043467,1.066398,1.049851,0.007028
21038.000000,1,1.070706,1.092667,1.076591,0.006774
21038.250000,1,1.090666,1.110863,1.095992,0.006269
21038.500000,1,1.105465,1.126311,1.110484,0.006635
21038.750000,1,1.112965,1.131187,1.117518,0.005741
21039.000000,1,1.123775,1.140749,1.128061,0.005323
21039.250000,1,1.139804,1.156497,1.144343,0.005082
21039.500000,1,1.160804,1.175092,1.164838,0.004378
21039.750000,1,1.183043,1.195535,1.187205,0.003611
21040.000000,1,1.202572,1.211642,1.205115,0.002750
21040.250000,1,1.211972,1.222764,1.215253,0.003205
21040.500000,1,1.214262,1.223523,1.216931,0.002882
21040.750000,1,1.211587,1.220326,1.213433,0.002889
21041.000000,1,1.206634,1.216529,1.209050,0.003163
21041.250000,1,1.205432,1.213881,1.207901,0.002603
21041.500000,1,1.209251,1.216429,1.211751,0.002142
21041.750000,1,1.217132,1.223203,1.219006,0.001838
21042.000000,1,1.224692,1.230378,1.226679,0.001694
21042.250000,1,1.228992,1.233195,1.230830,0.001279
21042.500000,1,1.226554,1.230797,1.228417,0.001265
21042.750000,1,1.216891,1.221565,1.218657,0.001338
21043.000000,1,1.205224,1.209934,1.207381,0.001330
21043.250000,1,1.196662,1.200671,1.197867,0.001324
21043.500000,1,1.192133,1.195575,1.194056,0.001210
21043.750000,1,1.195733,1.198293,1.196610,0.000770
21044.000000,1,1.204062,1.205887,1.205110,0.000534
21044.250000,1,1.211153,1.213528,1.212300,0.000732
21044.500000,1,1.214240,1.216644,1.215900,0.000763
21044.750000,1,1.213721,1.216192,1.214991,0.000824
21045.000000,1,1.208805,1.212423,1.211351,0.001129
21045.250000,1,1.207376,1.210800,1.209969,0.001124
21045.500000,1,1.207915,1.213227,1.211939,0.001721
21045.750000,1,1.213561,1.219816,1.218418,0.002048
21046.000000,1,1.219876,1.226353,1.224940,0.002148
21046.250000,1,1.223283,1.230801,1.228213,0.002170
21046.500000,1,1.220236,1.228032,1.226017,0.002458
21046.750000,1,1.214790,1.223622,1.221305,0.002723
21047.000000,1,1.211373,1.219961,1.217375,0.002591
21047.250000,1,1.210813,1.219769,1.217499,0.002847
21047.500000,1,1.218217,1.229201,1.226164,0.003344
21047.750000,1,1.230407,1.244310,1.239999,0.004178
21048.000000,1,1.244956,1.260415,1.255737,0.004628
21048.250000,1,1.255727,1.273350,1.268243,0.005340
21048.500000,1,1.263791,1.281926,1.276654,0.005503
21048.750000,1,1.268807,1.287442,1.282346,0.005759
21049.000000,1,1.272434,1.292797,1.287814,0.006442
21049.250000,1,1.281117,1.302823,1.296657,0.006562
21049.500000,1,1.290899,1.316754,1.309031,0.007745
21049.750000,1,1.304748,1.331802,1.324178,0.008196
21050.000000,1,1.317898,1.346700,1.339069,0.009003
21050.250000,1,1.329348,1.359041,1.351401,0.009319
21050.500000,1,1.335164,1.365392,1.357390,0.009410
21050.750000,1,1.336693,1.366238,1.359060,0.009419
21051.000000,1,1.333635,1.365060,1.357410,0.009989
21051.250000,1,1.332626,1.362211,1.355308,0.009496
21051.500000,1,1.332746,1.364134,1.356085,0.009866
21051.750000,1,1.335194,1.367325,1.359511,0.010177
21052.000000,1,1.340789,1.373425,1.365302,0.010256
21052.250000,1,1.342578,1.376575,1.368238,0.010808
21052.500000,1,1.342768,1.374887,1.367332,0.010292
21052.750000,1,1.333915,1.367167,1.359177,0.010549
21053.000000,1,1.321735,1.353668,1.345325,0.009969
21053.250000,1,1.307006,1.338118,1.330081,0.009692
21053.500000,1,1.294057,1.325370,1.317833,0.010009
21053.750000,1,1.285484,1.318052,1.309731,0.010302
21054.000000,1,1.280707,1.312949,1.305127,0.010279
21054.250000,1,1.273033,1.305009,1.297023,0.010120
21054.500000,1,1.258645,1.290090,1.281600,0.009718
21054.750000,1,1.231477,1.264030,1.254397,0.009779
21055.000000,1,1.197564,1.228452,1.218801,0.009170
21055.250000,1,1.157975,1.188603,1.178623,0.009002
21055.500000,1,1.119766,1.148484,1.139736,0.008551
21055.750000,1,1.082835,1.111275,1.102661,0.008489
21056.000000,1,1.045545,1.073626,1.064771,0.008315
21056.250000,1,1.001570,1.029848,1.020359,0.008270
21056.500000,1,0.950465,0.975681,0.966203,0.007175
21056.750000,1,0.886995,0.911245,0.901458,0.006840
21057.000000,1,0.818741,0.840391,0.831069,0.006077
21057.250000,1,0.749180,0.768980,0.760079,0.005595
21057.500000,1,0.681950,0.699596,0.691414,0.005014
21057.750000,1,0.619176,0.633942,0.626428,0.004149
21058.000000,1,0.557924,0.570545,0.564158,0.003619
21058.250000,1,0.498360,0.509329,0.503345,0.003213
21058.500000,1,0.442729,0.450923,0.445519,0.002624
21058.750000,1,0.390176,0.397014,0.392806,0.002126
21059.000000,1,0.346140,0.351437,0.348238,0.001522
21059.250000,1,0.312551,0.316056,0.313944,0.001073
21059.500000,1,0.289130,0.291646,0.290166,0.000786
21059.750000,1,0.275556,0.276809,0.276297,0.000379
21060.000000,2,0.306686,0.312739,0.310857,0.001815
21060.250000,2,0.308731,0.313525,0.312007,0.001460
21060.500000,2,0.306398,0.312199,0.310494,0.001777
21060.750000,2,0.309831,0.314220,0.312790,0.001290
21061.000000,2,0.310271,0.315357,0.313781,0.001511
21061.250000,2,0.317194,0.321262,0.319796,0.001149
21061.500000,2,0.322047,0.327461,0.325624,0.001563
21061.750000,2,0.335001,0.338693,0.337350,0.001101
21062.000000,2,0.346474,0.351479,0.349717,0.001482
21062.250000,2,0.366905,0.370884,0.368998,0.001272
21062.500000,2,0.385736,0.391298,0.389215,0.001765
21062.750000,2,0.413211,0.417464,0.415405,0.001401
21063.000000,2,0.435495,0.440914,0.438924,0.001699
21063.250000,2,0.462540,0.466173,0.464625,0.001228
21063.500000,2,0.483751,0.488392,0.486465,0.001551
21063.750000,2,0.509093,0.512281,0.510680,0.001152
21064.000000,2,0.531011,0.535651,0.533577,0.001500
21064.250000,2,0.557914,0.562116,0.560078,0.001315
21064.500000,2,0.580876,0.585088,0.583257,0.001465
21064.750000,2,0.604391,0.607638,0.605953,0.001139
21065.000000,2,0.617776,0.621514,0.620154,0.001162
21065.250000,2,0.631415,0.633401,0.632330,0.000646
21065.500000,2,0.637301,0.640059,0.638867,0.000853
21065.750000,2,0.648017,0.649836,0.648669,0.000577
21066.000000,2,0.657293,0.660404,0.659191,0.001044
21066.250000,2,0.674486,0.677595,0.675965,0.001074
21066.500000,2,0.687615,0.692249,0.690206,0.001376
21066.750000,2,0.703570,0.707063,0.705255,0.000997
21067.000000,2,0.710745,0.714462,0.713034,0.001142
21067.250000,2,0.718846,0.720477,0.719694,0.000511
21067.500000,2,0.720365,0.723325,0.722480,0.000938
21067.750000,2,0.729583,0.732038,0.730803,0.000765
21068.000000,2,0.737626,0.741810,0.740140,0.001264
21068.250000,2,0.754450,0.758204,0.756151,0.001254
21068.500000,2,0.767806,0.773320,0.771117,0.001758
21068.750000,2,0.786133,0.790114,0.788361,0.001144
21069.000000,2,0.796929,0.801891,0.799810,0.001485
21069.250000,2,0.810526,0.813144,0.811629,0.000898
21069.500000,2,0.816755,0.820250,0.818809,0.001005
21069.750000,2,0.827558,0.831064,0.829309,0.001035
21070.000000,2,0.837670,0.840477,0.838807,0.000871
21070.250000,2,0.852322,0.855180,0.853639,0.000849
21070.500000,2,0.865663,0.868582,0.867099,0.000933
21070.750000,2,0.882042,0.885563,0.883813,0.001039
21071.000000,2,0.893332,0.896389,0.895483,0.000998
21071.250000,2,0.905101,0.909443,0.906964,0.001308
21071.500000,2,0.909713,0.914291,0.911403,0.001414
21071.750000,2,0.912974,0.920328,0.915704,0.002125
21072.000000,2,0.917424,0.930431,0.921502,0.003896
21072.250000,2,0.916711,0.927532,0.920963,0.003174
21072.500000,2,0.924163,0.934063,0.927417,0.002967
21072.750000,2,0.937663,0.948553,0.940966,0.003338
21073.000000,2,0.949537,0.961582,0.953500,0.003640
21073.250000,2,0.963475,0.977010,0.967396,0.004208
21073.500000,2,0.970704,0.984410,0.974794,0.004221
21073.750000,2,0.976818,0.992100,0.981263,0.004664
21074.000000,2,0.979606,0.994840,0.984123,0.004654
21074.250000,2,0.990243,1.006231,0.994301,0.005074
21074.500000,2,1.002800,1.018720,1.007294,0.004923
21074.750000,2,1.023939,1.041798,1.029551,0.005323
21075.000000,2,1.047398,1.063285,1.052595,0.004730
21075.250000,2,1.072458,1.090172,1.078065,0.005228
21075.500000,2,1.092337,1.106891,1.096960,0.004352
21075.750000,2,1.111306,1.127278,1.116058,0.004791
21076.000000,2,1.203727,1.297110,1.227322,0.029364
21076.250000,2,1.143265,1.158935,1.148367,0.004603
21076.500000,2,1.162835,1.176453,1.167302,0.003981
21076.750000,2,1.186424,1.200750,1.191202,0.004209
21077.000000,2,1.208063,1.220198,1.212518,0.003532
21077.250000,2,1.229583,1.242586,1.233223,0.004004
21077.500000,2,1.243432,1.254995,1.247457,0.003315
21077.750000,2,1.259712,1.270253,1.262821,0.003188
21078.000000,2,1.270672,1.281612,1.274929,0.003101
21078.250000,2,1.290601,1.299720,1.293048,0.002825
21078.500000,2,1.306231,1.314658,1.309322,0.002438
21078.750000,2,1.327060,1.335816,1.330040,0.002596
21079.000000,2,1.343459,1.349794,1.345957,0.001799
21079.250000,2,1.359629,1.367073,1.362376,0.002181
21079.500000,2,1.370839,1.375332,1.372640,0.001430
21079.750000,2,1.381730,1.386980,1.383064,0.001712
21080.000000,2,1.386498,1.390870,1.388231,0.001266
21080.250000,2,1.393728,1.398799,1.395404,0.001486
21080.500000,2,1.398370,1.401759,1.399747,0.001054
21080.750000,2,1.405832,1.409788,1.406983,0.001216
21081.000000,2,1.411137,1.414117,1.412011,0.000938
21081.250000,2,1.419737,1.423216,1.421396,0.001068
21081.500000,2,1.426172,1.428118,1.426992,0.000635
21081.750000,2,1.433091,1.436525,1.434488,0.001140
21082.000000,2,1.435826,1.437755,1.437042,0.000648
21082.250000,2,1.441484,1.444444,1.442594,0.000980
21082.500000,2,1.445761,1.448099,1.446935,0.000699
21082.750000,2,1.456696,1.458796,1.457931,0.000718
21083.000000,2,1.468593,1.471900,1.470327,0.001168
21083.250000,2,1.485800,1.491219,1.488880,0.001522
21083.500000,2,1.502228,1.507586,1.505600,0.001634
21083.750000,2,1.519206,1.525421,1.523199,0.001838
21084.000000,2,1.531585,1.537860,1.535574,0.001813
21084.250000,2,1.546923,1.552987,1.551137,0.001847
21084.500000,2,1.557402,1.566913,1.564725,0.003117
21084.750000,2,1.578150,1.589241,1.585592,0.003420
21085.000000,2,1.595908,1.608855,1.604183,0.003859
21085.250000,2,1.617066,1.629912,1.625243,0.003731
21085.500000,2,1.627844,1.644313,1.639064,0.004985
21085.750000,2,1.639133,1.653419,1.649561,0.004452
21086.000000,2,1.637293,1.654609,1.649886,0.005373
21086.250000,2,1.636194,1.652360,1.648303,0.005106
21086.500000,2,1.626495,1.645370,1.639846,0.005870
21086.750000,2,1.617865,1.634591,1.629527,0.005144
21087.000000,2,1.596558,1.617181,1.610751,0.006218
21087.250000,2,1.572130,1.591972,1.585200,0.005865
21087.500000,2,1.533425,1.555693,1.546960,0.006294
21087.750000,2,1.487620,1.507684,1.499634,0.005843
21088.000000,2,1.428396,1.449406,1.440350,0.005954
21088.250000,2,1.363233,1.382338,1.373763,0.005380
21088.500000,2,1.285321,1.305111,1.295519,0.005775
21088.750000,2,1.204720,1.223073,1.213441,0.005299
21089.000000,2,1.114670,1.132746,1.123008,0.005370
21089.250000,2,1.025209,1.041269,1.031649,0.004945
21089.500000,2,0.929091,0.945385,0.936116,0.004975
21089.750000,2,0.838373,0.852958,0.843805,0.004668
21090.000000,2,0.745089,0.759722,0.750418,0.004670
21090.250000,2,0.657965,0.671417,0.662994,0.004225
21090.500000,2,0.574035,0.585884,0.578631,0.003762
21090.750000,2,0.501553,0.512245,0.505814,0.003309
21091.000000,2,0.438055,0.446290,0.441043,0.002667
21091.250000,2,0.389015,0.395903,0.391713,0.002148
21091.500000,2,0.350446,0.357096,0.353457,0.002035
21091.750000,2,0.329951,0.334557,0.332520,0.001370
21092.000000,3,0.288331,0.293144,0.292193,0.001609
21092.250000,3,0.291101,0.296170,0.294833,0.001577
21092.500000,3,0.298054,0.303376,0.301853,0.001645
21092.750000,3,0.310591,0.315708,0.313902,0.001554
21093.000000,3,0.328748,0.333350,0.331596,0.001517
21093.250000,3,0.352706,0.356990,0.354990,0.001514
21093.500000,3,0.382396,0.386811,0.384650,0.001644
21093.750000,3,0.417143,0.421957,0.419805,0.001640
21094.000000,3,0.455650,0.461150,0.458714,0.001759
21094.250000,3,0.496406,0.502313,0.500323,0.002136
21094.500000,3,0.539959,0.546804,0.544008,0.002187
21094.750000,3,0.586095,0.594486,0.590526,0.002534
21095.000000,3,0.634770,0.644744,0.639947,0.002915
21095.250000,3,0.686131,0.697428,0.691119,0.003339
21095.500000,3,0.737173,0.749420,0.742338,0.003568
21095.750000,3,0.784991,0.798936,0.790668,0.003910
21096.000000,3,0.828662,0.844233,0.834256,0.004512
21096.250000,3,0.867972,0.883860,0.872968,0.004696
21096.500000,3,0.901849,0.920104,0.907872,0.005293
21096.750000,3,0.934461,0.952903,0.940457,0.005358
21097.000000,3,0.965365,0.984901,0.970852,0.005902
21097.250000,3,0.992409,1.012980,0.998092,0.006231
21097.500000,3,1.016219,1.036773,1.021376,0.006415
21097.750000,3,1.034998,1.056993,1.039858,0.007097
21098.000000,3,1.048998,1.072761,1.054243,0.007648
21098.250000,3,1.060597,1.084127,1.065816,0.007590
21098.500000,3,1.069406,1.094562,1.075110,0.008078
21098.750000,3,1.076137,1.102336,1.082210,0.008357
21099.000000,3,1.080949,1.107579,1.086924,0.008560
21099.250000,3,1.082989,1.110160,1.088742,0.008871
21099.500000,3,1.083138,1.111701,1.089477,0.009207
21099.750000,3,1.084432,1.112842,1.090598,0.009227
21100.000000,3,1.090432,1.126919,1.098853,0.011670
21100.250000,3,1.086054,1.116684,1.092881,0.009854
21100.500000,3,1.085407,1.116073,1.091855,0.010053
21100.750000,3,1.081407,1.112952,1.088313,0.010229
21101.000000,3,1.074282,1.108259,1.082028,0.010868
21101.250000,3,1.066948,1.101196,1.075716,0.010671
21101.500000,3,1.063386,1.096453,1.070413,0.010776
21101.750000,3,1.059207,1.093532,1.067641,0.010784
21102.000000,3,1.058371,1.092281,1.066174,0.010865
21102.250000,3,1.055276,1.090130,1.063044,0.011216
21102.500000,3,1.049286,1.084117,1.057207,0.011182
21102.750000,3,1.040847,1.076863,1.049287,0.011446
21103.000000,3,1.033235,1.068949,1.041658,0.011336
21103.250000,3,1.029951,1.065007,1.037844,0.011253
21103.500000,3,1.030121,1.065227,1.038286,0.011228
21103.750000,3,1.034658,1.070190,1.042495,0.011473
21104.000000,3,1.039643,1.073321,1.047246,0.010864
21104.250000,3,1.042828,1.076933,1.050299,0.011010
21104.500000,3,1.041793,1.075913,1.050101,0.010787
21104.750000,3,1.041932,1.075322,1.049664,0.010653
21105.000000,3,1.044300,1.076633,1.051537,0.010400
21105.250000,3,1.051958,1.083156,1.058878,0.010088
21105.500000,3,1.064998,1.095473,1.071867,0.009838
21105.750000,3,1.081376,1.110721,1.088170,0.009383
21106.000000,3,1.098144,1.126008,1.104638,0.008905
21106.250000,3,1.113255,1.140756,1.119833,0.008746
21106.500000,3,1.124215,1.150711,1.130908,0.008339
21106.750000,3,1.133797,1.158515,1.139629,0.007872
21107.000000,3,1.140974,1.165759,1.146986,0.007854
21107.250000,3,1.146932,1.170311,1.152800,0.007306
21107.500000,3,1.154435,1.174423,1.159300,0.006361
21107.750000,3,1.159373,1.178806,1.164429,0.006081
21108.000000,3,1.164625,1.182187,1.168818,0.005581
21108.250000,3,1.169311,1.184398,1.173105,0.004767
21108.500000,3,1.174493,1.187220,1.177803,0.003967
21108.750000,3,1.181262,1.192082,1.184082,0.003397
21109.000000,3,1.187492,1.196635,1.190443,0.002768
21109.250000,3,1.194945,1.201717,1.197055,0.002097
21109.500000,3,1.200462,1.205319,1.202443,0.001481
21109.750000,3,1.206191,1.207660,1.206818,0.000518
21110.000000,3,1.210471,1.211966,1.211243,0.000494
21110.250000,3,1.213734,1.217361,1.216074,0.001151
21110.500000,3,1.216645,1.222588,1.221446,0.001974
21110.750000,3,1.220697,1.227751,1.226350,0.002325
21111.000000,3,1.221898,1.230608,1.228812,0.002839
21111.250000,3,1.222388,1.232588,1.230235,0.003297
21111.500000,3,1.221498,1.232608,1.230297,0.003634
21111.750000,3,1.219967,1.233583,1.230679,0.004433
21112.000000,3,1.219466,1.235156,1.231725,0.005101
21112.250000,3,1.220957,1.238758,1.235092,0.005894
21112.500000,3,1.225319,1.243614,1.239345,0.005839
21112.750000,3,1.226760,1.246947,1.242352,0.006471
21113.000000,3,1.228131,1.250400,1.244948,0.006998
21113.250000,3,1.228851,1.251544,1.246807,0.007424
21113.500000,3,1.229201,1.254142,1.248625,0.008086
21113.750000,3,1.232063,1.258759,1.252407,0.008501
21114.000000,3,1.235235,1.264062,1.257546,0.009241
21114.250000,3,1.241418,1.270560,1.263800,0.009264
21114.500000,3,1.246380,1.276998,1.269760,0.009740
21114.750000,3,1.250002,1.282153,1.274983,0.010353
21115.000000,3,1.253984,1.287486,1.279779,0.010724
21115.250000,3,1.257426,1.291318,1.284203,0.011103
21115.500000,3,1.260828,1.298164,1.288801,0.011699
21115.750000,3,1.266140,1.302025,1.294107,0.011617
21116.000000,3,1.270483,1.308602,1.299875,0.012205
21116.250000,3,1.273054,1.312791,1.303740,0.012719
21116.500000,3,1.276276,1.316632,1.307059,0.012792
21116.750000,3,1.278057,1.318204,1.308574,0.012722
21117.000000,3,1.275885,1.316941,1.307378,0.013087
21117.250000,3,1.272294,1.312343,1.303915,0.013099
21117.500000,3,1.265150,1.306197,1.297618,0.013408
21117.750000,3,1.256055,1.297855,1.288436,0.013453
21118.000000,3,1.243229,1.285616,1.276270,0.013724
21118.250000,3,1.228241,1.269699,1.260709,0.013510
21118.500000,3,1.208791,1.252240,1.241721,0.013738
21118.750000,3,1.186069,1.227721,1.218129,0.013306
21119.000000,3,1.156204,1.197612,1.187701,0.013130
21119.250000,3,1.122677,1.163483,1.153094,0.012692
21119.500000,3,1.085578,1.126225,1.114871,0.012372
21119.750000,3,1.045797,1.084306,1.073909,0.011843
21120.000000,3,1.004396,1.042668,1.032272,0.011714
21120.250000,3,0.962156,0.998899,0.988577,0.011168
21120.500000,3,0.916463,0.952212,0.941864,0.010786
21120.750000,3,0.866775,0.899094,0.889728,0.009722
21121.000000,3,0.809747,0.841501,0.831102,0.009295
21121.250000,3,0.749534,0.778161,0.768186,0.008254
21121.500000,3,0.686573,0.712515,0.703212,0.007402
21121.750000,3,0.624093,0.646987,0.638347,0.006500
21122.000000,3,0.563501,0.583809,0.576084,0.005750
21122.250000,3,0.506727,0.524834,0.517500,0.005102
21122.500000,3,0.454276,0.468835,0.462632,0.004105
21122.750000,3,0.406956,0.418737,0.413482,0.003316
21123.000000,3,0.365927,0.375050,0.371202,0.002567
21123.250000,3,0.333321,0.341139,0.337820,0.002176
21123.500000,3,0.310044,0.316848,0.314247,0.001930
21123.750000,3,0.296607,0.302066,0.300468,0.001634
21124.000000,4,0.295713,0.296271,0.295970,0.000191
21124.250000,4,0.300335,0.301788,0.301300,0.000451
21124.500000,4,0.308444,0.310980,0.309711,0.000873
21124.750000,4,0.326659,0.329467,0.328297,0.000899
21125.000000,4,0.348323,0.352008,0.350010,0.001338
21125.250000,4,0.378639,0.383206,0.381184,0.001357
21125.500000,4,0.412836,0.417912,0.415450,0.001855
21125.750000,4,0.456291,0.462067,0.459470,0.001945
21126.000000,4,0.501956,0.509652,0.505871,0.002656
21126.250000,4,0.556461,0.563509,0.560441,0.002359
21126.500000,4,0.611021,0.618130,0.614723,0.002637
21126.750000,4,0.670220,0.677912,0.674452,0.002464
21127.000000,4,0.726517,0.733194,0.730300,0.002382
21127.250000,4,0.782570,0.790417,0.786997,0.002374
21127.500000,4,0.831790,0.839516,0.836104,0.002473
21127.750000,4,0.880249,0.886980,0.884326,0.001977
21128.000000,4,0.921356,0.927251,0.924966,0.001911
21128.250000,4,0.962066,0.967306,0.965520,0.001611
21128.500000,4,0.996553,1.002549,1.000359,0.001850
21128.750000,4,1.032120,1.037111,1.035728,0.001539
21129.000000,4,1.060769,1.064257,1.062813,0.001192
21129.250000,4,1.084868,1.087621,1.086730,0.000916
21129.500000,4,1.098218,1.101103,1.099675,0.000883
21129.750000,4,1.108221,1.112019,1.110089,0.001314
21130.000000,4,1.114957,1.116073,1.115591,0.000390
21130.250000,4,1.125197,1.127248,1.126564,0.000594
21130.500000,4,1.136786,1.139545,1.138188,0.000812
21130.750000,4,1.154295,1.155905,1.155370,0.000623
21131.000000,4,1.166653,1.168975,1.167964,0.000871
21131.250000,4,1.177446,1.178900,1.178049,0.000522
21131.500000,4,1.177984,1.179160,1.178561,0.000352
21131.750000,4,1.177499,1.178615,1.178048,0.000346
21132.000000,4,1.174989,1.176490,1.175614,0.000479
21132.250000,4,1.180503,1.182280,1.181115,0.000550
21132.500000,4,1.187963,1.190789,1.189091,0.000945
21132.750000,4,1.203483,1.206160,1.204588,0.000883
21133.000000,4,1.211949,1.216591,1.215469,0.001463
21133.250000,4,1.224222,1.226070,1.225019,0.000529
21133.500000,4,1.224372,1.227954,1.226487,0.001071
21133.750000,4,1.226226,1.228034,1.227459,0.000579
21134.000000,4,1.223150,1.227794,1.226504,0.001454
21134.250000,4,1.229422,1.232661,1.231743,0.001027
21134.500000,4,1.233950,1.239167,1.237061,0.001559
21134.750000,4,1.244070,1.246863,1.246046,0.000871
21135.000000,4,1.246715,1.250831,1.249740,0.001345
21135.250000,4,1.249881,1.252971,1.252312,0.001034
21135.500000,4,1.244420,1.248125,1.246906,0.001203
21135.750000,4,1.240082,1.242342,1.241554,0.000787
21136.000000,4,1.230534,1.233892,1.232948,0.001035
21136.250000,4,1.228320,1.229828,1.229135,0.000525
21136.500000,4,1.221797,1.226441,1.225204,0.001472
21136.750000,4,1.224252,1.227370,1.226536,0.001000
21137.000000,4,1.223140,1.226102,1.225210,0.000942
21137.250000,4,1.223160,1.225259,1.224550,0.000702
21137.500000,4,1.212750,1.216837,1.215412,0.001296
21137.750000,4,1.202093,1.205185,1.203574,0.001073
21138.000000,4,1.180800,1.183837,1.182293,0.001168
21138.250000,4,1.161870,1.165340,1.163676,0.001197
21138.500000,4,1.142617,1.145381,1.144114,0.000938
21138.750000,4,1.134852,1.136958,1.135879,0.000785
21139.000000,4,1.128090,1.131714,1.130413,0.001124
21139.250000,4,1.132779,1.135101,1.134268,0.000747
21139.500000,4,1.132348,1.136146,1.135185,0.001187
21139.750000,4,1.134612,1.137592,1.136724,0.000972
21140.000000,4,1.216020,1.321106,1.242519,0.032988
21140.250000,4,1.122469,1.124394,1.123420,0.000574
21140.500000,4,1.112650,1.116607,1.115460,0.001229
21140.750000,4,1.114764,1.116658,1.116070,0.000617
21141.000000,4,1.116568,1.122179,1.120584,0.001734
21141.250000,4,1.130174,1.134504,1.132812,0.001250
21141.500000,4,1.137137,1.144254,1.141922,0.002192
21141.750000,4,1.148338,1.152304,1.151208,0.001284
21142.000000,4,1.148969,1.154936,1.153292,0.001905
21142.250000,4,1.154680,1.157742,1.156766,0.000970
21142.500000,4,1.154420,1.160577,1.158036,0.001800
21142.750000,4,1.163266,1.168323,1.166377,0.001499
21143.000000,4,1.170390,1.177211,1.174819,0.002087
21143.250000,4,1.184927,1.191109,1.188504,0.001737
21143.500000,4,1.193754,1.200148,1.197910,0.001986
21143.750000,4,1.204725,1.209988,1.207692,0.001613
21144.000000,4,1.206619,1.212854,1.210918,0.001847
21144.250000,4,1.213341,1.216441,1.215438,0.001046
21144.500000,4,1.212059,1.218565,1.216282,0.001891
21144.750000,4,1.218932,1.222233,1.220591,0.000948
21145.000000,4,1.218752,1.224136,1.222544,0.001645
21145.250000,4,1.225735,1.228657,1.227758,0.000961
21145.500000,4,1.225013,1.229283,1.227699,0.001276
21145.750000,4,1.228620,1.230700,1.229547,0.000574
21146.000000,4,1.221908,1.225033,1.223847,0.001079
21146.250000,4,1.217949,1.220683,1.218735,0.000913
21146.500000,4,1.206098,1.208913,1.206993,0.000871
21146.750000,4,1.195528,1.198264,1.196905,0.000953
21147.000000,4,1.182011,1.184434,1.182875,0.000824
21147.250000,4,1.169826,1.173185,1.171885,0.001123
21147.500000,4,1.155627,1.158268,1.157037,0.000941
21147.750000,4,1.142771,1.147046,1.144658,0.001455
21148.000000,4,1.125962,1.128881,1.127598,0.000874
21148.250000,4,1.110155,1.114574,1.112201,0.001425
21148.500000,4,1.092085,1.095057,1.093243,0.001019
21148.750000,4,1.075875,1.080600,1.078566,0.001479
21149.000000,4,1.060384,1.063317,1.061727,0.001132
21149.250000,4,1.048560,1.053057,1.050268,0.001341
21149.500000,4,1.035323,1.037999,1.036374,0.000909
21149.750000,4,1.024651,1.028501,1.025993,0.001218
21150.000000,4,1.009871,1.013162,1.011373,0.001049
21150.250000,4,0.998243,1.002531,0.999714,0.001321
21150.500000,4,0.984595,0.987684,0.985785,0.001104
21150.750000,4,0.976129,0.979969,0.977275,0.001336
21151.000000,4,0.965924,0.968034,0.966908,0.000726
21151.250000,4,0.958465,0.962213,0.959636,0.001340
21151.500000,4,0.945906,0.947773,0.946594,0.000752
21151.750000,4,0.929423,0.933409,0.931130,0.001410
21152.000000,4,0.904568,0.907960,0.905967,0.001073
21152.250000,4,0.875267,0.879991,0.877492,0.001738
21152.500000,4,0.838384,0.843106,0.840179,0.001595
