# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.286950,0.290406,0.288477,0.001062
20528.250000,1,0.287289,0.290134,0.288604,0.000828
20528.500000,1,0.287060,0.289447,0.288176,0.000727
20528.750000,1,0.288545,0.289245,0.288857,0.000241
20529.000000,1,0.288923,0.290506,0.289901,0.000458
20529.250000,1,0.290594,0.295248,0.293539,0.001441
20529.500000,1,0.294825,0.301449,0.298795,0.002106
20529.750000,1,0.301205,0.311537,0.307404,0.003248
20530.000000,1,0.310751,0.324085,0.318610,0.004232
20530.250000,1,0.324436,0.340771,0.334229,0.005253
20530.500000,1,0.340828,0.360378,0.352550,0.006274
20530.750000,1,0.360852,0.383590,0.374602,0.007414
20531.000000,1,0.382539,0.407981,0.397586,0.008200
20531.250000,1,0.405636,0.434441,0.422681,0.009190
20531.500000,1,0.430352,0.460133,0.448003,0.009688
20531.750000,1,0.454945,0.487117,0.474195,0.010418
20532.000000,1,0.479908,0.513338,0.499767,0.010882
20532.250000,1,0.503957,0.539295,0.524814,0.011499
20532.500000,1,0.526367,0.562269,0.547585,0.011784
20532.750000,1,0.547377,0.584540,0.569260,0.012144
20533.000000,1,0.567339,0.604335,0.589154,0.012141
20533.250000,1,0.586998,0.624774,0.609262,0.012319
20533.500000,1,0.606280,0.643129,0.627786,0.012234
20533.750000,1,0.623632,0.661381,0.645901,0.012460
20534.000000,1,0.639874,0.677529,0.661771,0.012385
20534.250000,1,0.655969,0.693247,0.677533,0.012326
20534.500000,1,0.670427,0.707075,0.691873,0.012031
20534.750000,1,0.685611,0.722126,0.707214,0.012021
20535.000000,1,0.701576,0.736983,0.722049,0.011591
20535.250000,1,0.717070,0.753007,0.737930,0.011792
20535.500000,1,0.732576,0.768139,0.752849,0.011654
20535.750000,1,0.747670,0.782564,0.767988,0.011581
20536.000000,1,0.762871,0.797048,0.782789,0.011199
20536.250000,1,0.779347,0.813372,0.799131,0.011159
20536.500000,1,0.796684,0.829595,0.815927,0.010813
20536.750000,1,0.814775,0.847767,0.834339,0.010707
20537.000000,1,0.833745,0.865208,0.852326,0.010418
20537.250000,1,0.852873,0.883758,0.870879,0.010172
20537.500000,1,0.869951,0.900519,0.888158,0.009964
20537.750000,1,0.888564,0.919389,0.906392,0.010070
20538.000000,1,0.907217,0.936668,0.924322,0.009596
20538.250000,1,0.927181,0.955467,0.943518,0.009186
20538.500000,1,0.954815,0.990153,0.975259,0.011380
20538.750000,1,0.962471,0.989761,0.977537,0.008711
20539.000000,1,0.977062,1.002741,0.991511,0.008400
20539.250000,1,0.991213,1.016827,1.006090,0.008309
20539.500000,1,1.007177,1.030695,1.020416,0.007709
20539.750000,1,1.024362,1.046307,1.037198,0.007257
20540.000000,1,1.041735,1.063464,1.054411,0.006890
20540.250000,1,1.060537,1.080858,1.072222,0.006717
20540.500000,1,1.077664,1.095558,1.088044,0.005824
20540.750000,1,1.092110,1.110833,1.102848,0.005888
20541.000000,1,1.105364,1.122740,1.115156,0.005641
20541.250000,1,1.116755,1.134062,1.126706,0.005306
20541.500000,1,1.128216,1.142918,1.136306,0.004564
20541.750000,1,1.138060,1.151784,1.145609,0.004345
20542.000000,1,1.147530,1.159995,1.153961,0.003859
20542.250000,1,1.155541,1.168306,1.162886,0.003866
20542.500000,1,1.165543,1.176984,1.172088,0.003434
20542.750000,1,1.177220,1.188930,1.183759,0.003391
20543.000000,1,1.189923,1.199638,1.195490,0.002826
20543.250000,1,1.204724,1.213407,1.208887,0.002551
20543.500000,1,1.217475,1.224561,1.221166,0.002101
20543.750000,1,1.230433,1.236537,1.233472,0.001749
20544.000000,1,1.252832,1.267334,1.260709,0.004237
20544.250000,1,1.255682,1.259459,1.257563,0.001102
20544.500000,1,1.267928,1.270950,1.269135,0.000899
20544.750000,1,1.280883,1.282490,1.281719,0.000558
20545.000000,1,1.290463,1.293303,1.291894,0.000738
20545.250000,1,1.300034,1.302777,1.301969,0.000863
20545.500000,1,1.308915,1.312054,1.310199,0.000876
20545.750000,1,1.316455,1.321368,1.319100,0.001384
20546.000000,1,1.323536,1.328561,1.326126,0.001646
20546.250000,1,1.330106,1.336602,1.333135,0.001961
20546.500000,1,1.335316,1.342544,1.338624,0.002375
20546.750000,1,1.340197,1.348102,1.343971,0.002575
20547.000000,1,1.343927,1.352802,1.348191,0.002824
20547.250000,1,1.350464,1.359829,1.354371,0.003192
20547.500000,1,1.355538,1.367288,1.360922,0.003888
20547.750000,1,1.362938,1.376462,1.369364,0.004410
20548.000000,1,1.372089,1.386179,1.378539,0.004449
20548.250000,1,1.380627,1.395451,1.387378,0.004803
20548.500000,1,1.387640,1.404310,1.395176,0.005509
20548.750000,1,1.396040,1.413110,1.403872,0.005589
20549.000000,1,1.403806,1.421939,1.411812,0.006097
20549.250000,1,1.411632,1.431390,1.420426,0.006625
20549.500000,1,1.418655,1.439568,1.428078,0.007150
20549.750000,1,1.426513,1.448910,1.436203,0.007337
20550.000000,1,1.433216,1.457079,1.443942,0.007858
20550.250000,1,1.441464,1.467397,1.452813,0.008667
20550.500000,1,1.448739,1.475142,1.460605,0.008760
20550.750000,1,1.457365,1.484405,1.468757,0.008881
20551.000000,1,1.463459,1.492623,1.475712,0.009576
20551.250000,1,1.469581,1.498516,1.482353,0.009544
20551.500000,1,1.473384,1.505188,1.487472,0.010483
20551.750000,1,1.478347,1.510154,1.492467,0.010308
20552.000000,1,1.481943,1.513372,1.496178,0.010554
20552.250000,1,1.483062,1.518372,1.498653,0.011250
20552.500000,1,1.484211,1.518826,1.499242,0.011321
20552.750000,1,1.484726,1.518501,1.499576,0.011215
20553.000000,1,1.481448,1.518530,1.497826,0.012135
20553.250000,1,1.479298,1.516737,1.495404,0.012180
20553.500000,1,1.476138,1.513229,1.492357,0.012321
20553.750000,1,1.471116,1.510795,1.487616,0.013231
20554.000000,1,1.464103,1.503443,1.480424,0.013075
20554.250000,1,1.452275,1.493835,1.470443,0.013345
20554.500000,1,1.439100,1.480079,1.456082,0.013526
20554.750000,1,1.420537,1.463593,1.438638,0.014016
20555.000000,1,1.395644,1.440633,1.414900,0.014248
20555.250000,1,1.367462,1.412125,1.386232,0.014436
20555.500000,1,1.330949,1.375428,1.349950,0.014051
20555.750000,1,1.287760,1.333094,1.306753,0.014368
20556.000000,1,1.238231,1.282532,1.256302,0.014191
20556.250000,1,1.182957,1.225486,1.200364,0.013638
20556.500000,1,1.120085,1.163563,1.137993,0.013568
20556.750000,1,1.053518,1.094337,1.069905,0.012874
20557.000000,1,0.980578,1.019554,0.995913,0.012400
20557.250000,1,0.903700,0.939023,0.917429,0.011395
20557.500000,1,0.822315,0.856350,0.835498,0.010863
20557.750000,1,0.742405,0.773219,0.754309,0.009988
20558.000000,1,0.664783,0.691375,0.674543,0.008757
20558.250000,1,0.590607,0.613870,0.599124,0.007765
20558.500000,1,0.520830,0.541204,0.528249,0.006729
20558.750000,1,0.458068,0.475024,0.464281,0.005572
20559.000000,1,0.402840,0.416771,0.407856,0.004642
20559.250000,1,0.358814,0.369106,0.362354,0.003523
20559.500000,1,0.324972,0.332903,0.327900,0.002622
20559.750000,1,0.305103,0.310515,0.307358,0.001755
20560.000000,2,0.292959,0.296247,0.294211,0.001088
20560.250000,2,0.300925,0.302230,0.301623,0.000500
20560.500000,2,0.296041,0.298640,0.297181,0.000812
20560.750000,2,0.306464,0.308702,0.307690,0.000755
20561.000000,2,0.305878,0.308013,0.307301,0.000594
20561.250000,2,0.320211,0.324846,0.322937,0.001512
20561.500000,2,0.327889,0.330027,0.328922,0.000774
20561.750000,2,0.347494,0.355166,0.351742,0.002346
20562.000000,2,0.362067,0.367696,0.365123,0.001709
20562.250000,2,0.389265,0.400141,0.395171,0.003237
20562.500000,2,0.410230,0.419098,0.415080,0.002594
20562.750000,2,0.443950,0.457394,0.451273,0.004097
20563.000000,2,0.470261,0.481712,0.476113,0.003334
20563.250000,2,0.506125,0.522677,0.514954,0.004785
20563.500000,2,0.533744,0.547308,0.540517,0.003878
20563.750000,2,0.568571,0.586730,0.578109,0.005272
20564.000000,2,0.593947,0.608977,0.601201,0.004283
20564.250000,2,0.626162,0.645278,0.635813,0.005470
20564.500000,2,0.648047,0.663015,0.655671,0.004351
20564.750000,2,0.676482,0.695647,0.686181,0.005633
20565.000000,2,0.692762,0.707764,0.699907,0.004336
20565.250000,2,0.713638,0.732490,0.723154,0.005658
20565.500000,2,0.723091,0.739306,0.730727,0.004562
20565.750000,2,0.740119,0.759273,0.749465,0.005722
20566.000000,2,0.746478,0.762360,0.754127,0.004548
20566.250000,2,0.760677,0.780299,0.770564,0.005854
20566.500000,2,0.765380,0.780275,0.772030,0.004360
20566.750000,2,0.775881,0.794314,0.784956,0.005567
20567.000000,2,0.776724,0.791848,0.783827,0.004381
20567.250000,2,0.787407,0.806227,0.796250,0.005641
20567.500000,2,0.791174,0.805289,0.797705,0.004151
20567.750000,2,0.805311,0.823612,0.814391,0.005410
20568.000000,2,0.812513,0.827203,0.819708,0.004241
20568.250000,2,0.829538,0.846802,0.838029,0.005166
20568.500000,2,0.836286,0.850266,0.842933,0.004021
20568.750000,2,0.852353,0.869851,0.860704,0.005189
20569.000000,2,0.859088,0.873017,0.865543,0.004063
20569.250000,2,0.876542,0.893706,0.885046,0.005091
20569.500000,2,0.886058,0.898854,0.892092,0.003646
20569.750000,2,0.905238,0.921509,0.913340,0.004865
20570.000000,2,0.915851,0.928192,0.921730,0.003476
20570.250000,2,0.935304,0.951530,0.943421,0.004743
20570.500000,2,0.946339,0.959365,0.952616,0.003708
20570.750000,2,0.967021,0.982975,0.974926,0.004631
20571.000000,2,0.978038,0.989693,0.983866,0.003280
20571.250000,2,0.997523,1.011470,1.004708,0.004147
20571.500000,2,1.005990,1.016742,1.011058,0.003093
20571.750000,2,1.022622,1.035985,1.029207,0.003988
20572.000000,2,1.041689,1.060232,1.051683,0.005798
20572.250000,2,1.045460,1.058151,1.052005,0.003717
20572.500000,2,1.053449,1.061342,1.057089,0.002258
20572.750000,2,1.069199,1.080783,1.074829,0.003478
20573.000000,2,1.075272,1.082151,1.078603,0.002044
20573.250000,2,1.089041,1.099551,1.094512,0.003042
20573.500000,2,1.094309,1.099719,1.096834,0.001504
20573.750000,2,1.107060,1.116921,1.112254,0.002918
20574.000000,2,1.111528,1.116019,1.113606,0.001247
20574.250000,2,1.124118,1.131685,1.127655,0.002162
20574.500000,2,1.125084,1.128286,1.126584,0.000890
20574.750000,2,1.135802,1.142298,1.139129,0.001866
20575.000000,2,1.137760,1.140227,1.139096,0.000781
20575.250000,2,1.150646,1.156170,1.154019,0.001755
20575.500000,2,1.157821,1.160216,1.158826,0.000646
20575.750000,2,1.175863,1.182320,1.178711,0.001902
20576.000000,2,1.459487,1.689982,1.592763,0.077043
20576.250000,2,1.199150,1.203644,1.201524,0.001480
20576.500000,2,1.202672,1.206272,1.204546,0.001210
20576.750000,2,1.220591,1.223094,1.221476,0.000802
20577.000000,2,1.223695,1.229739,1.226931,0.001817
20577.250000,2,1.243913,1.246602,1.245243,0.000816
20577.500000,2,1.246003,1.252628,1.249397,0.002050
20577.750000,2,1.262821,1.265918,1.264487,0.001058
20578.000000,2,1.261363,1.268233,1.264516,0.002350
20578.250000,2,1.273967,1.278240,1.276523,0.001287
20578.500000,2,1.272520,1.280635,1.276322,0.002705
20578.750000,2,1.287279,1.292356,1.289720,0.001706
20579.000000,2,1.285204,1.295411,1.290105,0.003211
20579.250000,2,1.298303,1.305379,1.302063,0.002207
20579.500000,2,1.293527,1.304849,1.299102,0.003552
20579.750000,2,1.304447,1.311518,1.308003,0.002315
20580.000000,2,1.299237,1.310049,1.303967,0.003682
20580.250000,2,1.310759,1.319207,1.314642,0.002862
20580.500000,2,1.306954,1.318927,1.312505,0.003836
20580.750000,2,1.319132,1.329693,1.324142,0.003228
20581.000000,2,1.316218,1.330327,1.322644,0.004603
20581.250000,2,1.329080,1.339173,1.334117,0.003296
20581.500000,2,1.326801,1.340518,1.333744,0.004490
20581.750000,2,1.343428,1.354923,1.348995,0.003767
20582.000000,2,1.345876,1.361690,1.353644,0.005244
20582.250000,2,1.365753,1.379208,1.372920,0.004545
20582.500000,2,1.372551,1.389533,1.380492,0.005644
20582.750000,2,1.394350,1.408154,1.401612,0.004514
20583.000000,2,1.400642,1.417984,1.409637,0.005843
20583.250000,2,1.422055,1.437707,1.430547,0.004938
20583.500000,2,1.426366,1.447315,1.437317,0.006688
20583.750000,2,1.446035,1.463060,1.455090,0.005395
20584.000000,2,1.445956,1.468427,1.457734,0.007062
20584.250000,2,1.461423,1.480511,1.471142,0.005916
20584.500000,2,1.457450,1.481507,1.469808,0.007404
20584.750000,2,1.469995,1.490333,1.480538,0.006366
20585.000000,2,1.465050,1.490437,1.477731,0.007819
20585.250000,2,1.474949,1.496363,1.486076,0.006592
20585.500000,2,1.466061,1.491159,1.479126,0.007781
20585.750000,2,1.470272,1.493729,1.482732,0.007124
20586.000000,2,1.456568,1.483962,1.470700,0.008227
20586.250000,2,1.458738,1.481417,1.470450,0.006829
20586.500000,2,1.439009,1.467878,1.454034,0.008581
20586.750000,2,1.434828,1.459226,1.447146,0.007243
20587.000000,2,1.407400,1.436008,1.421729,0.008623
20587.250000,2,1.389762,1.416535,1.402820,0.007875
20587.500000,2,1.348680,1.379060,1.363293,0.008735
20587.750000,2,1.316070,1.342174,1.328626,0.007536
20588.000000,2,1.259579,1.289165,1.273474,0.008633
20588.250000,2,1.210768,1.236814,1.222858,0.007598
20588.500000,2,1.139483,1.167981,1.152179,0.008366
20588.750000,2,1.077711,1.101123,1.087660,0.007040
20589.000000,2,0.993456,1.020267,1.004939,0.008011
20589.250000,2,0.922392,0.944375,0.931508,0.006961
20589.500000,2,0.833300,0.856468,0.842763,0.007280
20589.750000,2,0.759186,0.777541,0.766122,0.006054
20590.000000,2,0.670545,0.690038,0.677949,0.006341
20590.250000,2,0.601388,0.615384,0.606447,0.004974
20590.500000,2,0.522391,0.537250,0.527584,0.005112
20590.750000,2,0.465722,0.475604,0.469747,0.003614
20591.000000,2,0.404170,0.414736,0.407852,0.003663
20591.250000,2,0.367334,0.373217,0.370027,0.002187
20591.500000,2,0.328712,0.334759,0.330738,0.002145
20591.750000,2,0.316509,0.318739,0.317460,0.000739
20592.000000,3,0.333099,0.339640,0.335839,0.002171
20592.250000,3,0.334421,0.340820,0.337104,0.002183
20592.500000,3,0.338592,0.344901,0.341406,0.002079
20592.750000,3,0.345848,0.351775,0.348595,0.001987
20593.000000,3,0.355809,0.362332,0.359275,0.002012
20593.250000,3,0.369188,0.375689,0.372915,0.002002
20593.500000,3,0.386802,0.392912,0.390620,0.001905
20593.750000,3,0.407681,0.413813,0.411769,0.001899
20594.000000,3,0.432640,0.438593,0.436779,0.001938
20594.250000,3,0.459629,0.466610,0.464125,0.002067
20594.500000,3,0.489520,0.496122,0.494017,0.002002
20594.750000,3,0.520117,0.526840,0.524932,0.002064
20595.000000,3,0.551726,0.559512,0.557205,0.002267
20595.250000,3,0.585302,0.592838,0.590474,0.002207
20595.500000,3,0.619821,0.627285,0.624897,0.002202
20595.750000,3,0.654503,0.661621,0.659139,0.002173
20596.000000,3,0.687270,0.694224,0.691857,0.002030
20596.250000,3,0.716892,0.724144,0.721468,0.002051
20596.500000,3,0.743318,0.749910,0.747737,0.001907
20596.750000,3,0.766522,0.773118,0.771068,0.002035
20597.000000,3,0.788621,0.794148,0.792225,0.001585
20597.250000,3,0.808312,0.813670,0.811633,0.001624
20597.500000,3,0.825532,0.830211,0.828740,0.001425
20597.750000,3,0.839070,0.843205,0.842001,0.001261
20598.000000,3,0.849994,0.853274,0.852138,0.001082
20598.250000,3,0.857534,0.860435,0.859230,0.000959
20598.500000,3,0.862456,0.865538,0.864209,0.000971
20598.750000,3,0.865954,0.868603,0.867132,0.000922
20599.000000,3,0.867059,0.870005,0.868201,0.000849
20599.250000,3,0.865424,0.867484,0.866273,0.000619
20599.500000,3,0.862714,0.865299,0.863716,0.000794
20599.750000,3,0.860189,0.862413,0.861198,0.000719
20600.000000,3,0.861084,0.862873,0.861796,0.000494
20600.250000,3,0.863886,0.865553,0.864810,0.000495
20600.500000,3,0.869663,0.871722,0.870342,0.000563
20600.750000,3,0.875810,0.877441,0.876433,0.000609
20601.000000,3,0.880750,0.882236,0.881674,0.000407
20601.250000,3,0.884725,0.886078,0.885455,0.000442
20601.500000,3,0.887739,0.889301,0.888448,0.000443
20601.750000,3,0.890572,0.892347,0.891624,0.000582
20602.000000,3,0.893239,0.894860,0.894120,0.000518
20602.250000,3,0.893580,0.895954,0.895115,0.000753
20602.500000,3,0.892545,0.896419,0.894434,0.001099
20602.750000,3,0.890289,0.894706,0.893173,0.001492
20603.000000,3,0.892360,0.896803,0.894988,0.001425
20603.250000,3,0.897132,0.901730,0.900151,0.001599
20603.500000,3,0.907237,0.912672,0.910483,0.001703
20603.750000,3,0.919417,0.925660,0.923435,0.002075
20604.000000,3,0.931525,0.938764,0.935629,0.002208
20604.250000,3,0.941251,0.948062,0.945356,0.002254
20604.500000,3,0.948951,0.956279,0.953595,0.002431
20604.750000,3,0.957594,0.965116,0.961590,0.002479
20605.000000,3,0.967692,0.975620,0.972568,0.002606
20605.250000,3,0.981835,0.990904,0.986730,0.002786
20605.500000,3,0.997165,1.006923,1.003124,0.002951
20605.750000,3,1.013563,1.022494,1.019041,0.002854
20606.000000,3,1.027740,1.037240,1.033581,0.003048
20606.250000,3,1.041474,1.050226,1.046640,0.002874
20606.500000,3,1.053970,1.064703,1.060194,0.003453
20606.750000,3,1.067614,1.078007,1.074292,0.003402
20607.000000,3,1.082853,1.093688,1.089322,0.003631
20607.250000,3,1.097255,1.107698,1.103521,0.003470
20607.500000,3,1.109138,1.120952,1.116043,0.003830
20607.750000,3,1.119380,1.131661,1.126983,0.003961
20608.000000,3,1.130609,1.142827,1.138143,0.004067
20608.250000,3,1.142220,1.154471,1.149833,0.004061
20608.500000,3,1.154958,1.167894,1.162575,0.004256
20608.750000,3,1.167525,1.181318,1.175866,0.004524
20609.000000,3,1.180172,1.192663,1.188244,0.004244
20609.250000,3,1.191461,1.204565,1.199556,0.004426
20609.500000,3,1.202585,1.215890,1.210415,0.004462
20609.750000,3,1.213848,1.225963,1.221741,0.004346
20610.000000,3,1.224645,1.237974,1.232524,0.004393
20610.250000,3,1.234183,1.247818,1.242693,0.004458
20610.500000,3,1.242801,1.256418,1.251047,0.004579
20610.750000,3,1.250120,1.262773,1.257785,0.004160
20611.000000,3,1.255916,1.268648,1.263820,0.004409
20611.250000,3,1.261208,1.273432,1.269086,0.004221
20611.500000,3,1.267607,1.280183,1.275343,0.004386
20611.750000,3,1.272969,1.286182,1.280823,0.004464
20612.000000,3,1.278363,1.290396,1.285516,0.004061
20612.250000,3,1.282589,1.295200,1.289643,0.004147
20612.500000,3,1.287137,1.298772,1.294641,0.003761
20612.750000,3,1.292309,1.304947,1.299947,0.004188
20613.000000,3,1.299603,1.308909,1.305462,0.003241
20613.250000,3,1.305348,1.314895,1.310887,0.003285
20613.500000,3,1.309715,1.318335,1.314557,0.002907
20613.750000,3,1.312231,1.321300,1.317099,0.002874
20614.000000,3,1.316205,1.324633,1.321289,0.002724
20614.250000,3,1.324500,1.331128,1.328618,0.002361
20614.500000,3,1.337022,1.343786,1.341215,0.002336
20614.750000,3,1.354127,1.360505,1.358356,0.002150
20615.000000,3,1.374814,1.379707,1.377927,0.001602
20615.250000,3,1.393897,1.398836,1.396940,0.001731
20615.500000,3,1.411830,1.416947,1.414552,0.001441
20615.750000,3,1.427768,1.430940,1.429719,0.001039
20616.000000,3,1.443054,1.444675,1.443810,0.000593
20616.250000,3,1.454843,1.457612,1.455897,0.000799
20616.500000,3,1.464785,1.467118,1.465994,0.000761
20616.750000,3,1.471071,1.475060,1.473480,0.001248
20617.000000,3,1.477626,1.481667,1.479809,0.001295
20617.250000,3,1.481899,1.487211,1.484741,0.001631
20617.500000,3,1.485909,1.492065,1.489342,0.001891
20617.750000,3,1.489489,1.497549,1.493111,0.002486
20618.000000,3,1.490145,1.499275,1.494894,0.002702
20618.250000,3,1.488812,1.499597,1.493610,0.003421
20618.500000,3,1.482270,1.495230,1.487686,0.003962
20618.750000,3,1.469960,1.484545,1.475784,0.004676
20619.000000,3,1.452042,1.468758,1.458898,0.005202
20619.250000,3,1.429730,1.445897,1.436412,0.005341
20619.500000,3,1.398916,1.417903,1.406923,0.006035
20619.750000,3,1.361280,1.381182,1.368824,0.006564
20620.000000,3,1.313980,1.336620,1.322366,0.007246
20620.250000,3,1.259432,1.281301,1.267198,0.007246
20620.500000,3,1.195318,1.219181,1.204096,0.007785
20620.750000,3,1.125198,1.149595,1.133696,0.007982
20621.000000,3,1.049192,1.072825,1.057028,0.007940
20621.250000,3,0.967525,0.991346,0.975646,0.007947
20621.500000,3,0.883443,0.906148,0.891010,0.007792
20621.750000,3,0.799073,0.819450,0.805432,0.007222
20622.000000,3,0.715824,0.735203,0.722016,0.006812
20622.250000,3,0.636537,0.654707,0.642447,0.006261
20622.500000,3,0.564723,0.580830,0.569737,0.005668
20622.750000,3,0.500054,0.515236,0.504700,0.005273
20623.000000,3,0.445386,0.457923,0.449286,0.004365
20623.250000,3,0.400818,0.411950,0.404356,0.003809
20623.500000,3,0.368502,0.378166,0.371702,0.003186
20623.750000,3,0.349144,0.356643,0.351596,0.002538
20624.000000,4,0.273871,0.277239,0.275183,0.000981
20624.250000,4,0.275733,0.279310,0.277417,0.001091
20624.500000,4,0.281655,0.285071,0.283560,0.001110
20624.750000,4,0.291875,0.296448,0.294488,0.001520
20625.000000,4,0.306937,0.312041,0.309905,0.001664
20625.250000,4,0.326325,0.332714,0.330285,0.002047
20625.500000,4,0.351189,0.358266,0.355568,0.002346
20625.750000,4,0.380592,0.388811,0.385916,0.002763
20626.000000,4,0.414328,0.423916,0.420443,0.003241
20626.250000,4,0.451611,0.462687,0.458799,0.003588
20626.500000,4,0.493037,0.503509,0.500083,0.003674
20626.750000,4,0.535708,0.547885,0.543974,0.004056
20627.000000,4,0.580044,0.592069,0.588238,0.004203
20627.250000,4,0.624148,0.637163,0.632986,0.004523
20627.500000,4,0.667232,0.680677,0.676243,0.004540
20627.750000,4,0.710303,0.723200,0.718867,0.004468
20628.000000,4,0.751183,0.763416,0.760060,0.004398
20628.250000,4,0.790883,0.803452,0.799672,0.004362
20628.500000,4,0.828381,0.840632,0.836974,0.004242
20628.750000,4,0.863339,0.874908,0.871689,0.004258
20629.000000,4,0.894413,0.905969,0.902630,0.004236
20629.250000,4,0.921723,0.932989,0.929922,0.004034
20629.500000,4,0.946530,0.957287,0.953749,0.003766
20629.750000,4,0.966527,0.978403,0.973898,0.003788
20630.000000,4,0.983797,0.994943,0.990740,0.003734
20630.250000,4,0.998398,1.008912,1.004968,0.003406
20630.500000,4,1.009356,1.019625,1.015834,0.003340
20630.750000,4,1.019618,1.029409,1.025654,0.003226
20631.000000,4,1.026990,1.036977,1.033451,0.003212
20631.250000,4,1.034572,1.044205,1.040867,0.003214
20631.500000,4,1.041623,1.050525,1.046623,0.002838
20631.750000,4,1.046134,1.054678,1.051385,0.002735
20632.000000,4,1.049455,1.057773,1.053828,0.002452
20632.250000,4,1.051335,1.059271,1.055492,0.002435
20632.500000,4,1.053037,1.060449,1.057149,0.002373
20632.750000,4,1.056757,1.064552,1.061281,0.002470
20633.000000,4,1.062957,1.069554,1.066789,0.002203
20633.250000,4,1.071060,1.077362,1.074567,0.002036
20633.500000,4,1.077761,1.084091,1.081563,0.002161
20633.750000,4,1.084333,1.090034,1.088133,0.001964
20634.000000,4,1.090443,1.094973,1.093022,0.001581
20634.250000,4,1.094855,1.099845,1.097836,0.001562
20634.500000,4,1.099536,1.104538,1.102298,0.001532
20634.750000,4,1.104027,1.107754,1.106414,0.001359
20635.000000,4,1.107825,1.111287,1.109612,0.001249
20635.250000,4,1.110596,1.114132,1.112356,0.001135
20635.500000,4,1.110596,1.115900,1.113804,0.001668
20635.750000,4,1.114782,1.117983,1.116753,0.001066
20636.000000,4,1.118464,1.121960,1.120743,0.001011
20636.250000,4,1.124016,1.127646,1.126366,0.001059
20636.500000,4,1.129984,1.132056,1.131259,0.000601
20636.750000,4,1.133893,1.136863,1.135916,0.000846
20637.000000,4,1.136337,1.140199,1.138936,0.001091
20637.250000,4,1.139831,1.143166,1.142375,0.000996
20637.500000,4,1.143394,1.147135,1.146003,0.001042
20637.750000,4,1.147432,1.150621,1.149727,0.000899
20638.000000,4,1.151311,1.154580,1.153208,0.000820
20638.250000,4,1.153775,1.157089,1.156178,0.000925
20638.500000,4,1.155448,1.158377,1.157319,0.000837
20638.750000,4,1.155972,1.160057,1.158628,0.001124
20639.000000,4,1.158902,1.161765,1.160919,0.000902
20639.250000,4,1.162870,1.166092,1.165044,0.000916
20639.500000,4,1.167106,1.169452,1.168450,0.000765
20639.750000,4,1.171035,1.173333,1.172233,0.000701
20640.000000,4,1.188386,1.199105,1.194956,0.003488
20640.250000,4,1.174123,1.177154,1.175660,0.000947
20640.500000,4,1.175350,1.178394,1.176897,0.001061
20640.750000,4,1.177785,1.181165,1.179208,0.001048
20641.000000,4,1.179111,1.182545,1.180433,0.001016
20641.250000,4,1.179657,1.183298,1.180906,0.001170
20641.500000,4,1.177656,1.181084,1.179304,0.001031
20641.750000,4,1.177231,1.181211,1.178660,0.001178
20642.000000,4,1.178179,1.182404,1.180302,0.001313
20642.250000,4,1.185827,1.189996,1.187728,0.001226
20642.500000,4,1.195172,1.201350,1.198514,0.001856
20642.750000,4,1.208660,1.214899,1.211924,0.001824
20643.000000,4,1.220680,1.225384,1.222848,0.001502
20643.250000,4,1.228967,1.234234,1.231761,0.001567
20643.500000,4,1.234199,1.240698,1.237562,0.001922
20643.750000,4,1.240489,1.247379,1.243834,0.002013
20644.000000,4,1.247178,1.254880,1.250634,0.002468
20644.250000,4,1.254346,1.261953,1.258472,0.002119
20644.500000,4,1.260586,1.268824,1.264223,0.002215
20644.750000,4,1.264570,1.271958,1.268209,0.002229
20645.000000,4,1.265318,1.274065,1.269506,0.002514
20645.250000,4,1.267265,1.274675,1.270553,0.002371
20645.500000,4,1.268004,1.275706,1.272025,0.002283
20645.750000,4,1.271568,1.279407,1.275210,0.002376
20646.000000,4,1.272976,1.281422,1.277210,0.002467
20646.250000,4,1.274294,1.282837,1.278437,0.002644
20646.500000,4,1.272916,1.281057,1.276952,0.002470
20646.750000,4,1.272018,1.280757,1.276305,0.002669
20647.000000,4,1.273915,1.281621,1.277800,0.002453
20647.250000,4,1.277409,1.286548,1.282438,0.002633
20647.500000,4,1.283749,1.292169,1.288469,0.002491
20647.750000,4,1.291057,1.298907,1.295117,0.002270
20648.000000,4,1.296129,1.304086,1.300445,0.002414
20648.250000,4,1.299913,1.308053,1.303893,0.002446
20648.500000,4,1.301670,1.310033,1.305636,0.002409
20648.750000,4,1.304455,1.310804,1.307079,0.002030
20649.000000,4,1.301151,1.310223,1.305237,0.002717
20649.250000,4,1.298036,1.306132,1.301654,0.002659
20649.500000,4,1.290069,1.298091,1.293477,0.002659
20649.750000,4,1.280983,1.288869,1.284096,0.002570
20650.000000,4,1.270041,1.278251,1.273223,0.002865
20650.250000,4,1.259957,1.268091,1.263391,0.002692
20650.500000,4,1.249888,1.257803,1.252755,0.002777
20650.750000,4,1.236218,1.244429,1.238904,0.002882
20651.000000,4,1.216690,1.225224,1.219172,0.002896
20651.250000,4,1.190192,1.199079,1.193198,0.002924
20651.500000,4,1.157308,1.167671,1.160959,0.003463
20651.750000,4,1.119427,1.129523,1.123441,0.003495
20652.000000,4,1.077032,1.088484,1.081496,0.003741
20652.250000,4,1.029686,1.041493,1.034126,0.003927
20652.500000,4,0.974825,0.987910,0.980166,0.004107
