# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.250819,0.252118,0.251200,0.000467
21528.250000,1,0.253234,0.254706,0.253858,0.000447
21528.500000,1,0.260824,0.262689,0.262034,0.000597
21528.750000,1,0.276033,0.278230,0.277132,0.000689
21529.000000,1,0.298790,0.302356,0.300599,0.001064
21529.250000,1,0.330688,0.335339,0.332528,0.001328
21529.500000,1,0.370467,0.375410,0.372449,0.001499
21529.750000,1,0.415175,0.420412,0.417173,0.001684
21530.000000,1,0.462557,0.468495,0.465067,0.001861
21530.250000,1,0.511347,0.516684,0.513664,0.001668
21530.500000,1,0.561415,0.567385,0.563573,0.001894
21530.750000,1,0.612975,0.619176,0.615532,0.002009
21531.000000,1,0.669454,0.675482,0.671791,0.001962
21531.250000,1,0.728143,0.735385,0.731213,0.002299
21531.500000,1,0.789741,0.796441,0.792372,0.002077
21531.750000,1,0.848026,0.854571,0.851074,0.002085
21532.000000,1,0.899819,0.906162,0.902746,0.001996
21532.250000,1,0.940963,0.944951,0.942860,0.001569
21532.500000,1,0.970291,0.973292,0.971709,0.001066
21532.750000,1,0.992105,0.994787,0.993315,0.000896
21533.000000,1,1.012625,1.014113,1.013250,0.000520
21533.250000,1,1.033915,1.036809,1.035508,0.000910
21533.500000,1,1.059400,1.061673,1.060643,0.000844
21533.750000,1,1.083031,1.086422,1.084799,0.000946
21534.000000,1,1.100370,1.102377,1.101475,0.000630
21534.250000,1,1.105445,1.107897,1.106567,0.000808
21534.500000,1,1.098305,1.102057,1.100793,0.001178
21534.750000,1,1.089262,1.093328,1.091250,0.001361
21535.000000,1,1.083975,1.088716,1.086245,0.001738
21535.250000,1,1.088036,1.092384,1.090386,0.001554
21535.500000,1,1.101826,1.105384,1.103991,0.001138
21535.750000,1,1.118836,1.123088,1.121402,0.001462
21536.000000,1,1.134548,1.137203,1.135678,0.000823
21536.250000,1,1.138995,1.141602,1.140044,0.001082
21536.500000,1,1.133844,1.137423,1.135902,0.001304
21536.750000,1,1.128417,1.132139,1.130496,0.001166
21537.000000,1,1.129435,1.133325,1.131547,0.001361
21537.250000,1,1.141909,1.145608,1.143926,0.001300
21537.500000,1,1.165629,1.169058,1.167490,0.001096
21537.750000,1,1.194817,1.197719,1.196148,0.001064
21538.000000,1,1.221607,1.224321,1.222959,0.001058
21538.250000,1,1.239777,1.242730,1.240799,0.001012
21538.500000,1,1.250004,1.252533,1.251130,0.000740
21538.750000,1,1.253403,1.256486,1.254691,0.001058
21539.000000,1,1.260407,1.263194,1.262022,0.000879
21539.250000,1,1.272570,1.276930,1.274797,0.001424
21539.500000,1,1.290170,1.294798,1.292794,0.001525
21539.750000,1,1.310224,1.314747,1.312770,0.001420
21540.000000,1,1.325034,1.329869,1.327909,0.001633
21540.250000,1,1.330989,1.336076,1.333575,0.001615
21540.500000,1,1.326870,1.332222,1.329546,0.001595
21540.750000,1,1.316899,1.322589,1.319644,0.001808
21541.000000,1,1.306613,1.310800,1.308829,0.001353
21541.250000,1,1.299318,1.303067,1.301304,0.001348
21541.500000,1,1.297585,1.300828,1.299385,0.001133
21541.750000,1,1.300527,1.303742,1.301872,0.001032
21542.000000,1,1.302890,1.306019,1.304491,0.001050
21542.250000,1,1.301815,1.303912,1.302852,0.000879
21542.500000,1,1.292442,1.295397,1.293861,0.001148
21542.750000,1,1.276887,1.280025,1.278264,0.001171
21543.000000,1,1.258609,1.260741,1.259513,0.000706
21543.250000,1,1.242789,1.245446,1.243723,0.000943
21543.500000,1,1.232167,1.234751,1.233386,0.000815
21543.750000,1,1.229469,1.231969,1.230568,0.000742
21544.000000,1,1.231700,1.234114,1.232738,0.000796
21544.250000,1,1.233566,1.235937,1.235057,0.000736
21544.500000,1,1.231103,1.233774,1.232970,0.000886
21544.750000,1,1.225127,1.226858,1.226045,0.000608
21545.000000,1,1.215557,1.217268,1.216235,0.000550
21545.250000,1,1.206222,1.208893,1.207821,0.000842
21545.500000,1,1.203352,1.205383,1.204110,0.000610
21545.750000,1,1.203328,1.204934,1.204107,0.000599
21546.000000,1,1.203430,1.206125,1.204798,0.000810
21546.250000,1,1.200933,1.202961,1.202041,0.000699
21546.500000,1,1.192927,1.195342,1.193921,0.000760
21546.750000,1,1.181262,1.183058,1.181890,0.000578
21547.000000,1,1.170651,1.172308,1.171444,0.000656
21547.250000,1,1.165228,1.166507,1.165839,0.000418
21547.500000,1,1.166343,1.168353,1.166998,0.000648
21547.750000,1,1.173265,1.175322,1.174249,0.000603
21548.000000,1,1.181708,1.183684,1.182763,0.000650
21548.250000,1,1.187128,1.190554,1.188701,0.001005
21548.500000,1,1.189613,1.192376,1.190644,0.001030
21548.750000,1,1.189080,1.190403,1.189768,0.000552
21549.000000,1,1.187150,1.189402,1.188369,0.000757
21549.250000,1,1.188183,1.191045,1.189756,0.000970
21549.500000,1,1.193880,1.196552,1.194811,0.000915
21549.750000,1,1.201066,1.204783,1.202746,0.001081
21550.000000,1,1.208745,1.211463,1.210011,0.000941
21550.250000,1,1.212628,1.215559,1.214154,0.000955
21550.500000,1,1.211910,1.214875,1.213356,0.001075
21550.750000,1,1.206810,1.209349,1.208026,0.000986
21551.000000,1,1.199052,1.200996,1.199742,0.000619
21551.250000,1,1.191244,1.193745,1.192067,0.000849
21551.500000,1,1.184484,1.187848,1.186025,0.000968
21551.750000,1,1.181488,1.183397,1.182690,0.000582
21552.000000,1,1.179784,1.181863,1.180940,0.000752
21552.250000,1,1.176782,1.178851,1.177741,0.000672
21552.500000,1,1.169318,1.171405,1.170193,0.000698
21552.750000,1,1.155893,1.158146,1.156907,0.000713
21553.000000,1,1.137336,1.140553,1.139085,0.001053
21553.250000,1,1.118243,1.121852,1.120133,0.001298
21553.500000,1,1.101459,1.105723,1.103570,0.001439
21553.750000,1,1.088542,1.093348,1.090993,0.001562
21554.000000,1,1.079428,1.082768,1.081058,0.001052
21554.250000,1,1.067030,1.070331,1.068776,0.001001
21554.500000,1,1.047504,1.052904,1.050394,0.001881
21554.750000,1,1.020326,1.025911,1.023022,0.001808
21555.000000,1,0.985709,0.992094,0.988530,0.001998
21555.250000,1,0.948070,0.955421,0.951515,0.002302
21555.500000,1,0.912660,0.918839,0.915743,0.001879
21555.750000,1,0.878202,0.884566,0.881470,0.001963
21556.000000,1,0.844608,0.850433,0.848071,0.001967
21556.250000,1,0.806614,0.813639,0.809921,0.002017
21556.500000,1,0.761110,0.768551,0.764790,0.002273
21556.750000,1,0.708117,0.716335,0.712433,0.002470
21557.000000,1,0.652042,0.660384,0.656565,0.002469
21557.250000,1,0.597059,0.604384,0.601172,0.002192
21557.500000,1,0.544844,0.552455,0.548905,0.002246
21557.750000,1,0.496456,0.504107,0.500442,0.002181
21558.000000,1,0.450988,0.457715,0.454649,0.001926
21558.250000,1,0.407368,0.413468,0.410720,0.001801
21558.500000,1,0.366282,0.371928,0.369337,0.001653
21558.750000,1,0.329553,0.334900,0.332327,0.001559
21559.000000,1,0.299149,0.303537,0.301621,0.001290
21559.250000,1,0.276590,0.279882,0.278279,0.000988
21559.500000,1,0.261902,0.264063,0.262759,0.000637
21559.750000,1,0.253335,0.254798,0.253935,0.000495
21560.000000,2,0.293294,0.294368,0.293905,0.000405
21560.250000,2,0.296961,0.297933,0.297411,0.000378
21560.500000,2,0.299604,0.301627,0.300472,0.000642
21560.750000,2,0.311041,0.312438,0.311585,0.000499
21561.000000,2,0.321250,0.323624,0.322322,0.000763
21561.250000,2,0.340506,0.342407,0.341320,0.000637
21561.500000,2,0.358803,0.361779,0.360093,0.000936
21561.750000,2,0.385750,0.388763,0.387257,0.000984
21562.000000,2,0.413473,0.417098,0.415191,0.001105
21562.250000,2,0.448846,0.453757,0.451889,0.001550
21562.500000,2,0.486257,0.491142,0.488618,0.001456
21562.750000,2,0.528149,0.532973,0.531195,0.001666
21563.000000,2,0.566159,0.571216,0.568785,0.001565
21563.250000,2,0.604267,0.608845,0.607202,0.001664
21563.500000,2,0.635886,0.640108,0.638689,0.001570
21563.750000,2,0.669189,0.674695,0.672543,0.001972
21564.000000,2,0.699697,0.703743,0.702338,0.001435
21564.250000,2,0.733054,0.738921,0.736589,0.002130
21564.500000,2,0.762300,0.766693,0.765010,0.001656
21564.750000,2,0.789269,0.794846,0.792129,0.001907
21565.000000,2,0.805237,0.810035,0.807994,0.001836
21565.250000,2,0.817054,0.822328,0.820215,0.001899
21565.500000,2,0.822019,0.826298,0.824259,0.001502
21565.750000,2,0.830244,0.836396,0.833421,0.002070
21566.000000,2,0.839719,0.844125,0.842307,0.001649
21566.250000,2,0.856180,0.861499,0.859335,0.001830
21566.500000,2,0.870725,0.874726,0.872797,0.001427
21566.750000,2,0.884934,0.889600,0.887281,0.001857
21567.000000,2,0.890621,0.894237,0.892321,0.001457
21567.250000,2,0.894375,0.898681,0.896383,0.001768
21567.500000,2,0.892749,0.896569,0.894633,0.001424
21567.750000,2,0.897781,0.901797,0.899884,0.001576
21568.000000,2,0.904302,0.907693,0.906517,0.001162
21568.250000,2,0.918687,0.923435,0.921333,0.001475
21568.500000,2,0.933378,0.935822,0.934642,0.000714
21568.750000,2,0.948445,0.952381,0.950590,0.001224
21569.000000,2,0.957252,0.959829,0.959268,0.000846
21569.250000,2,0.966471,0.969420,0.968137,0.001090
21569.500000,2,0.970832,0.971964,0.971298,0.000386
21569.750000,2,0.976812,0.980326,0.978826,0.001297
21570.000000,2,0.983053,0.985648,0.984321,0.000770
21570.250000,2,0.994607,0.997591,0.996305,0.000972
21570.500000,2,1.005518,1.006846,1.006138,0.000450
21570.750000,2,1.018723,1.021614,1.020435,0.000895
21571.000000,2,1.027634,1.029131,1.028351,0.000498
21571.250000,2,1.034581,1.037162,1.036050,0.001015
21571.500000,2,1.033841,1.036373,1.035148,0.000752
21571.750000,2,1.033189,1.036014,1.034628,0.000918
21572.000000,2,1.032990,1.039834,1.036388,0.002476
21572.250000,2,1.027196,1.031482,1.029309,0.001413
21572.500000,2,1.029037,1.031378,1.030272,0.000980
21572.750000,2,1.037977,1.041368,1.039811,0.001296
21573.000000,2,1.046936,1.049153,1.047750,0.000688
21573.250000,2,1.056564,1.059417,1.057640,0.000983
21573.500000,2,1.058228,1.060670,1.059613,0.000843
21573.750000,2,1.059789,1.063247,1.061429,0.001082
21574.000000,2,1.058821,1.060821,1.059479,0.000662
21574.250000,2,1.063605,1.066776,1.064802,0.001070
21574.500000,2,1.071434,1.073637,1.072569,0.000611
21574.750000,2,1.089514,1.092068,1.090854,0.000812
21575.000000,2,1.108457,1.110234,1.109276,0.000509
21575.250000,2,1.129715,1.131760,1.130566,0.000727
21575.500000,2,1.142680,1.145823,1.144204,0.000956
21575.750000,2,1.157078,1.159690,1.158264,0.000825
21576.000000,2,1.257290,1.327565,1.292053,0.026099
21576.250000,2,1.180067,1.182507,1.181245,0.000821
21576.500000,2,1.192022,1.196533,1.194232,0.001521
21576.750000,2,1.212884,1.215888,1.213965,0.001038
21577.000000,2,1.226755,1.230457,1.228694,0.001210
21577.250000,2,1.242819,1.246962,1.244936,0.001284
21577.500000,2,1.251255,1.255369,1.252964,0.001602
21577.750000,2,1.261578,1.265135,1.263006,0.000983
21578.000000,2,1.266070,1.271466,1.268922,0.001841
21578.250000,2,1.278523,1.283173,1.280866,0.001601
21578.500000,2,1.288560,1.293656,1.291350,0.001690
21578.750000,2,1.303791,1.307325,1.305627,0.001179
21579.000000,2,1.312334,1.317300,1.314927,0.001614
21579.250000,2,1.323955,1.327056,1.325407,0.001088
21579.500000,2,1.326031,1.331337,1.328319,0.001767
21579.750000,2,1.330543,1.333865,1.332286,0.001213
21580.000000,2,1.328618,1.333835,1.331120,0.001657
21580.250000,2,1.331275,1.333613,1.332491,0.000970
21580.500000,2,1.326873,1.332163,1.329380,0.001774
21580.750000,2,1.328751,1.331864,1.330047,0.001046
21581.000000,2,1.325940,1.329823,1.328153,0.001600
21581.250000,2,1.329478,1.332123,1.330667,0.000963
21581.500000,2,1.326629,1.330990,1.329341,0.001652
21581.750000,2,1.328868,1.331641,1.330235,0.000934
21582.000000,2,1.323955,1.326379,1.325320,0.001025
21582.250000,2,1.324112,1.326767,1.325052,0.000877
21582.500000,2,1.319694,1.323241,1.321543,0.001235
21582.750000,2,1.324604,1.326038,1.325301,0.000507
21583.000000,2,1.326823,1.332038,1.329929,0.001687
21583.250000,2,1.339818,1.341740,1.340819,0.000689
21583.500000,2,1.345934,1.350779,1.348193,0.001586
21583.750000,2,1.356512,1.359543,1.358324,0.001165
21584.000000,2,1.359720,1.365264,1.362798,0.002020
21584.250000,2,1.368211,1.372909,1.370360,0.001662
21584.500000,2,1.373813,1.378216,1.375467,0.001646
21584.750000,2,1.385710,1.390301,1.387824,0.001554
21585.000000,2,1.394073,1.400236,1.397231,0.002332
21585.250000,2,1.406556,1.412267,1.409869,0.002082
21585.500000,2,1.411650,1.417889,1.414910,0.002464
21585.750000,2,1.415220,1.421232,1.418378,0.002246
21586.000000,2,1.409113,1.416117,1.412612,0.002538
21586.250000,2,1.402997,1.409385,1.405909,0.002501
21586.500000,2,1.388859,1.395884,1.392294,0.002735
21586.750000,2,1.376436,1.382038,1.378914,0.001931
21587.000000,2,1.353629,1.361073,1.357025,0.002756
21587.250000,2,1.328558,1.335735,1.331567,0.002337
21587.500000,2,1.290540,1.297942,1.293806,0.002566
21587.750000,2,1.249319,1.256695,1.251562,0.002589
21588.000000,2,1.194408,1.202844,1.197707,0.002725
21588.250000,2,1.136973,1.145638,1.140382,0.002838
21588.500000,2,1.069298,1.078171,1.072531,0.002833
21588.750000,2,0.999880,1.009042,1.003911,0.002816
21589.000000,2,0.923648,0.933246,0.927672,0.002955
21589.250000,2,0.849155,0.858750,0.853684,0.002763
21589.500000,2,0.771204,0.780178,0.775234,0.002717
21589.750000,2,0.697869,0.706506,0.702088,0.002633
21590.000000,2,0.623217,0.631950,0.627261,0.002658
21590.250000,2,0.555489,0.564039,0.559988,0.002578
21590.500000,2,0.490292,0.497543,0.493728,0.002169
21590.750000,2,0.435218,0.441762,0.438884,0.002018
21591.000000,2,0.386163,0.390976,0.388645,0.001468
21591.250000,2,0.350538,0.354312,0.352551,0.001183
21591.500000,2,0.321469,0.324167,0.322850,0.000861
21591.750000,2,0.307243,0.308746,0.308057,0.000563
21592.000000,3,0.299163,0.299868,0.299501,0.000240
21592.250000,3,0.302656,0.303322,0.302994,0.000275
21592.500000,3,0.311629,0.313431,0.312340,0.000580
21592.750000,3,0.327984,0.330344,0.328862,0.000722
21593.000000,3,0.350919,0.353896,0.352142,0.000937
21593.250000,3,0.381573,0.385034,0.382965,0.001120
21593.500000,3,0.418914,0.423923,0.420856,0.001506
21593.750000,3,0.463171,0.468191,0.465275,0.001505
21594.000000,3,0.510850,0.517354,0.513511,0.001884
21594.250000,3,0.561735,0.567998,0.564559,0.001866
21594.500000,3,0.614486,0.620244,0.616871,0.001786
21594.750000,3,0.669010,0.675592,0.671926,0.001866
21595.000000,3,0.726593,0.733112,0.729180,0.002070
21595.250000,3,0.785067,0.791997,0.788292,0.001997
21595.500000,3,0.843022,0.850332,0.845837,0.002228
21595.750000,3,0.897091,0.903606,0.899738,0.001994
21596.000000,3,0.945043,0.950602,0.947367,0.001659
21596.250000,3,0.987295,0.991322,0.989253,0.001300
21596.500000,3,1.022860,1.028312,1.025723,0.001657
21596.750000,3,1.057573,1.061411,1.059746,0.001236
21597.000000,3,1.088595,1.092250,1.090401,0.001069
21597.250000,3,1.115275,1.118892,1.117486,0.001077
21597.500000,3,1.138293,1.140338,1.139451,0.000637
21597.750000,3,1.155575,1.157413,1.156588,0.000558
21598.000000,3,1.167119,1.169449,1.168326,0.000669
21598.250000,3,1.176715,1.178391,1.177507,0.000518
21598.500000,3,1.182308,1.184552,1.183543,0.000786
21598.750000,3,1.186137,1.188290,1.187307,0.000679
21599.000000,3,1.186557,1.188490,1.187705,0.000735
21599.250000,3,1.184940,1.186891,1.186178,0.000657
21599.500000,3,1.182178,1.184163,1.182949,0.000698
21599.750000,3,1.178824,1.180953,1.179748,0.000810
21600.000000,3,1.187907,1.197272,1.192078,0.003458
21600.250000,3,1.173110,1.175241,1.174313,0.000654
21600.500000,3,1.167456,1.170317,1.168668,0.000932
21600.750000,3,1.158559,1.161441,1.160625,0.000970
21601.000000,3,1.148055,1.151067,1.149970,0.000945
21601.250000,3,1.137239,1.140979,1.139382,0.001218
21601.500000,3,1.128714,1.131858,1.130206,0.000960
21601.750000,3,1.121522,1.124949,1.123405,0.001210
21602.000000,3,1.116060,1.118669,1.117380,0.001094
21602.250000,3,1.109453,1.113465,1.111057,0.001195
21602.500000,3,1.099832,1.102918,1.101272,0.001060
21602.750000,3,1.087079,1.091863,1.089716,0.001462
21603.000000,3,1.076364,1.080997,1.078622,0.001584
21603.250000,3,1.069506,1.072992,1.071158,0.001160
21603.500000,3,1.066663,1.070062,1.068007,0.001198
21603.750000,3,1.067533,1.070789,1.068911,0.001266
21604.000000,3,1.069745,1.073183,1.071190,0.001087
21604.250000,3,1.068897,1.072454,1.070664,0.001316
21604.500000,3,1.066205,1.070211,1.068122,0.001156
21604.750000,3,1.063291,1.066216,1.064696,0.001163
21605.000000,3,1.062147,1.065257,1.063805,0.001173
21605.250000,3,1.066650,1.070141,1.068472,0.001279
21605.500000,3,1.075767,1.079007,1.078003,0.001017
21605.750000,3,1.090591,1.093213,1.092026,0.000845
21606.000000,3,1.104252,1.107679,1.106273,0.000993
21606.250000,3,1.117160,1.119063,1.118235,0.000613
21606.500000,3,1.125887,1.127750,1.126830,0.000632
21606.750000,3,1.132746,1.134162,1.133430,0.000556
21607.000000,3,1.137229,1.138646,1.137859,0.000509
21607.250000,3,1.141622,1.143262,1.142338,0.000536
21607.500000,3,1.144351,1.146285,1.145551,0.000609
21607.750000,3,1.148426,1.149656,1.148809,0.000396
21608.000000,3,1.149872,1.151366,1.150849,0.000444
21608.250000,3,1.152410,1.153786,1.153178,0.000460
21608.500000,3,1.155013,1.156877,1.155924,0.000624
21608.750000,3,1.159065,1.161573,1.160002,0.000887
21609.000000,3,1.163525,1.164761,1.164266,0.000394
21609.250000,3,1.167915,1.169393,1.168690,0.000495
21609.500000,3,1.169958,1.172365,1.171741,0.000777
21609.750000,3,1.173487,1.175496,1.174367,0.000765
21610.000000,3,1.175715,1.176808,1.176460,0.000318
21610.250000,3,1.178824,1.180162,1.179421,0.000461
21610.500000,3,1.181701,1.183490,1.182453,0.000594
21610.750000,3,1.184579,1.186235,1.185379,0.000461
21611.000000,3,1.185090,1.187209,1.186547,0.000647
21611.250000,3,1.184762,1.186941,1.185790,0.000653
21611.500000,3,1.182865,1.184496,1.183713,0.000532
21611.750000,3,1.182148,1.183142,1.182518,0.000289
21612.000000,3,1.181190,1.182851,1.181928,0.000605
21612.250000,3,1.182996,1.184420,1.183623,0.000510
21612.500000,3,1.184370,1.186425,1.185264,0.000643
21612.750000,3,1.186528,1.187450,1.186871,0.000359
21613.000000,3,1.186446,1.188314,1.187372,0.000641
21613.250000,3,1.186297,1.188783,1.187690,0.000798
21613.500000,3,1.186895,1.188653,1.187864,0.000590
21613.750000,3,1.189340,1.191015,1.189910,0.000663
21614.000000,3,1.191660,1.193638,1.192553,0.000740
21614.250000,3,1.195842,1.198040,1.196845,0.000634
21614.500000,3,1.199386,1.202494,1.201034,0.001009
21614.750000,3,1.202994,1.205928,1.204598,0.001125
21615.000000,3,1.206079,1.209177,1.207586,0.000969
21615.250000,3,1.209034,1.212160,1.210292,0.001117
21615.500000,3,1.211929,1.214447,1.213087,0.000974
21615.750000,3,1.215126,1.218220,1.216668,0.001300
21616.000000,3,1.218545,1.221865,1.220128,0.001154
21616.250000,3,1.221159,1.224977,1.222956,0.001434
21616.500000,3,1.222210,1.226499,1.224457,0.001627
21616.750000,3,1.222404,1.226586,1.224329,0.001666
21617.000000,3,1.219993,1.223938,1.221852,0.001642
21617.250000,3,1.214887,1.219384,1.217176,0.001668
21617.500000,3,1.207430,1.211611,1.209691,0.001505
21617.750000,3,1.197830,1.201878,1.199937,0.001477
21618.000000,3,1.185190,1.189636,1.187182,0.001469
21618.250000,3,1.169858,1.173806,1.171714,0.001436
21618.500000,3,1.151019,1.154351,1.152665,0.001156
21618.750000,3,1.126918,1.132165,1.129263,0.001654
21619.000000,3,1.098904,1.103209,1.100729,0.001342
21619.250000,3,1.066271,1.070030,1.067852,0.001255
21619.500000,3,1.029002,1.033462,1.031125,0.001701
21619.750000,3,0.990949,0.994775,0.992572,0.001327
21620.000000,3,0.951093,0.956082,0.953242,0.001573
21620.250000,3,0.910416,0.915983,0.912708,0.001625
21620.500000,3,0.866877,0.871924,0.868954,0.001662
21620.750000,3,0.818683,0.824696,0.821268,0.001955
21621.000000,3,0.764970,0.771854,0.768119,0.002054
21621.250000,3,0.707384,0.715130,0.711431,0.002282
21621.500000,3,0.649401,0.656763,0.652918,0.002093
21621.750000,3,0.592456,0.598581,0.595608,0.001763
21622.000000,3,0.537382,0.543968,0.540888,0.001927
21622.250000,3,0.486625,0.493180,0.489957,0.001924
21622.500000,3,0.439598,0.445181,0.442281,0.001647
21622.750000,3,0.397227,0.402276,0.400066,0.001487
21623.000000,3,0.361702,0.365363,0.363809,0.001098
21623.250000,3,0.334035,0.336983,0.335689,0.000887
21623.500000,3,0.314436,0.316338,0.315548,0.000709
21623.750000,3,0.303720,0.304823,0.304200,0.000431
21624.000000,4,0.298940,0.300986,0.300069,0.000711
21624.250000,4,0.307347,0.308228,0.307826,0.000281
21624.500000,4,0.312214,0.315767,0.314395,0.001118
21624.750000,4,0.334799,0.337039,0.335805,0.000755
21625.000000,4,0.353931,0.358569,0.356349,0.001323
21625.250000,4,0.388725,0.392382,0.390367,0.001205
21625.500000,4,0.420242,0.426830,0.423425,0.001872
21625.750000,4,0.468370,0.473863,0.470744,0.001743
21626.000000,4,0.511802,0.520304,0.515527,0.002471
21626.250000,4,0.570145,0.576495,0.572909,0.001986
21626.500000,4,0.621827,0.630274,0.625677,0.002431
21626.750000,4,0.684885,0.691360,0.687533,0.002018
21627.000000,4,0.737125,0.745640,0.740736,0.002546
21627.250000,4,0.797233,0.802830,0.799574,0.001725
21627.500000,4,0.843177,0.849914,0.846005,0.001999
21627.750000,4,0.892131,0.897918,0.895227,0.001634
21628.000000,4,0.929942,0.936097,0.932576,0.001853
21628.250000,4,0.972098,0.976462,0.973945,0.001354
21628.500000,4,1.002504,1.007406,1.004736,0.001374
21628.750000,4,1.039063,1.041905,1.040812,0.000982
21629.000000,4,1.062548,1.065915,1.064015,0.001076
21629.250000,4,1.087542,1.089477,1.088610,0.000591
21629.500000,4,1.095738,1.098800,1.097076,0.000896
21629.750000,4,1.107045,1.109683,1.108415,0.000858
21630.000000,4,1.109520,1.111642,1.110388,0.000638
21630.250000,4,1.120401,1.122957,1.122043,0.000846
21630.500000,4,1.128558,1.129979,1.129319,0.000438
21630.750000,4,1.145828,1.148218,1.147081,0.000721
21631.000000,4,1.154413,1.157052,1.155808,0.000894
21631.250000,4,1.166103,1.167078,1.166617,0.000314
21631.500000,4,1.162253,1.164576,1.163288,0.000744
21631.750000,4,1.163700,1.165804,1.164486,0.000648
21632.000000,4,1.157396,1.159643,1.158389,0.000828
21632.250000,4,1.163540,1.166491,1.165121,0.000907
21632.500000,4,1.168705,1.171361,1.170101,0.000938
21632.750000,4,1.185356,1.187391,1.186313,0.000557
21633.000000,4,1.192637,1.194949,1.193721,0.000887
21633.250000,4,1.203880,1.205984,1.204927,0.000722
21633.500000,4,1.202257,1.204962,1.203315,0.001147
21633.750000,4,1.205874,1.206506,1.206138,0.000254
21634.000000,4,1.200649,1.203892,1.202244,0.001115
21634.250000,4,1.208388,1.210477,1.209473,0.000762
21634.500000,4,1.210677,1.214150,1.211926,0.001129
21634.750000,4,1.222746,1.223720,1.223251,0.000353
21635.000000,4,1.222602,1.225307,1.224533,0.000881
21635.250000,4,1.228687,1.230780,1.229606,0.000599
21635.500000,4,1.221416,1.224051,1.222313,0.000877
21635.750000,4,1.218900,1.220428,1.219605,0.000511
21636.000000,4,1.208420,1.211023,1.209679,0.000875
21636.250000,4,1.208001,1.209042,1.208604,0.000347
21636.500000,4,1.200955,1.204721,1.202497,0.001186
21636.750000,4,1.206251,1.207629,1.206952,0.000375
21637.000000,4,1.203370,1.205030,1.204238,0.000652
21637.250000,4,1.205725,1.207268,1.206758,0.000496
21637.500000,4,1.195548,1.197547,1.196554,0.000742
21637.750000,4,1.187052,1.189208,1.188101,0.000765
21638.000000,4,1.164997,1.166835,1.165869,0.000625
21638.250000,4,1.148545,1.152197,1.151106,0.001288
21638.500000,4,1.130328,1.132176,1.131035,0.000584
21638.750000,4,1.123341,1.126098,1.125108,0.000920
21639.000000,4,1.118678,1.120237,1.119440,0.000448
21639.250000,4,1.124717,1.127018,1.126215,0.000697
21639.500000,4,1.124517,1.126788,1.125485,0.000811
21639.750000,4,1.129677,1.131963,1.130505,0.000761
21640.000000,4,1.305723,1.462488,1.381978,0.056203
21640.250000,4,1.119394,1.121000,1.120186,0.000555
21640.500000,4,1.109233,1.111682,1.110319,0.000816
21640.750000,4,1.114634,1.115301,1.115032,0.000247
21641.000000,4,1.116485,1.119686,1.117993,0.001198
21641.250000,4,1.131719,1.133648,1.132762,0.000599
21641.500000,4,1.138496,1.141435,1.140049,0.001075
21641.750000,4,1.152224,1.153939,1.152828,0.000495
21642.000000,4,1.151854,1.155304,1.153663,0.001225
21642.250000,4,1.159481,1.161696,1.160446,0.000725
21642.500000,4,1.158404,1.161972,1.160394,0.001367
21642.750000,4,1.170812,1.172884,1.171809,0.000734
21643.000000,4,1.175377,1.181484,1.178566,0.002277
21643.250000,4,1.193931,1.196744,1.195219,0.001024
21643.500000,4,1.199780,1.206066,1.202504,0.002226
21643.750000,4,1.213838,1.217344,1.215140,0.001239
21644.000000,4,1.213255,1.220266,1.216793,0.002407
21644.250000,4,1.221993,1.225708,1.223924,0.001342
21644.500000,4,1.219816,1.225291,1.222892,0.002032
21644.750000,4,1.228755,1.232738,1.230389,0.001499
21645.000000,4,1.226771,1.233180,1.229921,0.002256
21645.250000,4,1.236038,1.239476,1.237901,0.001402
21645.500000,4,1.233791,1.238612,1.236211,0.001952
21645.750000,4,1.238399,1.241675,1.239979,0.001233
21646.000000,4,1.229932,1.235374,1.232802,0.002081
21646.250000,4,1.228167,1.230787,1.229698,0.000927
21646.500000,4,1.213651,1.218939,1.216608,0.001868
21646.750000,4,1.207535,1.210229,1.208899,0.000915
21647.000000,4,1.189526,1.194327,1.192130,0.001620
21647.250000,4,1.182068,1.184687,1.183292,0.000936
21647.500000,4,1.164176,1.167955,1.166063,0.001264
21647.750000,4,1.155365,1.157680,1.156273,0.000701
21648.000000,4,1.134796,1.138295,1.136780,0.001166
21648.250000,4,1.122810,1.124990,1.123953,0.000728
21648.500000,4,1.101357,1.103826,1.102645,0.000832
21648.750000,4,1.087812,1.090961,1.089632,0.001006
21649.000000,4,1.069770,1.071264,1.070457,0.000576
21649.250000,4,1.060308,1.063441,1.061676,0.001018
21649.500000,4,1.044228,1.045769,1.045016,0.000464
21649.750000,4,1.034238,1.038367,1.036193,0.001238
21650.000000,4,1.018763,1.020178,1.019494,0.000565
21650.250000,4,1.007466,1.011642,1.009619,0.001353
21650.500000,4,0.992046,0.993334,0.992670,0.000477
21650.750000,4,0.984514,0.987718,0.985796,0.000969
21651.000000,4,0.970442,0.973364,0.972096,0.000850
21651.250000,4,0.965399,0.967591,0.966802,0.000683
21651.500000,4,0.948914,0.951752,0.950065,0.000833
21651.750000,4,0.934840,0.937380,0.936510,0.000858
21652.000000,4,0.907212,0.910736,0.908518,0.001258
21652.250000,4,0.879793,0.883930,0.881983,0.001342
21652.500000,4,0.840196,0.844646,0.841975,0.001491
