# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.284492,0.285543,0.285071,0.000299
21028.250000,1,0.286516,0.287415,0.286919,0.000280
21028.500000,1,0.291187,0.292495,0.291644,0.000374
21028.750000,1,0.299651,0.301047,0.300328,0.000447
21029.000000,1,0.311148,0.313447,0.312182,0.000690
21029.250000,1,0.327614,0.330945,0.328899,0.001052
21029.500000,1,0.347751,0.351922,0.349367,0.001248
21029.750000,1,0.372778,0.378516,0.375042,0.001692
21030.000000,1,0.401617,0.408625,0.404382,0.002156
21030.250000,1,0.435261,0.443609,0.438419,0.002526
21030.500000,1,0.471130,0.480546,0.474688,0.002807
21030.750000,1,0.509900,0.520395,0.513959,0.003146
21031.000000,1,0.549832,0.561864,0.554591,0.003662
21031.250000,1,0.592182,0.604681,0.596558,0.003851
21031.500000,1,0.632210,0.645874,0.637352,0.004090
21031.750000,1,0.672603,0.686247,0.677372,0.004165
21032.000000,1,0.709132,0.723133,0.713829,0.004422
21032.250000,1,0.743081,0.757686,0.747750,0.004630
21032.500000,1,0.774276,0.788863,0.778628,0.004596
21032.750000,1,0.802765,0.817910,0.807664,0.004762
21033.000000,1,0.828496,0.843658,0.833638,0.004773
21033.250000,1,0.852603,0.867829,0.857587,0.004894
21033.500000,1,0.872816,0.888117,0.877543,0.004841
21033.750000,1,0.889822,0.904424,0.894374,0.004753
21034.000000,1,0.902374,0.917919,0.907742,0.004852
21034.250000,1,0.913324,0.929653,0.919239,0.004872
21034.500000,1,0.922374,0.938287,0.928477,0.004715
21034.750000,1,0.932440,0.949005,0.937847,0.005053
21035.000000,1,0.941152,0.956201,0.945993,0.004634
21035.250000,1,0.948316,0.963660,0.953331,0.004679
21035.500000,1,0.954004,0.970298,0.959755,0.004717
21035.750000,1,0.961428,0.976567,0.966476,0.004532
21036.000000,1,0.968451,0.982961,0.973226,0.004347
21036.250000,1,0.977132,0.990599,0.981711,0.004079
21036.500000,1,0.985975,0.998336,0.990285,0.003747
21036.750000,1,0.996682,1.008799,1.000535,0.003810
21037.000000,1,1.006390,1.018954,1.010397,0.003824
21037.250000,1,1.017096,1.027637,1.020505,0.003302
21037.500000,1,1.025264,1.036618,1.028879,0.003497
21037.750000,1,1.034645,1.045401,1.038079,0.003340
21038.000000,1,1.043111,1.053318,1.046236,0.003255
21038.250000,1,1.051853,1.060986,1.054759,0.002845
21038.500000,1,1.081584,1.102053,1.088361,0.006424
21038.750000,1,1.065488,1.074870,1.068471,0.002813
21039.000000,1,1.070826,1.078302,1.073242,0.002306
21039.250000,1,1.077272,1.084866,1.079479,0.002345
21039.500000,1,1.082637,1.089899,1.085146,0.002285
21039.750000,1,1.089609,1.096652,1.092061,0.002195
21040.000000,1,1.096181,1.103654,1.098272,0.002349
21040.250000,1,1.101890,1.108170,1.103729,0.001982
21040.500000,1,1.106272,1.112466,1.108085,0.001918
21040.750000,1,1.111181,1.117041,1.113105,0.001893
21041.000000,1,1.115877,1.121955,1.117925,0.001807
21041.250000,1,1.123439,1.129215,1.125377,0.001764
21041.500000,1,1.130999,1.136207,1.132518,0.001643
21041.750000,1,1.138092,1.141886,1.140016,0.001273
21042.000000,1,1.144082,1.147675,1.145454,0.001207
21042.250000,1,1.149068,1.153056,1.150674,0.001311
21042.500000,1,1.153079,1.156805,1.154325,0.001108
21042.750000,1,1.157449,1.161490,1.159135,0.001141
21043.000000,1,1.162825,1.165816,1.163870,0.000946
21043.250000,1,1.167943,1.171197,1.169146,0.001087
21043.500000,1,1.171172,1.174469,1.172882,0.001026
21043.750000,1,1.175873,1.178866,1.176886,0.001067
21044.000000,1,1.178329,1.180308,1.178950,0.000578
21044.250000,1,1.181457,1.184027,1.182377,0.000729
21044.500000,1,1.185609,1.186683,1.186192,0.000303
21044.750000,1,1.191292,1.192949,1.191876,0.000530
21045.000000,1,1.197100,1.198167,1.197740,0.000388
21045.250000,1,1.203120,1.204795,1.203624,0.000487
21045.500000,1,1.206969,1.208233,1.207714,0.000379
21045.750000,1,1.210712,1.213033,1.211806,0.000673
21046.000000,1,1.214581,1.216113,1.215400,0.000498
21046.250000,1,1.218388,1.221120,1.219641,0.000782
21046.500000,1,1.222680,1.225123,1.223957,0.000771
21046.750000,1,1.227233,1.230310,1.228540,0.000888
21047.000000,1,1.230226,1.233923,1.231776,0.001163
21047.250000,1,1.233240,1.236110,1.234642,0.000861
21047.500000,1,1.234414,1.239070,1.236710,0.001452
21047.750000,1,1.238442,1.242913,1.240842,0.001389
21048.000000,1,1.241704,1.248230,1.245377,0.001815
21048.250000,1,1.245583,1.254140,1.250616,0.002348
21048.500000,1,1.250835,1.259207,1.255203,0.002355
21048.750000,1,1.254922,1.262719,1.259572,0.002395
21049.000000,1,1.257906,1.266080,1.263306,0.002579
21049.250000,1,1.262571,1.271589,1.268155,0.002752
21049.500000,1,1.268329,1.278482,1.274516,0.002812
21049.750000,1,1.276396,1.287311,1.283428,0.003079
21050.000000,1,1.285387,1.295539,1.292318,0.003093
21050.250000,1,1.293652,1.305944,1.301677,0.003497
21050.500000,1,1.301440,1.314041,1.309437,0.003596
21050.750000,1,1.307706,1.320663,1.315917,0.003794
21051.000000,1,1.313743,1.327275,1.322557,0.003778
21051.250000,1,1.321849,1.335513,1.330480,0.003925
21051.500000,1,1.329229,1.342556,1.338326,0.003983
21051.750000,1,1.337165,1.351888,1.346724,0.004171
21052.000000,1,1.342626,1.358540,1.352832,0.004506
21052.250000,1,1.348981,1.363175,1.357809,0.004009
21052.500000,1,1.349827,1.366005,1.360151,0.004624
21052.750000,1,1.351776,1.367329,1.362037,0.004771
21053.000000,1,1.352403,1.369165,1.363387,0.004876
21053.250000,1,1.353626,1.369226,1.364009,0.004591
21053.500000,1,1.350334,1.368212,1.361803,0.005142
21053.750000,1,1.345281,1.363858,1.357419,0.005344
21054.000000,1,1.338488,1.356332,1.350033,0.005185
21054.250000,1,1.330601,1.347172,1.341671,0.005120
21054.500000,1,1.319173,1.337911,1.331779,0.005548
21054.750000,1,1.307895,1.326141,1.320087,0.005400
21055.000000,1,1.290290,1.309466,1.303144,0.005960
21055.250000,1,1.268578,1.286653,1.281035,0.005618
21055.500000,1,1.238850,1.256222,1.251075,0.005550
21055.750000,1,1.201383,1.219190,1.213387,0.005434
21056.000000,1,1.156268,1.173347,1.167963,0.005414
21056.250000,1,1.105106,1.121933,1.116165,0.005266
21056.500000,1,1.045530,1.063255,1.056875,0.005473
21056.750000,1,0.981028,0.996967,0.991161,0.005017
21057.000000,1,0.909138,0.924219,0.918443,0.004973
21057.250000,1,0.834072,0.848167,0.842535,0.004581
21057.500000,1,0.756760,0.769904,0.764592,0.004321
21057.750000,1,0.682546,0.693825,0.689047,0.003658
21058.000000,1,0.609901,0.620009,0.615872,0.003462
21058.250000,1,0.542714,0.551817,0.547925,0.003105
21058.500000,1,0.480878,0.488161,0.484884,0.002656
21058.750000,1,0.425991,0.432079,0.429003,0.002200
21059.000000,1,0.378483,0.382941,0.380632,0.001750
21059.250000,1,0.340906,0.344364,0.342577,0.001331
21059.500000,1,0.313134,0.315628,0.314262,0.000957
21059.750000,1,0.296836,0.298373,0.297596,0.000549
21060.000000,2,0.282583,0.283885,0.283301,0.000397
21060.250000,2,0.284840,0.285521,0.285170,0.000231
21060.500000,2,0.289598,0.290465,0.289956,0.000313
21060.750000,2,0.298142,0.299340,0.298732,0.000416
21061.000000,2,0.310108,0.311700,0.310855,0.000533
21061.250000,2,0.326429,0.328618,0.327553,0.000774
21061.500000,2,0.346545,0.349067,0.347855,0.001013
21061.750000,2,0.371426,0.374708,0.372849,0.001179
21062.000000,2,0.399107,0.403264,0.400971,0.001459
21062.250000,2,0.430624,0.435600,0.432785,0.001663
21062.500000,2,0.464384,0.469979,0.466663,0.001842
21062.750000,2,0.500763,0.506989,0.503332,0.002085
21063.000000,2,0.538441,0.545714,0.541098,0.002330
21063.250000,2,0.577337,0.585060,0.580317,0.002474
21063.500000,2,0.615512,0.623568,0.618457,0.002480
21063.750000,2,0.652906,0.661092,0.655850,0.002620
21064.000000,2,0.687897,0.696606,0.690644,0.002702
21064.250000,2,0.720920,0.729094,0.723469,0.002686
21064.500000,2,0.751400,0.760185,0.753999,0.002769
21064.750000,2,0.779485,0.788600,0.782166,0.002909
21065.000000,2,0.805425,0.813773,0.807753,0.002693
21065.250000,2,0.828184,0.836883,0.830659,0.002796
21065.500000,2,0.847340,0.855855,0.849698,0.002650
21065.750000,2,0.863496,0.872426,0.865852,0.002809
21066.000000,2,0.876594,0.885434,0.879254,0.002709
21066.250000,2,0.888253,0.896914,0.890783,0.002729
21066.500000,2,0.897755,0.905778,0.899984,0.002488
21066.750000,2,0.904243,0.913273,0.907427,0.002648
21067.000000,2,0.910417,0.919135,0.913422,0.002617
21067.250000,2,0.915102,0.923437,0.917472,0.002452
21067.500000,2,0.918826,0.926448,0.921178,0.002383
21067.750000,2,0.923018,0.930427,0.925776,0.002398
21068.000000,2,0.929066,0.936681,0.931742,0.002457
21068.250000,2,0.935173,0.943365,0.938502,0.002440
21068.500000,2,0.943375,0.950210,0.945419,0.002364
21068.750000,2,0.949435,0.957329,0.952047,0.002402
21069.000000,2,0.955723,0.962996,0.958333,0.002168
21069.250000,2,0.962613,0.969814,0.965349,0.002026
21069.500000,2,0.970417,0.977501,0.972915,0.002257
21069.750000,2,0.980499,0.986153,0.982056,0.001893
21070.000000,2,0.988873,0.995811,0.990895,0.002235
21070.250000,2,0.996570,1.003473,0.998861,0.002123
21070.500000,2,1.003374,1.010301,1.005753,0.001998
21070.750000,2,1.010619,1.017110,1.012516,0.002038
21071.000000,2,1.016728,1.023309,1.018998,0.002025
21071.250000,2,1.026228,1.032614,1.028272,0.002067
21071.500000,2,1.036765,1.043785,1.038943,0.002111
21071.750000,2,1.047942,1.055095,1.050206,0.002093
21072.000000,2,1.059323,1.066107,1.061432,0.002152
21072.250000,2,1.068023,1.075021,1.069734,0.002216
21072.500000,2,1.076806,1.082678,1.078210,0.001829
21072.750000,2,1.085663,1.092172,1.087777,0.001892
21073.000000,2,1.098050,1.104032,1.099712,0.001861
21073.250000,2,1.111760,1.117659,1.113446,0.001809
21073.500000,2,1.126922,1.133023,1.128550,0.001841
21073.750000,2,1.141228,1.145861,1.142591,0.001488
21074.000000,2,1.152742,1.157721,1.154596,0.001402
21074.250000,2,1.164008,1.168992,1.165242,0.001533
21074.500000,2,1.173381,1.178206,1.175220,0.001426
21074.750000,2,1.184270,1.188868,1.185971,0.001374
21075.000000,2,1.196208,1.199440,1.197419,0.000969
21075.250000,2,1.206011,1.209133,1.207554,0.000986
21075.500000,2,1.215208,1.217868,1.216219,0.000794
21075.750000,2,1.223432,1.225505,1.224250,0.000679
21076.000000,2,1.243833,1.252559,1.246708,0.002791
21076.250000,2,1.239799,1.241129,1.240477,0.000422
21076.500000,2,1.249504,1.251546,1.250499,0.000570
21076.750000,2,1.262083,1.264004,1.262893,0.000670
21077.000000,2,1.273644,1.276122,1.274580,0.000840
21077.250000,2,1.283996,1.286728,1.285458,0.000839
21077.500000,2,1.291853,1.294733,1.293812,0.000944
21077.750000,2,1.301197,1.304117,1.302698,0.000817
21078.000000,2,1.310052,1.312455,1.311590,0.000746
21078.250000,2,1.318847,1.323212,1.321122,0.001121
21078.500000,2,1.327961,1.331772,1.330464,0.001065
21078.750000,2,1.335568,1.339795,1.338500,0.001266
21079.000000,2,1.341328,1.345924,1.344540,0.001509
21079.250000,2,1.345941,1.350987,1.349290,0.001476
21079.500000,2,1.349025,1.353907,1.352409,0.001376
21079.750000,2,1.353877,1.358252,1.356923,0.001284
21080.000000,2,1.356083,1.362308,1.359857,0.001758
21080.250000,2,1.357181,1.363594,1.361260,0.001751
21080.500000,2,1.356582,1.361485,1.359965,0.001528
21080.750000,2,1.352579,1.359377,1.357142,0.001942
21081.000000,2,1.348287,1.354794,1.353007,0.001952
21081.250000,2,1.345192,1.351316,1.349253,0.001953
21081.500000,2,1.341638,1.349522,1.347044,0.002211
21081.750000,2,1.341668,1.349173,1.346720,0.002284
21082.000000,2,1.340819,1.348286,1.345707,0.002260
21082.250000,2,1.338843,1.346901,1.344255,0.002406
21082.500000,2,1.336596,1.345316,1.342603,0.002538
21082.750000,2,1.336537,1.344888,1.341728,0.002445
21083.000000,2,1.337585,1.345406,1.342588,0.002302
21083.250000,2,1.340370,1.349093,1.345365,0.002613
21083.500000,2,1.343095,1.353139,1.348201,0.002782
21083.750000,2,1.345242,1.354883,1.351054,0.002775
21084.000000,2,1.346010,1.355382,1.352099,0.002726
21084.250000,2,1.348057,1.356568,1.352514,0.002358
21084.500000,2,1.344793,1.353996,1.350686,0.002696
21084.750000,2,1.343664,1.351834,1.348867,0.002683
21085.000000,2,1.340400,1.348994,1.345329,0.002574
21085.250000,2,1.333462,1.343034,1.339700,0.002857
21085.500000,2,1.324956,1.334055,1.331107,0.002815
21085.750000,2,1.316531,1.324338,1.321341,0.002510
21086.000000,2,1.304681,1.313095,1.310143,0.002891
21086.250000,2,1.293370,1.301257,1.298556,0.002619
21086.500000,2,1.278665,1.289357,1.285506,0.003271
21086.750000,2,1.262542,1.271201,1.268429,0.002909
21087.000000,2,1.238543,1.248327,1.245652,0.003389
21087.250000,2,1.209762,1.219146,1.216354,0.003212
21087.500000,2,1.174263,1.184526,1.181223,0.003169
21087.750000,2,1.134660,1.145829,1.142107,0.003668
21088.000000,2,1.092971,1.102970,1.098951,0.003334
21088.250000,2,1.045232,1.056406,1.051763,0.003521
21088.500000,2,0.991491,1.002069,0.998138,0.003406
21088.750000,2,0.932229,0.942884,0.938552,0.003610
21089.000000,2,0.866068,0.876393,0.872025,0.003461
21089.250000,2,0.796048,0.806311,0.802276,0.003336
21089.500000,2,0.725981,0.735293,0.731081,0.003395
21089.750000,2,0.656781,0.665083,0.661534,0.002849
21090.000000,2,0.589773,0.597956,0.594085,0.002851
21090.250000,2,0.526919,0.532942,0.530083,0.002342
21090.500000,2,0.467380,0.473231,0.470218,0.002189
21090.750000,2,0.414700,0.420259,0.417310,0.002030
21091.000000,2,0.369663,0.373982,0.371741,0.001563
21091.250000,2,0.334299,0.337851,0.336123,0.001243
21091.500000,2,0.309096,0.311303,0.310085,0.000746
21091.750000,2,0.294052,0.295222,0.294704,0.000418
21092.000000,3,0.294195,0.295102,0.294749,0.000278
21092.250000,3,0.296399,0.297300,0.296857,0.000287
21092.500000,3,0.302900,0.304310,0.303625,0.000446
21092.750000,3,0.314151,0.315605,0.315028,0.000537
21093.000000,3,0.330279,0.332673,0.331570,0.000832
21093.250000,3,0.351495,0.354568,0.353074,0.001051
21093.500000,3,0.377733,0.381377,0.379466,0.001287
21093.750000,3,0.407704,0.412167,0.409840,0.001521
21094.000000,3,0.441657,0.446761,0.444017,0.001735
21094.250000,3,0.479124,0.485007,0.481546,0.001971
21094.500000,3,0.519714,0.526007,0.522233,0.002080
21094.750000,3,0.562015,0.569260,0.565016,0.002379
21095.000000,3,0.605885,0.613514,0.608686,0.002412
21095.250000,3,0.649253,0.657445,0.652269,0.002589
21095.500000,3,0.690458,0.699320,0.693598,0.002811
21095.750000,3,0.729614,0.737921,0.732414,0.002746
21096.000000,3,0.766795,0.775957,0.769632,0.002891
21096.250000,3,0.801904,0.811042,0.804861,0.002872
21096.500000,3,0.836028,0.845390,0.839370,0.002823
21096.750000,3,0.868812,0.878238,0.871664,0.003009
21097.000000,3,0.898797,0.907667,0.901652,0.002843
21097.250000,3,0.924685,0.933500,0.927322,0.002700
21097.500000,3,0.946099,0.954907,0.948645,0.002827
21097.750000,3,0.963788,0.972751,0.966445,0.003007
21098.000000,3,0.979812,0.988676,0.982422,0.002798
21098.250000,3,0.994520,1.003536,0.997115,0.002823
21098.500000,3,1.007365,1.016575,1.009882,0.002970
21098.750000,3,1.017532,1.027143,1.020189,0.003020
21099.000000,3,1.025073,1.033797,1.027821,0.002837
21099.250000,3,1.029697,1.039744,1.032764,0.003138
21099.500000,3,1.034753,1.045391,1.037571,0.003329
21099.750000,3,1.039296,1.049186,1.042305,0.003088
21100.000000,3,1.048205,1.059665,1.051676,0.003481
21100.250000,3,1.051826,1.060950,1.054655,0.002835
21100.500000,3,1.057160,1.066608,1.060022,0.002880
21100.750000,3,1.061499,1.070463,1.063871,0.002774
21101.000000,3,1.064833,1.073272,1.067099,0.002689
21101.250000,3,1.067831,1.076579,1.070328,0.002704
21101.500000,3,1.071687,1.078959,1.073805,0.002318
21101.750000,3,1.076241,1.085045,1.078823,0.002664
21102.000000,3,1.081055,1.088054,1.082933,0.002202
21102.250000,3,1.083762,1.091281,1.086393,0.002182
21102.500000,3,1.086499,1.092138,1.087975,0.001802
21102.750000,3,1.086029,1.092865,1.088327,0.001986
21103.000000,3,1.087283,1.092197,1.088569,0.001530
21103.250000,3,1.087158,1.092367,1.089025,0.001637
21103.500000,3,1.087614,1.091938,1.088840,0.001354
21103.750000,3,1.085252,1.089647,1.086944,0.001266
21104.000000,3,1.083213,1.086689,1.084749,0.000922
21104.250000,3,1.080966,1.083910,1.082361,0.000881
21104.500000,3,1.079597,1.082486,1.080776,0.000863
21104.750000,3,1.080466,1.082187,1.081082,0.000485
21105.000000,3,1.081974,1.084189,1.083069,0.000737
21105.250000,3,1.084830,1.086948,1.085767,0.000646
21105.500000,3,1.087707,1.088985,1.088376,0.000409
21105.750000,3,1.089535,1.090041,1.089844,0.000185
21106.000000,3,1.090224,1.092008,1.091194,0.000594
21106.250000,3,1.092575,1.093905,1.093308,0.000454
21106.500000,3,1.096121,1.096590,1.096355,0.000183
21106.750000,3,1.100016,1.100871,1.100391,0.000251
21107.000000,3,1.103244,1.103976,1.103506,0.000209
21107.250000,3,1.105126,1.106168,1.105736,0.000328
21107.500000,3,1.106142,1.107914,1.106910,0.000509
21107.750000,3,1.107541,1.109441,1.108352,0.000628
21108.000000,3,1.110213,1.111435,1.110794,0.000347
21108.250000,3,1.114288,1.116112,1.114965,0.000548
21108.500000,3,1.118550,1.119480,1.119114,0.000353
21108.750000,3,1.122268,1.124100,1.122998,0.000549
21109.000000,3,1.124944,1.126164,1.125501,0.000434
21109.250000,3,1.127491,1.129106,1.128231,0.000501
21109.500000,3,1.130917,1.132656,1.131851,0.000587
21109.750000,3,1.137250,1.138506,1.137831,0.000339
21110.000000,3,1.146021,1.148025,1.147016,0.000607
21110.250000,3,1.155612,1.158552,1.156611,0.000843
21110.500000,3,1.165676,1.168690,1.166455,0.000921
21110.750000,3,1.174285,1.176870,1.175209,0.000768
21111.000000,3,1.182577,1.185539,1.183153,0.000922
21111.250000,3,1.190823,1.192850,1.191412,0.000593
21111.500000,3,1.199147,1.202375,1.200584,0.001109
21111.750000,3,1.208961,1.212497,1.210307,0.000972
21112.000000,3,1.218122,1.222874,1.220031,0.001333
21112.250000,3,1.226151,1.231404,1.228384,0.001479
21112.500000,3,1.233193,1.237057,1.235276,0.001101
21112.750000,3,1.239797,1.243709,1.241171,0.001119
21113.000000,3,1.244718,1.249592,1.247335,0.001248
21113.250000,3,1.250445,1.255994,1.253874,0.001542
21113.500000,3,1.257149,1.261627,1.260117,0.001322
21113.750000,3,1.262359,1.267600,1.265121,0.001461
21114.000000,3,1.265676,1.271046,1.268688,0.001468
21114.250000,3,1.267678,1.275031,1.272069,0.001998
21114.500000,3,1.273794,1.280015,1.277961,0.001836
21114.750000,3,1.282569,1.290443,1.287169,0.002249
21115.000000,3,1.294472,1.302179,1.298764,0.002070
21115.250000,3,1.305569,1.313864,1.310887,0.002371
21115.500000,3,1.316815,1.325271,1.321949,0.002273
21115.750000,3,1.326556,1.334500,1.331510,0.002278
21116.000000,3,1.332144,1.341501,1.338117,0.002550
21116.250000,3,1.338499,1.346695,1.343970,0.002508
21116.500000,3,1.343370,1.352378,1.349078,0.002665
21116.750000,3,1.346637,1.356813,1.353526,0.003140
21117.000000,3,1.348769,1.358261,1.355393,0.002804
21117.250000,3,1.344904,1.356034,1.352815,0.003390
21117.500000,3,1.340153,1.350041,1.346952,0.002987
21117.750000,3,1.331985,1.343027,1.340172,0.003344
21118.000000,3,1.325660,1.337446,1.333674,0.003661
21118.250000,3,1.319514,1.330105,1.327020,0.003157
21118.500000,3,1.311864,1.323593,1.319871,0.003579
21118.750000,3,1.300519,1.311102,1.307778,0.003193
21119.000000,3,1.281713,1.293609,1.289611,0.003539
21119.250000,3,1.256412,1.267618,1.264082,0.003391
21119.500000,3,1.224428,1.236263,1.232451,0.003539
21119.750000,3,1.187373,1.198443,1.194884,0.003486
21120.000000,3,1.144691,1.156827,1.152194,0.003756
21120.250000,3,1.094329,1.105954,1.102073,0.003836
21120.500000,3,1.037054,1.049449,1.044626,0.003939
21120.750000,3,0.973577,0.983772,0.979648,0.003487
21121.000000,3,0.903549,0.913570,0.909619,0.003564
21121.250000,3,0.831517,0.841294,0.836836,0.003358
21121.500000,3,0.758919,0.767931,0.763637,0.003141
21121.750000,3,0.686738,0.694934,0.690948,0.003146
21122.000000,3,0.616435,0.624134,0.620336,0.002751
21122.250000,3,0.549380,0.555994,0.552565,0.002493
21122.500000,3,0.486789,0.493286,0.490186,0.002291
21122.750000,3,0.431529,0.437197,0.434605,0.001967
21123.000000,3,0.384846,0.389713,0.387557,0.001640
21123.250000,3,0.347894,0.352183,0.350166,0.001348
21123.500000,3,0.321581,0.323811,0.322832,0.000725
21123.750000,3,0.304744,0.306317,0.305730,0.000526
21124.000000,4,0.289298,0.290423,0.289958,0.000360
21124.250000,4,0.292886,0.294648,0.293727,0.000563
21124.500000,4,0.302139,0.304830,0.303253,0.000844
21124.750000,4,0.320387,0.323340,0.321437,0.001027
21125.000000,4,0.344701,0.348636,0.346274,0.001250
21125.250000,4,0.377769,0.381965,0.379287,0.001417
21125.500000,4,0.415407,0.420722,0.417701,0.001670
21125.750000,4,0.459347,0.464973,0.461999,0.001981
21126.000000,4,0.506241,0.512072,0.508677,0.001987
21126.250000,4,0.556424,0.563035,0.559543,0.002254
21126.500000,4,0.609423,0.615744,0.612144,0.002133
21126.750000,4,0.664394,0.670515,0.667432,0.002091
21127.000000,4,0.717736,0.723980,0.720547,0.002189
21127.250000,4,0.769494,0.774683,0.771949,0.001882
21127.500000,4,0.815122,0.819872,0.817419,0.001759
21127.750000,4,0.857397,0.861828,0.859743,0.001593
21128.000000,4,0.895978,0.900402,0.898433,0.001579
21128.250000,4,0.935311,0.939834,0.937253,0.001439
21128.500000,4,0.971993,0.976549,0.973871,0.001600
21128.750000,4,1.006587,1.010053,1.008503,0.001228
21129.000000,4,1.034410,1.037961,1.036511,0.001252
21129.250000,4,1.058512,1.060795,1.059679,0.000819
21129.500000,4,1.075605,1.078346,1.076840,0.000907
21129.750000,4,1.091613,1.093226,1.092433,0.000586
21130.000000,4,1.104589,1.107156,1.106015,0.000924
21130.250000,4,1.119147,1.121146,1.120394,0.000687
21130.500000,4,1.129849,1.132661,1.131212,0.000790
21130.750000,4,1.138442,1.140540,1.139722,0.000609
21131.000000,4,1.141529,1.143979,1.143313,0.000758
21131.250000,4,1.144077,1.146642,1.146034,0.000781
21131.500000,4,1.144577,1.148234,1.147443,0.001131
21131.750000,4,1.148764,1.152941,1.151230,0.001102
21132.000000,4,1.151611,1.155406,1.154320,0.001101
21132.250000,4,1.154089,1.157269,1.156696,0.000998
21132.500000,4,1.152041,1.156500,1.155396,0.001333
21132.750000,4,1.151522,1.154915,1.154150,0.001073
21133.000000,4,1.148464,1.153641,1.152551,0.001590
21133.250000,4,1.151711,1.156616,1.155214,0.001421
21133.500000,4,1.157467,1.161278,1.160156,0.001158
21133.750000,4,1.164691,1.168884,1.167813,0.001213
21134.000000,4,1.169407,1.173951,1.172906,0.001359
21134.250000,4,1.173324,1.178295,1.177068,0.001451
21134.500000,4,1.175213,1.179956,1.178559,0.001357
21134.750000,4,1.178780,1.181953,1.181029,0.001031
21135.000000,4,1.179989,1.184643,1.183313,0.001309
21135.250000,4,1.184585,1.188293,1.187073,0.001013
21135.500000,4,1.186454,1.189931,1.188876,0.001015
21135.750000,4,1.187763,1.190792,1.189548,0.000859
21136.000000,4,1.183386,1.187500,1.186284,0.001161
21136.250000,4,1.182097,1.184982,1.183924,0.000883
21136.500000,4,1.178710,1.182299,1.181366,0.001083
21136.750000,4,1.181468,1.184078,1.182987,0.000792
21137.000000,4,1.182267,1.185632,1.184538,0.000990
21137.250000,4,1.184625,1.188438,1.187344,0.001121
21137.500000,4,1.185085,1.188267,1.186932,0.000876
21137.750000,4,1.184591,1.186530,1.185676,0.000717
21138.000000,4,1.181258,1.183892,1.182675,0.000958
21138.250000,4,1.180519,1.183327,1.182314,0.000935
21138.500000,4,1.181318,1.184942,1.183752,0.001132
21138.750000,4,1.186736,1.188705,1.187875,0.000643
21139.000000,4,1.188482,1.191482,1.190041,0.000970
21139.250000,4,1.189751,1.192564,1.191412,0.000998
21139.500000,4,1.187663,1.190616,1.189794,0.001009
21139.750000,4,1.187273,1.189750,1.188930,0.000812
21140.000000,4,1.223069,1.244818,1.231479,0.006297
21140.250000,4,1.187583,1.190600,1.189379,0.001045
21140.500000,4,1.186344,1.190218,1.189015,0.001184
21140.750000,4,1.187463,1.190131,1.189093,0.000845
21141.000000,4,1.183456,1.187112,1.185711,0.001162
21141.250000,4,1.180179,1.183544,1.182414,0.001034
21141.500000,4,1.178130,1.180117,1.178874,0.000672
21141.750000,4,1.176372,1.179018,1.178017,0.000803
21142.000000,4,1.176182,1.179294,1.177982,0.000889
21142.250000,4,1.176991,1.179705,1.178884,0.000834
21142.500000,4,1.176981,1.179521,1.178300,0.000928
21142.750000,4,1.175682,1.178252,1.177325,0.000925
21143.000000,4,1.173114,1.175923,1.175121,0.000859
21143.250000,4,1.175073,1.177238,1.176432,0.000640
21143.500000,4,1.178750,1.180478,1.179612,0.000638
21143.750000,4,1.185195,1.187232,1.185924,0.000599
21144.000000,4,1.190231,1.192557,1.191294,0.000688
21144.250000,4,1.194801,1.197111,1.195887,0.000782
21144.500000,4,1.194957,1.198182,1.196997,0.000916
21144.750000,4,1.196416,1.198630,1.197658,0.000681
21145.000000,4,1.194877,1.197374,1.196171,0.000732
21145.250000,4,1.195188,1.196326,1.195805,0.000350
21145.500000,4,1.192289,1.194578,1.193608,0.000764
21145.750000,4,1.190408,1.191995,1.191431,0.000460
21146.000000,4,1.185344,1.187123,1.185930,0.000561
21146.250000,4,1.180551,1.181946,1.181475,0.000406
21146.500000,4,1.175899,1.177372,1.176375,0.000429
21146.750000,4,1.174358,1.175753,1.175144,0.000559
21147.000000,4,1.173408,1.175173,1.174542,0.000560
21147.250000,4,1.175839,1.177326,1.176481,0.000446
21147.500000,4,1.176039,1.177495,1.176768,0.000497
21147.750000,4,1.176132,1.177403,1.176605,0.000439
21148.000000,4,1.173653,1.175433,1.174519,0.000526
21148.250000,4,1.172819,1.174353,1.173442,0.000481
21148.500000,4,1.170245,1.179000,1.171761,0.002751
21148.750000,4,1.168401,1.182227,1.171138,0.004220
21149.000000,4,1.164486,1.177141,1.166842,0.003934
21149.250000,4,1.159367,1.173194,1.161461,0.004451
21149.500000,4,1.149126,1.163842,1.152237,0.004438
21149.750000,4,1.139886,1.154679,1.142592,0.004592
21150.000000,4,1.127627,1.140800,1.130328,0.003997
21150.250000,4,1.115357,1.125412,1.117522,0.003017
21150.500000,4,1.099265,1.103320,1.100733,0.001162
21150.750000,4,1.080454,1.083355,1.081616,0.000784
21151.000000,4,1.055373,1.058575,1.056672,0.001027
21151.250000,4,1.026781,1.030687,1.028576,0.001094
21151.500000,4,0.993603,0.996839,0.995390,0.001030
21151.750000,4,0.959681,0.962939,0.961072,0.001047
21152.000000,4,0.921264,0.924336,0.922823,0.001054
21152.250000,4,0.880480,0.883953,0.881901,0.001114
21152.500000,4,0.832989,0.836795,0.834810,0.001423
