# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.252212,0.253509,0.252608,0.000398
21528.250000,1,0.253241,0.254741,0.253778,0.000449
21528.500000,1,0.256696,0.258286,0.257465,0.000427
21528.750000,1,0.262859,0.264470,0.263735,0.000453
21529.000000,1,0.272746,0.274120,0.273490,0.000436
21529.250000,1,0.285326,0.287412,0.286341,0.000573
21529.500000,1,0.302083,0.304128,0.303041,0.000577
21529.750000,1,0.322587,0.324950,0.323428,0.000691
21530.000000,1,0.346975,0.349908,0.348120,0.000851
21530.250000,1,0.375612,0.378790,0.376776,0.000967
21530.500000,1,0.407683,0.411308,0.409093,0.001076
21530.750000,1,0.442327,0.445418,0.443441,0.000973
21531.000000,1,0.477655,0.481086,0.479072,0.001067
21531.250000,1,0.513572,0.516957,0.514798,0.001056
21531.500000,1,0.549104,0.552711,0.550487,0.001181
21531.750000,1,0.584382,0.587737,0.585607,0.001024
21532.000000,1,0.617928,0.621449,0.619299,0.001121
21532.250000,1,0.649383,0.652426,0.650409,0.000841
21532.500000,1,0.677309,0.680390,0.678501,0.000875
21532.750000,1,0.702544,0.705371,0.703730,0.000827
21533.000000,1,0.725893,0.728803,0.727077,0.000762
21533.250000,1,0.747833,0.751205,0.749322,0.000911
21533.500000,1,0.769464,0.772517,0.770527,0.000868
21533.750000,1,0.788750,0.791517,0.790123,0.000746
21534.000000,1,0.806657,0.809377,0.807739,0.000844
21534.250000,1,0.822122,0.824786,0.823167,0.000827
21534.500000,1,0.837439,0.839692,0.838201,0.000715
21534.750000,1,0.851748,0.854965,0.852927,0.000992
21535.000000,1,0.867674,0.870616,0.868713,0.000933
21535.250000,1,0.883177,0.885856,0.884350,0.000887
21535.500000,1,0.898466,0.901071,0.899870,0.000760
21535.750000,1,0.913222,0.915849,0.914369,0.000810
21536.000000,1,0.927664,0.931041,0.929087,0.001055
21536.250000,1,0.943146,0.946724,0.944668,0.000994
21536.500000,1,0.960360,0.963258,0.961807,0.000932
21536.750000,1,0.978198,0.981687,0.979749,0.001024
21537.000000,1,0.996059,0.999693,0.998090,0.001077
21537.250000,1,1.014459,1.017052,1.015640,0.000864
21537.500000,1,1.031049,1.034268,1.032363,0.000959
21537.750000,1,1.047076,1.050819,1.049017,0.001153
21538.000000,1,1.064358,1.068226,1.066336,0.001185
21538.250000,1,1.081945,1.085071,1.083653,0.001098
21538.500000,1,1.097966,1.101531,1.100250,0.001145
21538.750000,1,1.111782,1.115270,1.113687,0.001297
21539.000000,1,1.123627,1.127454,1.125383,0.001208
21539.250000,1,1.134850,1.138737,1.136590,0.001183
21539.500000,1,1.146379,1.150623,1.148500,0.001356
21539.750000,1,1.159319,1.164782,1.161792,0.001564
21540.000000,1,1.175505,1.180217,1.177287,0.001343
21540.250000,1,1.189866,1.194335,1.192350,0.001408
21540.500000,1,1.203693,1.208866,1.205808,0.001506
21540.750000,1,1.215296,1.219405,1.216929,0.001376
21541.000000,1,1.223525,1.227520,1.225472,0.001364
21541.250000,1,1.230990,1.234820,1.232694,0.001214
21541.500000,1,1.236662,1.240311,1.238234,0.001276
21541.750000,1,1.240422,1.245348,1.242499,0.001462
21542.000000,1,1.244770,1.248285,1.246596,0.001055
21542.250000,1,1.248174,1.251873,1.250193,0.001187
21542.500000,1,1.253657,1.257325,1.255450,0.001272
21542.750000,1,1.260368,1.263318,1.261871,0.001041
21543.000000,1,1.267970,1.272590,1.270130,0.001250
21543.250000,1,1.277492,1.281026,1.279084,0.001307
21543.500000,1,1.285352,1.288840,1.286996,0.001101
21543.750000,1,1.293199,1.296271,1.294962,0.000977
21544.000000,1,1.300951,1.303813,1.302374,0.000961
21544.250000,1,1.308384,1.311287,1.309782,0.000931
21544.500000,1,1.316031,1.318545,1.317108,0.000822
21544.750000,1,1.322958,1.325266,1.324115,0.000649
21545.000000,1,1.328614,1.330718,1.329734,0.000659
21545.250000,1,1.332333,1.334842,1.333812,0.000730
21545.500000,1,1.336506,1.338033,1.337109,0.000571
21545.750000,1,1.337401,1.340144,1.339076,0.000762
21546.000000,1,1.340537,1.341946,1.341205,0.000423
21546.250000,1,1.341226,1.342767,1.342005,0.000478
21546.500000,1,1.341053,1.343298,1.342109,0.000601
21546.750000,1,1.340094,1.341840,1.340918,0.000480
21547.000000,1,1.338093,1.340512,1.339641,0.000877
21547.250000,1,1.337532,1.339159,1.338463,0.000464
21547.500000,1,1.338611,1.340146,1.339449,0.000449
21547.750000,1,1.340101,1.342797,1.341820,0.000740
21548.000000,1,1.343742,1.346103,1.344917,0.000687
21548.250000,1,1.346706,1.348913,1.347689,0.000623
21548.500000,1,1.348964,1.350920,1.350091,0.000672
21548.750000,1,1.351294,1.353253,1.352297,0.000543
21549.000000,1,1.353203,1.355094,1.354323,0.000612
21549.250000,1,1.353585,1.356957,1.355720,0.000941
21549.500000,1,1.355257,1.358378,1.357062,0.000974
21549.750000,1,1.356972,1.360544,1.358339,0.000968
21550.000000,1,1.358490,1.360198,1.359338,0.000569
21550.250000,1,1.359240,1.362144,1.360549,0.000834
21550.500000,1,1.359710,1.362826,1.361296,0.000933
21550.750000,1,1.360603,1.362845,1.361984,0.000675
21551.000000,1,1.360077,1.362903,1.361691,0.001039
21551.250000,1,1.358647,1.361917,1.360128,0.000964
21551.500000,1,1.356012,1.359164,1.357807,0.001020
21551.750000,1,1.352215,1.356069,1.354577,0.001167
21552.000000,1,1.348219,1.352999,1.350528,0.001441
21552.250000,1,1.342487,1.346626,1.345000,0.001183
21552.500000,1,1.334956,1.339724,1.338185,0.001438
21552.750000,1,1.327507,1.331715,1.329827,0.001374
21553.000000,1,1.318424,1.322484,1.320743,0.001431
21553.250000,1,1.307513,1.312923,1.310610,0.001614
21553.500000,1,1.297226,1.302154,1.300320,0.001573
21553.750000,1,1.285474,1.290185,1.288412,0.001556
21554.000000,1,1.271916,1.275998,1.274564,0.001372
21554.250000,1,1.255324,1.260645,1.258061,0.001827
21554.500000,1,1.234689,1.241741,1.238874,0.002021
21554.750000,1,1.212798,1.219075,1.216094,0.001923
21555.000000,1,1.185788,1.191587,1.189394,0.001807
21555.250000,1,1.153529,1.160576,1.157854,0.002120
21555.500000,1,1.116906,1.124980,1.120823,0.002142
21555.750000,1,1.073907,1.081924,1.078266,0.002247
21556.000000,1,1.026635,1.035356,1.030881,0.002461
21556.250000,1,0.974548,0.982725,0.979255,0.002353
21556.500000,1,0.920443,0.928050,0.924232,0.002286
21556.750000,1,0.860967,0.868969,0.865131,0.002393
21557.000000,1,0.798092,0.806211,0.802403,0.002367
21557.250000,1,0.732890,0.741116,0.737019,0.002343
21557.500000,1,0.666247,0.674497,0.670769,0.002316
21557.750000,1,0.600740,0.608970,0.605283,0.002248
21558.000000,1,0.539133,0.546517,0.543066,0.002059
21558.250000,1,0.480537,0.487619,0.484356,0.001933
21558.500000,1,0.426815,0.433121,0.430362,0.001734
21558.750000,1,0.378183,0.384299,0.381527,0.001689
21559.000000,1,0.337181,0.342019,0.339619,0.001320
21559.250000,1,0.302829,0.307214,0.305172,0.001140
21559.500000,1,0.278552,0.281529,0.279894,0.000796
21559.750000,1,0.263517,0.265583,0.264174,0.000548
21560.000000,2,0.275214,0.276218,0.275835,0.000365
21560.250000,2,0.278119,0.279349,0.278867,0.000336
21560.500000,2,0.286253,0.287791,0.287204,0.000455
21560.750000,2,0.300405,0.302720,0.301796,0.000687
21561.000000,2,0.319998,0.323212,0.321752,0.000863
21561.250000,2,0.345932,0.349505,0.348116,0.000954
21561.500000,2,0.377404,0.382479,0.380077,0.001329
21561.750000,2,0.414919,0.420839,0.417937,0.001590
21562.000000,2,0.456494,0.463216,0.459879,0.001728
21562.250000,2,0.502457,0.508911,0.505975,0.001771
21562.500000,2,0.551125,0.557771,0.554617,0.001840
21562.750000,2,0.601769,0.608971,0.605533,0.001911
21563.000000,2,0.652596,0.660642,0.656867,0.002135
21563.250000,2,0.703293,0.711082,0.707370,0.002104
21563.500000,2,0.750650,0.758515,0.755043,0.002077
21563.750000,2,0.796003,0.803082,0.799700,0.001912
21564.000000,2,0.836856,0.843920,0.840507,0.001838
21564.250000,2,0.875301,0.881402,0.878517,0.001640
21564.500000,2,0.908859,0.914895,0.912095,0.001597
21564.750000,2,0.938421,0.943828,0.941747,0.001501
21565.000000,2,0.962848,0.966433,0.965166,0.001099
21565.250000,2,0.981611,0.984870,0.983670,0.001016
21565.500000,2,0.995438,0.998298,0.997265,0.001052
21565.750000,2,1.006551,1.009896,1.008308,0.000952
21566.000000,2,1.015309,1.018188,1.017201,0.000832
21566.250000,2,1.023238,1.026147,1.024829,0.000940
21566.500000,2,1.028342,1.030679,1.029314,0.000770
21566.750000,2,1.030582,1.032850,1.031760,0.000683
21567.000000,2,1.031211,1.033346,1.032319,0.000779
21567.250000,2,1.033762,1.035260,1.034400,0.000483
21567.500000,2,1.036781,1.038883,1.038247,0.000614
21567.750000,2,1.044872,1.046748,1.045918,0.000628
21568.000000,2,1.053997,1.056080,1.054828,0.000628
21568.250000,2,1.063113,1.064943,1.064193,0.000626
21568.500000,2,1.071901,1.073291,1.072579,0.000465
21568.750000,2,1.079586,1.081245,1.080454,0.000456
21569.000000,2,1.087168,1.089514,1.088266,0.000719
21569.250000,2,1.097182,1.098941,1.098072,0.000533
21569.500000,2,1.107605,1.109535,1.108513,0.000637
21569.750000,2,1.118226,1.121168,1.119693,0.000781
21570.000000,2,1.130312,1.132386,1.130826,0.000588
21570.250000,2,1.141393,1.143905,1.142563,0.000840
21570.500000,2,1.152870,1.155384,1.154130,0.000731
21570.750000,2,1.165813,1.167650,1.166734,0.000583
21571.000000,2,1.176787,1.178719,1.177677,0.000683
21571.250000,2,1.186504,1.188067,1.187068,0.000498
21571.500000,2,1.193346,1.195634,1.194158,0.000664
21571.750000,2,1.199314,1.200541,1.199897,0.000363
21572.000000,2,1.205085,1.206605,1.205784,0.000538
21572.250000,2,1.210183,1.211505,1.210685,0.000360
21572.500000,2,1.214854,1.216494,1.215994,0.000440
21572.750000,2,1.220020,1.222837,1.220790,0.000782
21573.000000,2,1.223597,1.224957,1.224239,0.000421
21573.250000,2,1.225644,1.227433,1.226568,0.000594
21573.500000,2,1.227407,1.228535,1.227916,0.000356
21573.750000,2,1.228570,1.229739,1.229156,0.000313
21574.000000,2,1.228721,1.230188,1.229487,0.000419
21574.250000,2,1.228045,1.230138,1.229023,0.000632
21574.500000,2,1.225033,1.227098,1.226295,0.000545
21574.750000,2,1.222806,1.224491,1.223552,0.000416
21575.000000,2,1.219899,1.222471,1.221404,0.000631
21575.250000,2,1.221334,1.223165,1.222194,0.000648
21575.500000,2,1.223729,1.227041,1.225161,0.000977
21575.750000,2,1.228286,1.230647,1.229479,0.000731
21576.000000,2,1.244279,1.255211,1.249912,0.003957
21576.250000,2,1.234865,1.236873,1.236019,0.000646
21576.500000,2,1.235754,1.238991,1.237371,0.000997
21576.750000,2,1.238540,1.240770,1.239902,0.000656
21577.000000,2,1.241216,1.243621,1.242836,0.000809
21577.250000,2,1.245274,1.247055,1.246272,0.000571
21577.500000,2,1.246855,1.249962,1.248261,0.000988
21577.750000,2,1.246792,1.249359,1.247834,0.000884
21578.000000,2,1.243527,1.246185,1.245051,0.000779
21578.250000,2,1.241077,1.243263,1.242180,0.000694
21578.500000,2,1.238063,1.240592,1.239281,0.000811
21578.750000,2,1.236034,1.238888,1.237492,0.000905
21579.000000,2,1.234221,1.237334,1.235345,0.001011
21579.250000,2,1.230227,1.233149,1.231733,0.000775
21579.500000,2,1.225494,1.227809,1.226400,0.000706
21579.750000,2,1.219657,1.221571,1.220629,0.000511
21580.000000,2,1.213331,1.216191,1.214866,0.000832
21580.250000,2,1.208874,1.210749,1.209635,0.000620
21580.500000,2,1.204212,1.206181,1.205602,0.000564
21580.750000,2,1.201496,1.203838,1.202322,0.000677
21581.000000,2,1.197056,1.199579,1.198254,0.000679
21581.250000,2,1.193468,1.196054,1.194937,0.000657
21581.500000,2,1.190780,1.193912,1.192630,0.000957
21581.750000,2,1.191059,1.192739,1.191996,0.000468
21582.000000,2,1.193178,1.195167,1.193911,0.000639
21582.250000,2,1.196739,1.198916,1.197761,0.000733
21582.500000,2,1.200988,1.203347,1.202351,0.000715
21582.750000,2,1.206883,1.208914,1.207787,0.000605
21583.000000,2,1.211916,1.213770,1.212738,0.000634
21583.250000,2,1.216908,1.218532,1.217643,0.000485
21583.500000,2,1.219907,1.222264,1.220929,0.000644
21583.750000,2,1.221781,1.223385,1.222699,0.000505
21584.000000,2,1.221690,1.223043,1.222277,0.000493
21584.250000,2,1.219464,1.221446,1.220441,0.000605
21584.500000,2,1.216203,1.217536,1.216850,0.000372
21584.750000,2,1.212098,1.214585,1.213652,0.000634
21585.000000,2,1.207772,1.209344,1.208477,0.000421
21585.250000,2,1.202191,1.204164,1.203280,0.000652
21585.500000,2,1.194324,1.196214,1.195476,0.000643
21585.750000,2,1.185119,1.187395,1.186115,0.000696
21586.000000,2,1.173308,1.175877,1.174672,0.000809
21586.250000,2,1.160528,1.164129,1.162590,0.000905
21586.500000,2,1.146393,1.149512,1.147888,0.000965
21586.750000,2,1.129670,1.132135,1.131068,0.000811
21587.000000,2,1.107221,1.112218,1.109830,0.001316
21587.250000,2,1.081047,1.085883,1.084091,0.001423
21587.500000,2,1.049313,1.055942,1.052705,0.001680
21587.750000,2,1.012466,1.018766,1.016178,0.001637
21588.000000,2,0.970355,0.976946,0.973923,0.001822
21588.250000,2,0.923184,0.929677,0.926587,0.001683
21588.500000,2,0.870086,0.878007,0.874516,0.001985
21588.750000,2,0.814793,0.822078,0.818710,0.001909
21589.000000,2,0.755173,0.763322,0.759752,0.002176
21589.250000,2,0.695640,0.703286,0.700013,0.002125
21589.500000,2,0.634897,0.642395,0.639226,0.002005
21589.750000,2,0.575483,0.583198,0.579940,0.002122
21590.000000,2,0.518308,0.524936,0.522278,0.001842
21590.250000,2,0.465302,0.472326,0.469255,0.001849
21590.500000,2,0.416978,0.422844,0.420585,0.001600
21590.750000,2,0.375177,0.380209,0.378397,0.001428
21591.000000,2,0.340187,0.344113,0.342649,0.001094
21591.250000,2,0.312760,0.315703,0.314681,0.000896
21591.500000,2,0.292876,0.294797,0.294141,0.000561
21591.750000,2,0.281032,0.282539,0.281969,0.000456
21592.000000,3,0.333919,0.335055,0.334458,0.000308
21592.250000,3,0.337880,0.339439,0.338457,0.000460
21592.500000,3,0.349592,0.352125,0.350351,0.000719
21592.750000,3,0.368607,0.372150,0.369913,0.000984
21593.000000,3,0.395536,0.399163,0.396784,0.001061
21593.250000,3,0.428418,0.433407,0.430323,0.001378
21593.500000,3,0.467821,0.473611,0.469965,0.001666
21593.750000,3,0.512629,0.519087,0.515109,0.001760
21594.000000,3,0.562394,0.568721,0.564637,0.001814
21594.250000,3,0.614238,0.620487,0.616548,0.001810
21594.500000,3,0.667605,0.673852,0.669582,0.001891
21594.750000,3,0.720079,0.726348,0.722005,0.001848
21595.000000,3,0.771378,0.777734,0.773590,0.001760
21595.250000,3,0.822149,0.828732,0.824828,0.001834
21595.500000,3,0.872314,0.878301,0.874950,0.001762
21595.750000,3,0.920873,0.926206,0.923228,0.001477
21596.000000,3,0.964294,0.970688,0.967167,0.001720
21596.250000,3,1.002419,1.006774,1.004563,0.001276
21596.500000,3,1.034305,1.038292,1.036056,0.001217
21596.750000,3,1.060392,1.064930,1.062277,0.001281
21597.000000,3,1.083304,1.086490,1.084986,0.001008
21597.250000,3,1.103428,1.106369,1.104482,0.000878
21597.500000,3,1.118168,1.121605,1.119550,0.001028
21597.750000,3,1.128822,1.131637,1.130231,0.000742
21598.000000,3,1.133826,1.136745,1.135309,0.000840
21598.250000,3,1.135636,1.137913,1.136604,0.000678
21598.500000,3,1.133279,1.136136,1.134868,0.000908
21598.750000,3,1.128770,1.131334,1.130423,0.000774
21599.000000,3,1.121862,1.124485,1.123101,0.000717
21599.250000,3,1.111511,1.113994,1.112682,0.000861
21599.500000,3,1.099423,1.102093,1.100923,0.000899
21599.750000,3,1.089113,1.090982,1.090184,0.000651
21600.000000,3,1.086130,1.088218,1.087067,0.000723
21600.250000,3,1.078604,1.080458,1.079359,0.000531
21600.500000,3,1.077413,1.079733,1.078461,0.000776
21600.750000,3,1.077240,1.079142,1.078446,0.000665
21601.000000,3,1.076337,1.078631,1.077322,0.000722
21601.250000,3,1.073385,1.075638,1.074337,0.000694
21601.500000,3,1.069519,1.072374,1.070776,0.000833
21601.750000,3,1.065729,1.068594,1.067119,0.000866
21602.000000,3,1.061543,1.063808,1.062706,0.000634
21602.250000,3,1.055172,1.057429,1.056440,0.000630
21602.500000,3,1.047705,1.049443,1.048427,0.000479
21602.750000,3,1.039039,1.041825,1.040330,0.000693
21603.000000,3,1.033411,1.036586,1.034800,0.000827
21603.250000,3,1.034023,1.035586,1.034703,0.000478
21603.500000,3,1.038993,1.040934,1.039778,0.000658
21603.750000,3,1.046559,1.048487,1.047844,0.000657
21604.000000,3,1.054502,1.055691,1.055202,0.000410
21604.250000,3,1.058159,1.060076,1.059444,0.000556
21604.500000,3,1.060825,1.062670,1.061749,0.000637
21604.750000,3,1.063044,1.065255,1.064112,0.000601
21605.000000,3,1.068317,1.070505,1.069739,0.000602
21605.250000,3,1.077155,1.079812,1.078614,0.000760
21605.500000,3,1.087622,1.090473,1.089432,0.000803
21605.750000,3,1.098802,1.100674,1.099868,0.000555
21606.000000,3,1.107731,1.109560,1.108538,0.000510
21606.250000,3,1.114832,1.116728,1.115788,0.000503
21606.500000,3,1.122383,1.124310,1.122980,0.000519
21606.750000,3,1.130405,1.131964,1.131134,0.000552
21607.000000,3,1.138674,1.140413,1.139803,0.000520
21607.250000,3,1.146972,1.147834,1.147413,0.000296
21607.500000,3,1.152545,1.154053,1.153292,0.000446
21607.750000,3,1.156441,1.157988,1.157269,0.000565
21608.000000,3,1.160474,1.162366,1.161230,0.000593
21608.250000,3,1.164258,1.167237,1.165861,0.000861
21608.500000,3,1.171188,1.172370,1.171656,0.000349
21608.750000,3,1.176168,1.177810,1.177206,0.000625
21609.000000,3,1.180860,1.182616,1.181861,0.000544
21609.250000,3,1.184194,1.186579,1.185602,0.000712
21609.500000,3,1.186860,1.189837,1.188346,0.000842
21609.750000,3,1.190633,1.193067,1.191775,0.000750
21610.000000,3,1.193860,1.195630,1.194440,0.000521
21610.250000,3,1.195216,1.197452,1.196451,0.000820
21610.500000,3,1.195610,1.198182,1.196845,0.000880
21610.750000,3,1.194279,1.196664,1.195491,0.000662
21611.000000,3,1.192208,1.194563,1.193186,0.000724
21611.250000,3,1.189817,1.191927,1.190881,0.000627
21611.500000,3,1.187358,1.189353,1.188580,0.000671
21611.750000,3,1.184863,1.186614,1.185966,0.000572
21612.000000,3,1.182008,1.183629,1.182725,0.000534
21612.250000,3,1.178310,1.180238,1.179260,0.000495
21612.500000,3,1.175323,1.176112,1.175747,0.000240
21612.750000,3,1.172222,1.174141,1.173186,0.000609
21613.000000,3,1.170050,1.171545,1.171010,0.000487
21613.250000,3,1.168083,1.168592,1.168332,0.000205
21613.500000,3,1.163280,1.165047,1.164155,0.000584
21613.750000,3,1.158533,1.160345,1.159438,0.000454
21614.000000,3,1.155270,1.156442,1.155755,0.000342
21614.250000,3,1.154804,1.155542,1.155064,0.000241
21614.500000,3,1.158817,1.159987,1.159387,0.000373
21614.750000,3,1.166555,1.168192,1.167303,0.000431
21615.000000,3,1.176003,1.178050,1.176962,0.000492
21615.250000,3,1.185340,1.187293,1.186158,0.000637
21615.500000,3,1.193301,1.194678,1.194050,0.000402
21615.750000,3,1.199352,1.201702,1.200617,0.000629
21616.000000,3,1.204300,1.206657,1.205342,0.000730
21616.250000,3,1.207542,1.209650,1.208689,0.000654
21616.500000,3,1.209285,1.211230,1.210142,0.000630
21616.750000,3,1.209062,1.210994,1.209837,0.000556
21617.000000,3,1.207295,1.209641,1.208132,0.000783
21617.250000,3,1.204735,1.206478,1.205589,0.000640
21617.500000,3,1.202134,1.204459,1.203334,0.000805
21617.750000,3,1.199279,1.201791,1.200300,0.000834
21618.000000,3,1.194802,1.196591,1.195739,0.000599
21618.250000,3,1.187772,1.189984,1.188873,0.000583
21618.500000,3,1.176793,1.179737,1.178208,0.000844
21618.750000,3,1.162605,1.165109,1.163663,0.000673
21619.000000,3,1.144437,1.147840,1.145629,0.001028
21619.250000,3,1.120729,1.124225,1.122863,0.001026
21619.500000,3,1.092748,1.097026,1.095323,0.001204
21619.750000,3,1.059527,1.064871,1.062360,0.001510
21620.000000,3,1.019498,1.025666,1.023133,0.001675
21620.250000,3,0.974895,0.980740,0.978246,0.001761
21620.500000,3,0.924391,0.931051,0.928085,0.001794
21620.750000,3,0.870106,0.876995,0.873855,0.001983
21621.000000,3,0.813152,0.820028,0.816532,0.001914
21621.250000,3,0.752563,0.759370,0.756373,0.002108
21621.500000,3,0.691749,0.698093,0.695342,0.001814
21621.750000,3,0.631381,0.638867,0.635413,0.002033
21622.000000,3,0.574295,0.580289,0.577792,0.001753
21622.250000,3,0.520521,0.527418,0.524384,0.001888
21622.500000,3,0.473707,0.478555,0.476353,0.001411
21622.750000,3,0.431970,0.436251,0.434447,0.001236
21623.000000,3,0.397445,0.400871,0.399217,0.000920
21623.250000,3,0.370334,0.372419,0.371463,0.000686
21623.500000,3,0.350655,0.352334,0.351360,0.000556
21623.750000,3,0.338583,0.339514,0.339033,0.000273
21624.000000,4,0.272944,0.273795,0.273334,0.000313
21624.250000,4,0.275927,0.277145,0.276756,0.000326
21624.500000,4,0.285769,0.287301,0.286750,0.000421
21624.750000,4,0.302274,0.305059,0.303685,0.000679
21625.000000,4,0.325787,0.328756,0.327353,0.000861
21625.250000,4,0.356158,0.360036,0.357896,0.001058
21625.500000,4,0.392882,0.397215,0.394870,0.001210
21625.750000,4,0.435688,0.440703,0.437839,0.001377
21626.000000,4,0.483268,0.489081,0.485507,0.001622
21626.250000,4,0.534982,0.540473,0.537265,0.001627
21626.500000,4,0.588907,0.595308,0.591678,0.001823
21626.750000,4,0.644915,0.651329,0.647488,0.001787
21627.000000,4,0.700037,0.707421,0.703532,0.001987
21627.250000,4,0.755886,0.761512,0.758367,0.001648
21627.500000,4,0.808096,0.813556,0.810832,0.001608
21627.750000,4,0.858454,0.864204,0.861093,0.001665
21628.000000,4,0.905305,0.911778,0.908696,0.001711
21628.250000,4,0.950417,0.956227,0.953518,0.001687
21628.500000,4,0.993184,0.997818,0.995362,0.001486
21628.750000,4,1.029885,1.035796,1.033097,0.001732
21629.000000,4,1.063367,1.068904,1.066234,0.001698
21629.250000,4,1.091618,1.096590,1.094156,0.001382
21629.500000,4,1.115303,1.119761,1.117502,0.001372
21629.750000,4,1.135119,1.138438,1.136743,0.001180
21630.000000,4,1.149741,1.152905,1.151843,0.001130
21630.250000,4,1.161106,1.165013,1.163150,0.001210
21630.500000,4,1.169774,1.172876,1.171255,0.001068
21630.750000,4,1.175141,1.178366,1.177091,0.000970
21631.000000,4,1.179810,1.183070,1.181442,0.001044
21631.250000,4,1.183346,1.185963,1.184728,0.000916
21631.500000,4,1.185038,1.188475,1.186748,0.000937
21631.750000,4,1.184743,1.188137,1.186436,0.001079
21632.000000,4,1.182246,1.186986,1.184461,0.001268
21632.250000,4,1.179017,1.184046,1.181155,0.001485
21632.500000,4,1.176006,1.180686,1.178376,0.001267
21632.750000,4,1.175709,1.178726,1.177315,0.000981
21633.000000,4,1.177506,1.181536,1.179044,0.001246
21633.250000,4,1.180543,1.183766,1.182102,0.001083
21633.500000,4,1.184020,1.186773,1.185157,0.000919
21633.750000,4,1.185398,1.188565,1.186956,0.001067
21634.000000,4,1.186159,1.189996,1.187862,0.001305
21634.250000,4,1.185922,1.189036,1.187695,0.001072
21634.500000,4,1.185664,1.189166,1.187414,0.001230
21634.750000,4,1.186032,1.189136,1.187192,0.001128
21635.000000,4,1.184164,1.187244,1.185478,0.000920
21635.250000,4,1.181616,1.184936,1.183295,0.000942
21635.500000,4,1.178882,1.182156,1.180428,0.001023
21635.750000,4,1.176719,1.180516,1.178269,0.001005
21636.000000,4,1.175950,1.179726,1.177873,0.001015
21636.250000,4,1.177264,1.179753,1.178709,0.000978
21636.500000,4,1.178086,1.181428,1.179586,0.000963
21636.750000,4,1.177878,1.180786,1.179328,0.000797
21637.000000,4,1.177249,1.179456,1.178357,0.000668
21637.250000,4,1.175659,1.178135,1.176713,0.000719
21637.500000,4,1.175096,1.176956,1.175999,0.000594
21637.750000,4,1.175187,1.176884,1.175957,0.000552
21638.000000,4,1.174675,1.175816,1.175262,0.000338
21638.250000,4,1.172541,1.173871,1.173195,0.000411
21638.500000,4,1.169456,1.171106,1.170313,0.000549
21638.750000,4,1.167031,1.168278,1.167570,0.000403
21639.000000,4,1.165061,1.166548,1.165792,0.000481
21639.250000,4,1.164995,1.167425,1.165965,0.000604
21639.500000,4,1.164649,1.166845,1.166048,0.000638
21639.750000,4,1.163978,1.165895,1.165188,0.000538
21640.000000,4,1.165306,1.168606,1.167145,0.001118
21640.250000,4,1.160433,1.161784,1.161129,0.000331
21640.500000,4,1.158155,1.159401,1.158834,0.000355
21640.750000,4,1.157262,1.158313,1.157590,0.000338
21641.000000,4,1.155372,1.156627,1.155811,0.000409
21641.250000,4,1.151613,1.153485,1.152500,0.000528
21641.500000,4,1.146938,1.148068,1.147574,0.000369
21641.750000,4,1.142787,1.144695,1.143446,0.000526
21642.000000,4,1.141623,1.142837,1.142251,0.000349
21642.250000,4,1.145775,1.146726,1.146140,0.000294
21642.500000,4,1.153728,1.155442,1.154252,0.000513
21642.750000,4,1.162630,1.164028,1.163341,0.000422
21643.000000,4,1.170964,1.172769,1.171746,0.000565
21643.250000,4,1.176430,1.177972,1.176845,0.000427
21643.500000,4,1.178686,1.180504,1.179390,0.000542
21643.750000,4,1.181584,1.182657,1.182122,0.000355
21644.000000,4,1.185694,1.186875,1.186158,0.000357
21644.250000,4,1.189066,1.191028,1.190252,0.000600
21644.500000,4,1.192249,1.193416,1.192863,0.000407
21644.750000,4,1.191026,1.193865,1.192990,0.000800
21645.000000,4,1.190687,1.192592,1.191501,0.000579
21645.250000,4,1.188386,1.190049,1.189416,0.000489
21645.500000,4,1.187367,1.189309,1.188126,0.000651
21645.750000,4,1.186866,1.189010,1.187811,0.000685
21646.000000,4,1.186473,1.188452,1.187350,0.000577
21646.250000,4,1.184015,1.186163,1.184984,0.000753
21646.500000,4,1.179677,1.181776,1.180805,0.000639
21646.750000,4,1.176046,1.178641,1.177121,0.000958
21647.000000,4,1.174196,1.177199,1.175691,0.001066
21647.250000,4,1.174621,1.178235,1.176505,0.001209
21647.500000,4,1.177726,1.181223,1.179517,0.001180
21647.750000,4,1.181038,1.184405,1.182571,0.001211
21648.000000,4,1.182376,1.185288,1.183814,0.001112
21648.250000,4,1.181454,1.185293,1.183198,0.001289
21648.500000,4,1.180206,1.183693,1.181851,0.001275
21648.750000,4,1.177615,1.180836,1.179309,0.001209
21649.000000,4,1.172730,1.176914,1.174859,0.001424
21649.250000,4,1.165286,1.170678,1.167914,0.001715
21649.500000,4,1.155514,1.160285,1.157903,0.001530
21649.750000,4,1.143463,1.147802,1.145876,0.001543
21650.000000,4,1.131342,1.136124,1.133708,0.001739
21650.250000,4,1.119000,1.123347,1.121156,0.001586
21650.500000,4,1.106045,1.110538,1.108094,0.001578
21650.750000,4,1.090324,1.094867,1.092591,0.001414
21651.000000,4,1.069424,1.074612,1.072255,0.001662
21651.250000,4,1.043674,1.048736,1.046051,0.001579
21651.500000,4,1.012622,1.018088,1.014805,0.001695
21651.750000,4,0.977155,0.981834,0.979467,0.001394
21652.000000,4,0.937606,0.943057,0.940583,0.001600
21652.250000,4,0.894726,0.900754,0.897776,0.001810
21652.500000,4,0.846473,0.853334,0.849601,0.001878
