# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.203518,0.204587,0.203894,0.000344
21528.250000,1,0.206832,0.207555,0.207124,0.000261
21528.500000,1,0.216079,0.217539,0.216760,0.000467
21528.750000,1,0.231121,0.233190,0.232017,0.000545
21529.000000,1,0.251911,0.254107,0.252907,0.000635
21529.250000,1,0.277208,0.279757,0.278304,0.000706
21529.500000,1,0.306501,0.309374,0.307795,0.000850
21529.750000,1,0.338378,0.341996,0.340135,0.000978
21530.000000,1,0.373653,0.377452,0.375260,0.001083
21530.250000,1,0.410718,0.414570,0.412356,0.001103
21530.500000,1,0.449217,0.453535,0.450979,0.001191
21530.750000,1,0.488947,0.493057,0.490660,0.001140
21531.000000,1,0.529537,0.534537,0.531454,0.001487
21531.250000,1,0.571206,0.575835,0.573143,0.001186
21531.500000,1,0.613725,0.618778,0.616358,0.001428
21531.750000,1,0.658620,0.663006,0.660597,0.001211
21532.000000,1,0.704362,0.709407,0.706344,0.001380
21532.250000,1,0.750264,0.755515,0.752792,0.001375
21532.500000,1,0.798363,0.803057,0.800525,0.001262
21532.750000,1,0.847185,0.851922,0.848966,0.001369
21533.000000,1,0.897505,0.902990,0.899645,0.001476
21533.250000,1,0.954513,0.960766,0.956862,0.001907
21533.500000,1,1.001969,1.007154,1.004204,0.001433
21533.750000,1,1.052578,1.058479,1.055156,0.001678
21534.000000,1,1.101637,1.106773,1.104812,0.001396
21534.250000,1,1.148135,1.153135,1.151032,0.001512
21534.500000,1,1.191476,1.194939,1.193558,0.001190
21534.750000,1,1.227615,1.231672,1.229790,0.001488
21535.000000,1,1.258605,1.262036,1.260407,0.001244
21535.250000,1,1.280022,1.283316,1.281797,0.001112
21535.500000,1,1.294510,1.296936,1.295940,0.000822
21535.750000,1,1.299870,1.301909,1.301057,0.000649
21536.000000,1,1.298506,1.301620,1.299969,0.001020
21536.250000,1,1.291088,1.293907,1.292341,0.001039
21536.500000,1,1.280429,1.283518,1.281781,0.000998
21536.750000,1,1.267069,1.269897,1.268288,0.000991
21537.000000,1,1.252947,1.255355,1.253881,0.000785
21537.250000,1,1.238513,1.240773,1.239639,0.000707
21537.500000,1,1.226605,1.229455,1.227956,0.000917
21537.750000,1,1.218020,1.221047,1.219417,0.000820
21538.000000,1,1.214391,1.217039,1.215478,0.000734
21538.250000,1,1.215153,1.217075,1.216349,0.000613
21538.500000,1,1.221173,1.222581,1.221998,0.000475
21538.750000,1,1.229064,1.231042,1.230217,0.000714
21539.000000,1,1.242009,1.244136,1.243208,0.000673
21539.250000,1,1.259012,1.261303,1.260079,0.000738
21539.500000,1,1.278679,1.281633,1.279965,0.000881
21539.750000,1,1.300357,1.304290,1.302438,0.001378
21540.000000,1,1.324653,1.328468,1.326704,0.001235
21540.250000,1,1.347222,1.351383,1.349746,0.001349
21540.500000,1,1.369435,1.373918,1.371641,0.001343
21540.750000,1,1.390214,1.393464,1.391765,0.001080
21541.000000,1,1.406357,1.410378,1.408390,0.001332
21541.250000,1,1.418990,1.421252,1.420130,0.000795
21541.500000,1,1.422957,1.426440,1.424331,0.001032
21541.750000,1,1.418214,1.421046,1.419641,0.001054
21542.000000,1,1.402036,1.405587,1.404411,0.001053
21542.250000,1,1.378498,1.383403,1.381245,0.001452
21542.500000,1,1.349584,1.353422,1.351904,0.001205
21542.750000,1,1.316139,1.320885,1.318852,0.001392
21543.000000,1,1.283228,1.285394,1.284068,0.000677
21543.250000,1,1.245434,1.248666,1.247047,0.001124
21543.500000,1,1.207540,1.212634,1.209660,0.001393
21543.750000,1,1.170491,1.174207,1.172870,0.001100
21544.000000,1,1.137399,1.140460,1.139098,0.001012
21544.250000,1,1.108565,1.111518,1.109808,0.001040
21544.500000,1,1.085950,1.088729,1.086824,0.000803
21544.750000,1,1.068705,1.071153,1.069636,0.000743
21545.000000,1,1.056471,1.059102,1.057684,0.000900
21545.250000,1,1.048729,1.051424,1.049971,0.000816
21545.500000,1,1.044827,1.047864,1.046721,0.001086
21545.750000,1,1.047405,1.049921,1.048963,0.000799
21546.000000,1,1.056120,1.059027,1.057611,0.000774
21546.250000,1,1.072520,1.075302,1.073515,0.000860
21546.500000,1,1.094802,1.097934,1.096171,0.001031
21546.750000,1,1.121730,1.124774,1.123019,0.000852
21547.000000,1,1.150442,1.154494,1.152246,0.001363
21547.250000,1,1.182303,1.186247,1.184271,0.001273
21547.500000,1,1.216346,1.220567,1.218047,0.001259
21547.750000,1,1.252517,1.255724,1.253600,0.001099
21548.000000,1,1.287588,1.291262,1.289602,0.001214
21548.250000,1,1.321218,1.325492,1.322894,0.001234
21548.500000,1,1.347546,1.351403,1.349955,0.001281
21548.750000,1,1.365808,1.368722,1.367420,0.000823
21549.000000,1,1.375202,1.376515,1.375770,0.000481
21549.250000,1,1.373396,1.375434,1.374532,0.000661
21549.500000,1,1.364299,1.366196,1.365210,0.000595
21549.750000,1,1.345859,1.349198,1.347985,0.001055
21550.000000,1,1.321938,1.324802,1.323580,0.000952
21550.250000,1,1.291937,1.295082,1.293640,0.000801
21550.500000,1,1.257073,1.260661,1.259087,0.000885
21550.750000,1,1.221212,1.225115,1.223111,0.001117
21551.000000,1,1.188341,1.191088,1.189518,0.000759
21551.250000,1,1.157534,1.160486,1.158583,0.000921
21551.500000,1,1.130362,1.132794,1.131920,0.000864
21551.750000,1,1.107629,1.109429,1.108372,0.000619
21552.000000,1,1.088674,1.091142,1.089525,0.000754
21552.250000,1,1.072755,1.074676,1.073854,0.000696
21552.500000,1,1.063409,1.065323,1.064427,0.000680
21552.750000,1,1.059964,1.061762,1.061073,0.000564
21553.000000,1,1.063100,1.065798,1.064319,0.000766
21553.250000,1,1.070581,1.071909,1.071478,0.000458
21553.500000,1,1.080596,1.082047,1.081517,0.000468
21553.750000,1,1.090650,1.092457,1.091527,0.000547
21554.000000,1,1.100495,1.101736,1.101027,0.000430
21554.250000,1,1.108476,1.109580,1.108921,0.000340
21554.500000,1,1.113500,1.114833,1.114289,0.000443
21554.750000,1,1.113245,1.114823,1.114124,0.000472
21555.000000,1,1.104880,1.106908,1.106001,0.000624
21555.250000,1,1.086196,1.088094,1.086988,0.000669
21555.500000,1,1.053224,1.057324,1.055620,0.001099
21555.750000,1,1.009953,1.014698,1.012398,0.001423
21556.000000,1,0.955866,0.961468,0.958582,0.001689
21556.250000,1,0.892291,0.898717,0.896054,0.001819
21556.500000,1,0.822703,0.829324,0.826123,0.001957
21556.750000,1,0.747366,0.755414,0.751199,0.002205
21557.000000,1,0.670437,0.677922,0.674408,0.002177
21557.250000,1,0.594393,0.601077,0.598412,0.002077
21557.500000,1,0.522824,0.529415,0.526201,0.001924
21557.750000,1,0.457450,0.463416,0.460462,0.001778
21558.000000,1,0.399397,0.404154,0.402032,0.001447
21558.250000,1,0.349458,0.353628,0.351558,0.001259
21558.500000,1,0.307007,0.310877,0.309076,0.001201
21558.750000,1,0.273084,0.276104,0.274583,0.000952
21559.000000,1,0.246916,0.249040,0.247977,0.000747
21559.250000,1,0.227131,0.228726,0.228094,0.000579
21559.500000,1,0.214224,0.215689,0.214836,0.000429
21559.750000,1,0.206298,0.207324,0.206912,0.000310
21560.000000,2,0.268962,0.270472,0.269754,0.000553
21560.250000,2,0.271671,0.272990,0.272347,0.000491
21560.500000,2,0.277468,0.278925,0.278144,0.000407
21560.750000,2,0.289036,0.290955,0.289870,0.000602
21561.000000,2,0.304644,0.306833,0.305546,0.000576
21561.250000,2,0.327158,0.329565,0.328162,0.000760
21561.500000,2,0.354761,0.358291,0.356083,0.001045
21561.750000,2,0.389210,0.392978,0.390802,0.001179
21562.000000,2,0.428156,0.432826,0.430314,0.001311
21562.250000,2,0.473421,0.477780,0.475574,0.001221
21562.500000,2,0.520834,0.526104,0.523414,0.001425
21562.750000,2,0.572067,0.577139,0.574486,0.001534
21563.000000,2,0.622003,0.626934,0.624113,0.001422
21563.250000,2,0.670583,0.674654,0.672459,0.001281
21563.500000,2,0.712417,0.716058,0.714126,0.001002
21563.750000,2,0.748164,0.751428,0.749658,0.000981
21564.000000,2,0.776008,0.778865,0.777241,0.000892
21564.250000,2,0.797708,0.799153,0.798430,0.000416
21564.500000,2,0.812515,0.814055,0.813047,0.000432
21564.750000,2,0.822528,0.824236,0.823258,0.000534
21565.000000,2,0.827427,0.828737,0.827980,0.000406
21565.250000,2,0.829566,0.831582,0.830494,0.000538
21565.500000,2,0.829128,0.830421,0.829751,0.000426
21565.750000,2,0.829866,0.831548,0.830576,0.000543
21566.000000,2,0.831279,0.832891,0.832006,0.000575
21566.250000,2,0.836692,0.838654,0.837747,0.000626
21566.500000,2,0.844048,0.845483,0.844981,0.000464
21566.750000,2,0.854959,0.856850,0.855790,0.000631
21567.000000,2,0.867169,0.869469,0.868307,0.000732
21567.250000,2,0.883709,0.885792,0.884790,0.000599
21567.500000,2,0.903512,0.906004,0.904611,0.000783
21567.750000,2,0.928850,0.931376,0.930177,0.000783
21568.000000,2,0.957649,0.959867,0.958669,0.000756
21568.250000,2,0.990493,0.993248,0.991554,0.000848
21568.500000,2,1.022218,1.025672,1.024151,0.001007
21568.750000,2,1.057167,1.059492,1.058175,0.000722
21569.000000,2,1.087750,1.090432,1.089222,0.000810
21569.250000,2,1.118644,1.121007,1.120228,0.000675
21569.500000,2,1.144423,1.147493,1.145929,0.000886
21569.750000,2,1.166812,1.168848,1.167587,0.000672
21570.000000,2,1.180512,1.182427,1.181545,0.000645
21570.250000,2,1.188305,1.189726,1.189003,0.000496
21570.500000,2,1.187999,1.189680,1.188686,0.000484
21570.750000,2,1.182705,1.184635,1.184099,0.000623
21571.000000,2,1.173933,1.176551,1.174873,0.000909
21571.250000,2,1.163078,1.165910,1.164427,0.000826
21571.500000,2,1.148686,1.150555,1.149732,0.000699
21571.750000,2,1.133804,1.136554,1.135033,0.000846
21572.000000,2,1.116535,1.118701,1.117723,0.000657
21572.250000,2,1.101732,1.103568,1.102765,0.000561
21572.500000,2,1.088019,1.089858,1.088857,0.000549
21572.750000,2,1.079180,1.081302,1.080190,0.000734
21573.000000,2,1.072381,1.075444,1.074197,0.000883
21573.250000,2,1.071324,1.072892,1.072042,0.000433
21573.500000,2,1.071704,1.073422,1.072567,0.000527
21573.750000,2,1.075985,1.077809,1.076687,0.000585
21574.000000,2,1.082084,1.083915,1.083057,0.000576
21574.250000,2,1.093246,1.095513,1.094553,0.000683
21574.500000,2,1.107787,1.108774,1.108380,0.000272
21574.750000,2,1.124022,1.125885,1.125161,0.000577
21575.000000,2,1.141154,1.144133,1.142498,0.000813
21575.250000,2,1.160113,1.161186,1.160773,0.000423
21575.500000,2,1.178100,1.179683,1.179079,0.000565
21575.750000,2,1.196637,1.199570,1.197691,0.000830
21576.000000,2,1.243628,1.269448,1.258828,0.008666
21576.250000,2,1.228609,1.232116,1.230435,0.001002
21576.500000,2,1.238569,1.241496,1.240299,0.000889
21576.750000,2,1.246459,1.248247,1.247233,0.000687
21577.000000,2,1.246213,1.248546,1.247266,0.000797
21577.250000,2,1.244779,1.246402,1.245583,0.000586
21577.500000,2,1.237502,1.240439,1.238909,0.000886
21577.750000,2,1.230845,1.232567,1.231624,0.000530
21578.000000,2,1.218797,1.221600,1.219975,0.000852
21578.250000,2,1.206746,1.208801,1.207483,0.000755
21578.500000,2,1.190808,1.193558,1.192366,0.000788
21578.750000,2,1.177703,1.179363,1.178392,0.000560
21579.000000,2,1.163364,1.166555,1.164399,0.000852
21579.250000,2,1.153714,1.155171,1.154375,0.000436
21579.500000,2,1.144873,1.145906,1.145397,0.000307
21579.750000,2,1.138845,1.140521,1.139885,0.000580
21580.000000,2,1.134941,1.136320,1.135529,0.000517
21580.250000,2,1.135373,1.136979,1.135994,0.000489
21580.500000,2,1.138908,1.140494,1.139555,0.000485
21580.750000,2,1.149503,1.151620,1.150206,0.000683
21581.000000,2,1.163533,1.166932,1.165059,0.001065
21581.250000,2,1.183470,1.186092,1.185000,0.000802
21581.500000,2,1.205263,1.208048,1.206404,0.000926
21581.750000,2,1.228942,1.231321,1.229861,0.000746
21582.000000,2,1.252673,1.255862,1.253962,0.000916
21582.250000,2,1.280723,1.284014,1.282069,0.001242
21582.500000,2,1.309963,1.313190,1.311619,0.000935
21582.750000,2,1.340968,1.344688,1.342733,0.001145
21583.000000,2,1.369189,1.372951,1.371575,0.001062
21583.250000,2,1.393707,1.396715,1.395615,0.000879
21583.500000,2,1.410700,1.413125,1.411956,0.000771
21583.750000,2,1.421618,1.424489,1.423010,0.000802
21584.000000,2,1.426394,1.429433,1.427583,0.001062
21584.250000,2,1.427734,1.429655,1.428560,0.000507
21584.500000,2,1.422631,1.426425,1.424607,0.001046
21584.750000,2,1.415604,1.417103,1.416186,0.000463
21585.000000,2,1.399124,1.402633,1.400875,0.001104
21585.250000,2,1.380262,1.383291,1.382002,0.000883
21585.500000,2,1.358205,1.361363,1.359637,0.000982
21585.750000,2,1.336905,1.339909,1.338586,0.000850
21586.000000,2,1.315167,1.318734,1.316814,0.000913
21586.250000,2,1.296274,1.298037,1.296928,0.000606
21586.500000,2,1.273244,1.276378,1.274973,0.000839
21586.750000,2,1.250041,1.253572,1.252504,0.000960
21587.000000,2,1.226697,1.229166,1.228154,0.000715
21587.250000,2,1.203761,1.205743,1.204389,0.000758
21587.500000,2,1.177148,1.179948,1.178934,0.000837
21587.750000,2,1.150589,1.154573,1.152630,0.001015
21588.000000,2,1.119577,1.122368,1.121078,0.000699
21588.250000,2,1.082056,1.085651,1.083935,0.001188
21588.500000,2,1.036056,1.040500,1.038285,0.001276
21588.750000,2,0.983761,0.989542,0.986701,0.001541
21589.000000,2,0.925303,0.930367,0.927972,0.001444
21589.250000,2,0.862359,0.867525,0.864965,0.001630
21589.500000,2,0.791691,0.798406,0.795232,0.001871
21589.750000,2,0.718342,0.726085,0.722265,0.002152
21590.000000,2,0.642093,0.649373,0.645443,0.002056
21590.250000,2,0.567406,0.574054,0.570696,0.001953
21590.500000,2,0.495461,0.502091,0.498513,0.001936
21590.750000,2,0.431796,0.437647,0.434859,0.001712
21591.000000,2,0.376851,0.381883,0.379217,0.001409
21591.250000,2,0.334011,0.337737,0.335549,0.001073
21591.500000,2,0.301737,0.303812,0.302618,0.000615
21591.750000,2,0.282798,0.284663,0.283542,0.000625
21592.000000,3,0.305026,0.306050,0.305660,0.000319
21592.250000,3,0.307649,0.308642,0.308110,0.000289
21592.500000,3,0.314336,0.315490,0.314776,0.000319
21592.750000,3,0.325810,0.327576,0.326523,0.000529
21593.000000,3,0.341803,0.343858,0.342712,0.000543
21593.250000,3,0.363164,0.366047,0.364316,0.000770
21593.500000,3,0.389653,0.392530,0.390938,0.000775
21593.750000,3,0.421663,0.424975,0.423028,0.000928
21594.000000,3,0.458481,0.462247,0.460287,0.001035
21594.250000,3,0.501330,0.506101,0.503705,0.001240
21594.500000,3,0.549871,0.555195,0.552171,0.001437
21594.750000,3,0.603168,0.608139,0.605451,0.001422
21595.000000,3,0.659239,0.664877,0.661739,0.001619
21595.250000,3,0.717933,0.724235,0.720687,0.001770
21595.500000,3,0.778297,0.784340,0.781239,0.001740
21595.750000,3,0.840812,0.846904,0.843784,0.001607
21596.000000,3,0.902279,0.908335,0.905417,0.001672
21596.250000,3,0.963434,0.967663,0.965799,0.001243
21596.500000,3,1.018532,1.023414,1.021103,0.001562
21596.750000,3,1.069359,1.072707,1.071028,0.001031
21597.000000,3,1.110403,1.114093,1.112360,0.001079
21597.250000,3,1.143979,1.148027,1.146333,0.001327
21597.500000,3,1.169037,1.172950,1.170897,0.001183
21597.750000,3,1.185086,1.187708,1.186540,0.000805
21598.000000,3,1.192391,1.194501,1.193148,0.000650
21598.250000,3,1.189221,1.192597,1.191055,0.001045
21598.500000,3,1.180640,1.183621,1.181912,0.000975
21598.750000,3,1.167319,1.170556,1.168439,0.000925
21599.000000,3,1.151143,1.154024,1.152269,0.000872
21599.250000,3,1.133929,1.136611,1.135211,0.000854
21599.500000,3,1.116947,1.118827,1.117767,0.000630
21599.750000,3,1.099946,1.102195,1.100891,0.000719
21600.000000,3,1.093985,1.100215,1.097467,0.002166
21600.250000,3,1.070963,1.073550,1.071690,0.000814
21600.500000,3,1.061801,1.063678,1.062580,0.000551
21600.750000,3,1.058570,1.059734,1.059052,0.000351
21601.000000,3,1.058388,1.060325,1.059648,0.000504
21601.250000,3,1.063632,1.065856,1.064403,0.000678
21601.500000,3,1.071199,1.073226,1.072230,0.000623
21601.750000,3,1.082819,1.084385,1.083615,0.000534
21602.000000,3,1.096653,1.099330,1.097980,0.000922
21602.250000,3,1.114976,1.118158,1.116556,0.001051
21602.500000,3,1.136567,1.139635,1.138247,0.001120
21602.750000,3,1.159453,1.163449,1.161123,0.001152
21603.000000,3,1.182590,1.185226,1.183836,0.000992
21603.250000,3,1.202603,1.205395,1.204132,0.000916
21603.500000,3,1.220628,1.224248,1.222570,0.001055
21603.750000,3,1.235791,1.238616,1.237222,0.000989
21604.000000,3,1.245758,1.249887,1.247940,0.001210
21604.250000,3,1.251669,1.254496,1.252696,0.000920
21604.500000,3,1.248203,1.251530,1.249659,0.001203
21604.750000,3,1.236038,1.239798,1.238007,0.001108
21605.000000,3,1.217655,1.221202,1.218982,0.001126
21605.250000,3,1.193377,1.196375,1.194846,0.000982
21605.500000,3,1.166562,1.171077,1.168868,0.001221
21605.750000,3,1.139536,1.142833,1.141459,0.001002
21606.000000,3,1.112792,1.116462,1.114602,0.000995
21606.250000,3,1.085998,1.089330,1.087896,0.000925
21606.500000,3,1.060777,1.063334,1.062389,0.000794
21606.750000,3,1.038067,1.041078,1.039299,0.000915
21607.000000,3,1.018241,1.019698,1.019078,0.000467
21607.250000,3,1.003428,1.005070,1.004106,0.000537
21607.500000,3,0.991986,0.993743,0.993016,0.000482
21607.750000,3,0.985300,0.986437,0.985848,0.000349
21608.000000,3,0.980751,0.982587,0.981890,0.000602
21608.250000,3,0.980612,0.981664,0.981099,0.000388
21608.500000,3,0.983001,0.984183,0.983695,0.000441
21608.750000,3,0.990446,0.991845,0.991353,0.000488
21609.000000,3,1.001750,1.003963,1.002680,0.000746
21609.250000,3,1.016540,1.018709,1.017674,0.000705
21609.500000,3,1.033702,1.036492,1.034873,0.000834
21609.750000,3,1.052725,1.055059,1.053767,0.000638
21610.000000,3,1.072392,1.074884,1.073844,0.000820
21610.250000,3,1.093689,1.096102,1.094902,0.000666
21610.500000,3,1.115603,1.117997,1.117036,0.000694
21610.750000,3,1.138113,1.140535,1.139248,0.000695
21611.000000,3,1.157350,1.160068,1.158773,0.000874
21611.250000,3,1.173221,1.174993,1.174218,0.000553
21611.500000,3,1.182959,1.184208,1.183592,0.000385
21611.750000,3,1.187809,1.188894,1.188180,0.000300
21612.000000,3,1.187589,1.188418,1.188019,0.000233
21612.250000,3,1.183203,1.184267,1.183937,0.000309
21612.500000,3,1.175172,1.177187,1.176330,0.000614
21612.750000,3,1.164498,1.165615,1.165151,0.000420
21613.000000,3,1.149590,1.152152,1.150621,0.000727
21613.250000,3,1.135098,1.137202,1.136191,0.000709
21613.500000,3,1.122218,1.124188,1.123090,0.000674
21613.750000,3,1.112813,1.114285,1.113681,0.000491
21614.000000,3,1.106794,1.108613,1.108016,0.000533
21614.250000,3,1.103700,1.105650,1.104802,0.000660
21614.500000,3,1.100722,1.102650,1.101914,0.000636
21614.750000,3,1.099901,1.102680,1.101563,0.000950
21615.000000,3,1.103548,1.105720,1.104682,0.000552
21615.250000,3,1.111332,1.114124,1.113249,0.000797
21615.500000,3,1.126962,1.129472,1.128331,0.000868
21615.750000,3,1.147942,1.150911,1.149531,0.000902
21616.000000,3,1.173661,1.176143,1.175054,0.000788
21616.250000,3,1.199502,1.202564,1.201226,0.001030
21616.500000,3,1.225180,1.229106,1.227538,0.001063
21616.750000,3,1.252161,1.255684,1.253991,0.001176
21617.000000,3,1.278909,1.281676,1.280306,0.000909
21617.250000,3,1.304256,1.307673,1.305977,0.001047
21617.500000,3,1.328227,1.331039,1.329644,0.000937
21617.750000,3,1.346822,1.350008,1.348341,0.000858
21618.000000,3,1.356581,1.358771,1.357677,0.000748
21618.250000,3,1.357352,1.359885,1.358959,0.000909
21618.500000,3,1.349497,1.351607,1.350865,0.000580
21618.750000,3,1.334236,1.338466,1.336339,0.001368
21619.000000,3,1.311693,1.315919,1.313816,0.001308
21619.250000,3,1.279343,1.283983,1.281970,0.001527
21619.500000,3,1.236588,1.241398,1.238836,0.001582
21619.750000,3,1.182760,1.189348,1.185804,0.001991
21620.000000,3,1.121838,1.127922,1.124532,0.001789
21620.250000,3,1.055573,1.061703,1.058670,0.001985
21620.500000,3,0.986958,0.993678,0.990443,0.002052
21620.750000,3,0.918137,0.925735,0.921787,0.002076
21621.000000,3,0.848922,0.855605,0.852110,0.002039
21621.250000,3,0.778253,0.785281,0.781719,0.002093
21621.500000,3,0.708216,0.715322,0.711547,0.002148
21621.750000,3,0.641037,0.647347,0.644250,0.001883
21622.000000,3,0.577576,0.583185,0.580226,0.001779
21622.250000,3,0.519070,0.524728,0.521880,0.001603
21622.500000,3,0.465869,0.471447,0.468596,0.001679
21622.750000,3,0.420059,0.424433,0.422070,0.001338
21623.000000,3,0.380809,0.383570,0.382085,0.000870
21623.250000,3,0.349379,0.351672,0.350433,0.000725
21623.500000,3,0.326559,0.328494,0.327353,0.000566
21623.750000,3,0.313109,0.314419,0.313689,0.000419
21624.000000,4,0.299762,0.300614,0.300186,0.000315
21624.250000,4,0.303831,0.305205,0.304321,0.000464
21624.500000,4,0.315535,0.317407,0.316142,0.000615
21624.750000,4,0.334449,0.336732,0.335404,0.000691
21625.000000,4,0.359948,0.363359,0.361430,0.000966
21625.250000,4,0.391470,0.395516,0.393251,0.001122
21625.500000,4,0.428348,0.432515,0.430290,0.001154
21625.750000,4,0.469150,0.473826,0.471403,0.001284
21626.000000,4,0.512805,0.517112,0.514968,0.001187
21626.250000,4,0.557471,0.561725,0.559330,0.001186
21626.500000,4,0.600981,0.605343,0.603150,0.001185
21626.750000,4,0.643435,0.647650,0.645620,0.001219
21627.000000,4,0.684476,0.687584,0.686228,0.000902
21627.250000,4,0.722619,0.726739,0.724783,0.001125
21627.500000,4,0.758215,0.761420,0.760047,0.000870
21627.750000,4,0.789926,0.793160,0.791896,0.000886
21628.000000,4,0.818577,0.821365,0.820228,0.000858
21628.250000,4,0.844702,0.846508,0.845720,0.000589
21628.500000,4,0.869186,0.873033,0.871334,0.001067
21628.750000,4,0.895889,0.899285,0.898137,0.000998
21629.000000,4,0.924735,0.928536,0.926900,0.001025
21629.250000,4,0.953819,0.957394,0.955734,0.001121
21629.500000,4,0.980439,0.983577,0.982635,0.000973
21629.750000,4,1.005075,1.008100,1.006481,0.000892
21630.000000,4,1.025599,1.029110,1.027189,0.001074
21630.250000,4,1.045339,1.049979,1.047462,0.001251
21630.500000,4,1.065182,1.068367,1.067060,0.000996
21630.750000,4,1.085247,1.088736,1.086570,0.001062
21631.000000,4,1.102595,1.106503,1.103943,0.001197
21631.250000,4,1.117040,1.121220,1.118605,0.001300
21631.500000,4,1.127381,1.130924,1.128567,0.001065
21631.750000,4,1.134558,1.138587,1.136086,0.001177
21632.000000,4,1.141046,1.144770,1.142723,0.001081
21632.250000,4,1.147048,1.150653,1.148020,0.001164
21632.500000,4,1.150830,1.155175,1.152231,0.001329
21632.750000,4,1.153070,1.156735,1.154475,0.001027
21633.000000,4,1.152093,1.155445,1.153250,0.001176
21633.250000,4,1.150468,1.153244,1.151391,0.000847
21633.500000,4,1.148484,1.152554,1.149618,0.001159
21633.750000,4,1.148850,1.151373,1.149981,0.000909
21634.000000,4,1.152468,1.155545,1.153481,0.000923
21634.250000,4,1.157404,1.160397,1.158418,0.000861
21634.500000,4,1.163338,1.166720,1.164551,0.000913
21634.750000,4,1.170586,1.173893,1.171854,0.000919
21635.000000,4,1.179802,1.182347,1.180786,0.000853
21635.250000,4,1.191731,1.194452,1.192933,0.000791
21635.500000,4,1.208221,1.211109,1.209117,0.000860
21635.750000,4,1.228403,1.230903,1.229417,0.000893
21636.000000,4,1.250473,1.254008,1.251716,0.001022
21636.250000,4,1.272713,1.275807,1.273911,0.000894
21636.500000,4,1.293565,1.296607,1.294786,0.000922
21636.750000,4,1.314765,1.317811,1.315791,0.001039
21637.000000,4,1.334438,1.337564,1.335292,0.000932
21637.250000,4,1.352533,1.355612,1.353816,0.000875
21637.500000,4,1.368730,1.371589,1.370277,0.000755
21637.750000,4,1.381410,1.383564,1.382353,0.000725
21638.000000,4,1.387716,1.390988,1.389031,0.001052
21638.250000,4,1.390051,1.392608,1.391144,0.000913
21638.500000,4,1.388645,1.390058,1.389283,0.000409
21638.750000,4,1.384169,1.386166,1.384908,0.000562
21639.000000,4,1.375894,1.378880,1.377668,0.000779
21639.250000,4,1.366908,1.369208,1.368132,0.000783
21639.500000,4,1.352942,1.355459,1.354273,0.000817
21639.750000,4,1.337076,1.339405,1.338130,0.000686
21640.000000,4,1.323464,1.327947,1.325964,0.001528
21640.250000,4,1.298019,1.301084,1.299919,0.000915
21640.500000,4,1.278432,1.281360,1.279908,0.000896
21640.750000,4,1.259870,1.261928,1.260589,0.000634
21641.000000,4,1.239699,1.242136,1.241316,0.000690
21641.250000,4,1.222469,1.225429,1.223731,0.000861
21641.500000,4,1.208458,1.210525,1.209304,0.000601
21641.750000,4,1.197707,1.199396,1.198674,0.000685
21642.000000,4,1.190802,1.192539,1.191772,0.000642
21642.250000,4,1.187409,1.189827,1.188590,0.000662
21642.500000,4,1.185517,1.188048,1.186956,0.000795
21642.750000,4,1.184638,1.187474,1.186010,0.000778
21643.000000,4,1.185258,1.187382,1.186409,0.000765
21643.250000,4,1.186688,1.189970,1.188332,0.001021
21643.500000,4,1.190380,1.193237,1.192336,0.000910
21643.750000,4,1.196653,1.199785,1.198626,0.001066
21644.000000,4,1.203016,1.205599,1.204561,0.000715
21644.250000,4,1.205417,1.208140,1.207276,0.000822
21644.500000,4,1.203556,1.207560,1.206445,0.001195
21644.750000,4,1.201455,1.203749,1.202698,0.000660
21645.000000,4,1.194982,1.198597,1.197527,0.001008
21645.250000,4,1.189210,1.194074,1.191972,0.001404
21645.500000,4,1.182026,1.185717,1.184335,0.001129
21645.750000,4,1.172121,1.175790,1.174130,0.001248
21646.000000,4,1.157496,1.161608,1.159913,0.001195
21646.250000,4,1.139808,1.143942,1.142535,0.001267
21646.500000,4,1.121810,1.125458,1.123877,0.001010
21646.750000,4,1.103982,1.107630,1.105840,0.001042
21647.000000,4,1.087895,1.090665,1.089501,0.000889
21647.250000,4,1.071718,1.075739,1.074327,0.001260
21647.500000,4,1.056372,1.060039,1.058476,0.001077
21647.750000,4,1.041315,1.044281,1.043269,0.000974
21648.000000,4,1.026719,1.030334,1.028954,0.001224
21648.250000,4,1.015324,1.019514,1.018139,0.001173
21648.500000,4,1.009621,1.012578,1.011469,0.000970
21648.750000,4,1.006500,1.010518,1.009318,0.001165
21649.000000,4,1.006460,1.010829,1.009695,0.001262
21649.250000,4,1.008531,1.011412,1.010574,0.000805
21649.500000,4,1.008711,1.012329,1.011478,0.001156
21649.750000,4,1.011252,1.014665,1.013649,0.000978
21650.000000,4,1.017104,1.022743,1.020586,0.001538
21650.250000,4,1.020836,1.024392,1.023278,0.001032
21650.500000,4,1.027639,1.030252,1.029461,0.000730
21650.750000,4,1.031991,1.034268,1.033498,0.000652
21651.000000,4,1.029350,1.032426,1.030964,0.000840
21651.250000,4,1.020579,1.022965,1.021605,0.000700
21651.500000,4,1.003518,1.005754,1.004891,0.000725
21651.750000,4,0.981351,0.983754,0.982380,0.000718
21652.000000,4,0.952112,0.954607,0.953176,0.000780
21652.250000,4,0.914082,0.918363,0.916496,0.001210
21652.500000,4,0.868529,0.873218,0.871020,0.001259
