# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.269720,0.270774,0.270049,0.000323
21528.250000,1,0.272603,0.273677,0.273107,0.000412
21528.500000,1,0.282116,0.283889,0.282992,0.000636
21528.750000,1,0.298070,0.300536,0.299298,0.000874
21529.000000,1,0.320902,0.323751,0.322222,0.000959
21529.250000,1,0.349544,0.353445,0.351512,0.001255
21529.500000,1,0.384645,0.388421,0.386692,0.001312
21529.750000,1,0.425417,0.430148,0.427965,0.001526
21530.000000,1,0.470834,0.475889,0.473787,0.001743
21530.250000,1,0.520578,0.526189,0.523839,0.001809
21530.500000,1,0.573097,0.578941,0.576209,0.001874
21530.750000,1,0.626291,0.633004,0.629967,0.002086
21531.000000,1,0.680744,0.687113,0.684403,0.002080
21531.250000,1,0.735385,0.740885,0.738527,0.001818
21531.500000,1,0.787380,0.792922,0.790238,0.001757
21531.750000,1,0.835612,0.840937,0.838645,0.001664
21532.000000,1,0.879168,0.884866,0.882327,0.001786
21532.250000,1,0.919467,0.923493,0.921560,0.001329
21532.500000,1,0.953845,0.958612,0.956188,0.001492
21532.750000,1,0.986049,0.989757,0.987709,0.001256
21533.000000,1,1.013485,1.017520,1.015578,0.001523
21533.250000,1,1.038412,1.041839,1.040165,0.001191
21533.500000,1,1.059547,1.061741,1.060682,0.000854
21533.750000,1,1.075263,1.077186,1.076215,0.000640
21534.000000,1,1.086436,1.089464,1.087976,0.000948
21534.250000,1,1.095665,1.098518,1.096875,0.000916
21534.500000,1,1.103141,1.105851,1.104165,0.000883
21534.750000,1,1.109053,1.111440,1.110435,0.000876
21535.000000,1,1.114882,1.117494,1.116288,0.000886
21535.250000,1,1.120212,1.123008,1.121340,0.000963
21535.500000,1,1.123797,1.126779,1.125122,0.001055
21535.750000,1,1.128295,1.130371,1.129039,0.000688
21536.000000,1,1.133090,1.135376,1.133944,0.000738
21536.250000,1,1.138554,1.140929,1.139862,0.000780
21536.500000,1,1.146014,1.148134,1.147241,0.000644
21536.750000,1,1.154854,1.156329,1.155581,0.000495
21537.000000,1,1.163193,1.164282,1.163812,0.000349
21537.250000,1,1.171621,1.172588,1.172073,0.000318
21537.500000,1,1.177920,1.179906,1.179225,0.000641
21537.750000,1,1.185385,1.187062,1.186203,0.000486
21538.000000,1,1.192535,1.193501,1.192921,0.000314
21538.250000,1,1.198508,1.199719,1.199272,0.000371
21538.500000,1,1.211038,1.215453,1.213354,0.001617
21538.750000,1,1.207453,1.208354,1.207867,0.000281
21539.000000,1,1.210331,1.211386,1.210803,0.000370
21539.250000,1,1.213390,1.214170,1.213893,0.000298
21539.500000,1,1.217287,1.218365,1.218051,0.000377
21539.750000,1,1.222029,1.222917,1.222434,0.000327
21540.000000,1,1.225505,1.226788,1.226023,0.000349
21540.250000,1,1.228698,1.229591,1.228995,0.000261
21540.500000,1,1.229681,1.231366,1.230490,0.000576
21540.750000,1,1.231702,1.232689,1.232356,0.000320
21541.000000,1,1.234403,1.235366,1.234656,0.000300
21541.250000,1,1.237971,1.238830,1.238285,0.000314
21541.500000,1,1.242592,1.244477,1.243416,0.000691
21541.750000,1,1.245925,1.248021,1.246943,0.000636
21542.000000,1,1.248051,1.251167,1.249478,0.000806
21542.250000,1,1.250113,1.251117,1.250703,0.000304
21542.500000,1,1.249654,1.251286,1.250543,0.000497
21542.750000,1,1.250122,1.251834,1.250705,0.000498
21543.000000,1,1.250335,1.252124,1.251270,0.000585
21543.250000,1,1.251895,1.253267,1.252467,0.000434
21543.500000,1,1.250707,1.251982,1.251371,0.000393
21543.750000,1,1.249234,1.251394,1.250398,0.000664
21544.000000,1,1.247202,1.248654,1.247838,0.000433
21544.250000,1,1.243819,1.246383,1.244984,0.000723
21544.500000,1,1.242976,1.244232,1.243466,0.000468
21544.750000,1,1.242744,1.244269,1.243518,0.000469
21545.000000,1,1.242412,1.243902,1.243164,0.000438
21545.250000,1,1.242309,1.244023,1.243196,0.000655
21545.500000,1,1.240570,1.242232,1.241234,0.000512
21545.750000,1,1.237493,1.239014,1.238379,0.000549
21546.000000,1,1.234085,1.236465,1.235072,0.000688
21546.250000,1,1.231509,1.232809,1.232136,0.000440
21546.500000,1,1.227817,1.229826,1.228962,0.000675
21546.750000,1,1.225569,1.226658,1.226083,0.000367
21547.000000,1,1.220194,1.223086,1.221402,0.000914
21547.250000,1,1.215201,1.217034,1.216100,0.000571
21547.500000,1,1.208455,1.211842,1.210342,0.001164
21547.750000,1,1.204035,1.207038,1.205738,0.000837
21548.000000,1,1.200505,1.203036,1.201782,0.000908
21548.250000,1,1.197262,1.199379,1.198307,0.000717
21548.500000,1,1.191695,1.194955,1.193845,0.001011
21548.750000,1,1.187859,1.190647,1.189351,0.001108
21549.000000,1,1.182534,1.184741,1.183479,0.000726
21549.250000,1,1.177671,1.180338,1.178897,0.000770
21549.500000,1,1.175046,1.176715,1.176037,0.000656
21549.750000,1,1.173522,1.176818,1.175296,0.001241
21550.000000,1,1.172872,1.175671,1.174191,0.000929
21550.250000,1,1.171671,1.174242,1.173242,0.000926
21550.500000,1,1.169472,1.171712,1.170743,0.000793
21550.750000,1,1.166905,1.168794,1.167899,0.000710
21551.000000,1,1.162926,1.165889,1.164696,0.001080
21551.250000,1,1.161666,1.163262,1.162266,0.000610
21551.500000,1,1.158499,1.161401,1.160237,0.000923
21551.750000,1,1.157085,1.159182,1.158220,0.000799
21552.000000,1,1.154041,1.155869,1.154910,0.000623
21552.250000,1,1.148687,1.150913,1.149646,0.000714
21552.500000,1,1.142325,1.144353,1.143322,0.000586
21552.750000,1,1.135913,1.137411,1.136768,0.000541
21553.000000,1,1.128782,1.130389,1.129594,0.000566
21553.250000,1,1.120642,1.123067,1.121604,0.000728
21553.500000,1,1.111455,1.113569,1.112317,0.000611
21553.750000,1,1.099855,1.102115,1.100960,0.000759
21554.000000,1,1.086411,1.089517,1.087870,0.001039
21554.250000,1,1.072722,1.074681,1.073799,0.000616
21554.500000,1,1.057453,1.060209,1.059044,0.000785
21554.750000,1,1.041684,1.044094,1.043186,0.000758
21555.000000,1,1.023002,1.025849,1.024251,0.000893
21555.250000,1,0.999759,1.002412,1.001099,0.000798
21555.500000,1,0.971289,0.974159,0.972994,0.000935
21555.750000,1,0.937114,0.940852,0.938863,0.001090
21556.000000,1,0.898377,0.903007,0.900214,0.001351
21556.250000,1,0.855048,0.859355,0.857127,0.001230
21556.500000,1,0.807854,0.812303,0.809474,0.001382
21556.750000,1,0.755750,0.760697,0.757785,0.001589
21557.000000,1,0.700338,0.704937,0.702484,0.001380
21557.250000,1,0.643608,0.648271,0.645700,0.001467
21557.500000,1,0.587011,0.591775,0.588971,0.001589
21557.750000,1,0.532751,0.537276,0.534463,0.001511
21558.000000,1,0.482052,0.486224,0.483445,0.001325
21558.250000,1,0.435150,0.439327,0.436751,0.001297
21558.500000,1,0.393029,0.396672,0.394484,0.001112
21558.750000,1,0.356470,0.359121,0.357400,0.000882
21559.000000,1,0.325446,0.327383,0.326188,0.000657
21559.250000,1,0.300934,0.302693,0.301605,0.000519
21559.500000,1,0.283801,0.285367,0.284265,0.000455
21559.750000,1,0.273151,0.274044,0.273560,0.000254
21560.000000,2,0.280627,0.281624,0.281040,0.000317
21560.250000,2,0.283948,0.285223,0.284465,0.000423
21560.500000,2,0.293391,0.294817,0.294058,0.000524
21560.750000,2,0.309785,0.311874,0.310726,0.000782
21561.000000,2,0.331957,0.334682,0.333274,0.000907
21561.250000,2,0.360962,0.364424,0.362789,0.001271
21561.500000,2,0.395800,0.399909,0.398061,0.001406
21561.750000,2,0.436669,0.441526,0.439315,0.001726
21562.000000,2,0.482288,0.487429,0.484931,0.001826
21562.250000,2,0.532227,0.537482,0.534986,0.001803
21562.500000,2,0.583819,0.589616,0.587084,0.002022
21562.750000,2,0.637654,0.644144,0.641362,0.002107
21563.000000,2,0.692896,0.699528,0.696354,0.002130
21563.250000,2,0.748109,0.753931,0.751429,0.002034
21563.500000,2,0.801579,0.808223,0.805052,0.002200
21563.750000,2,0.852222,0.858230,0.855353,0.001987
21564.000000,2,0.899323,0.904972,0.902223,0.001835
21564.250000,2,0.942260,0.946884,0.944898,0.001541
21564.500000,2,0.981842,0.985527,0.983969,0.001299
21564.750000,2,1.017592,1.021047,1.019125,0.001327
21565.000000,2,1.048752,1.051963,1.050593,0.001198
21565.250000,2,1.075905,1.079126,1.077411,0.000982
21565.500000,2,1.097840,1.100604,1.098909,0.000834
21565.750000,2,1.114918,1.116717,1.116026,0.000585
21566.000000,2,1.128211,1.130603,1.129115,0.000747
21566.250000,2,1.138169,1.140095,1.139267,0.000611
21566.500000,2,1.145979,1.147755,1.146988,0.000589
21566.750000,2,1.151060,1.152232,1.151717,0.000411
21567.000000,2,1.152908,1.154726,1.153851,0.000583
21567.250000,2,1.152711,1.153920,1.153509,0.000359
21567.500000,2,1.152232,1.154070,1.152987,0.000631
21567.750000,2,1.151473,1.153041,1.152633,0.000455
21568.000000,2,1.153160,1.154166,1.153647,0.000348
21568.250000,2,1.155061,1.156915,1.155831,0.000544
21568.500000,2,1.157026,1.159026,1.157943,0.000556
21568.750000,2,1.158248,1.159622,1.158858,0.000455
21569.000000,2,1.158792,1.159982,1.159573,0.000391
21569.250000,2,1.159793,1.160991,1.160321,0.000332
21569.500000,2,1.161588,1.162609,1.162136,0.000349
21569.750000,2,1.164873,1.165954,1.165307,0.000335
21570.000000,2,1.167112,1.168360,1.167897,0.000369
21570.250000,2,1.169218,1.169867,1.169591,0.000235
21570.500000,2,1.168364,1.169486,1.168798,0.000392
21570.750000,2,1.166629,1.168491,1.167967,0.000560
21571.000000,2,1.166511,1.168453,1.167511,0.000572
21571.250000,2,1.168265,1.170092,1.169342,0.000512
21571.500000,2,1.171448,1.172804,1.172120,0.000373
21571.750000,2,1.174908,1.176976,1.176129,0.000628
21572.000000,2,1.177520,1.179283,1.178502,0.000492
21572.250000,2,1.177877,1.179769,1.178680,0.000662
21572.500000,2,1.178119,1.179560,1.178609,0.000492
21572.750000,2,1.179482,1.180750,1.180005,0.000473
21573.000000,2,1.182094,1.184079,1.183270,0.000634
21573.250000,2,1.188440,1.190104,1.189051,0.000517
21573.500000,2,1.193989,1.195313,1.194634,0.000472
21573.750000,2,1.199043,1.201708,1.200051,0.000900
21574.000000,2,1.201957,1.203237,1.202583,0.000450
21574.250000,2,1.202744,1.204731,1.203538,0.000634
21574.500000,2,1.203380,1.204864,1.204291,0.000486
21574.750000,2,1.205045,1.207126,1.205963,0.000740
21575.000000,2,1.206663,1.208627,1.207290,0.000617
21575.250000,2,1.206963,1.209081,1.208141,0.000733
21575.500000,2,1.205979,1.208748,1.207500,0.000822
21575.750000,2,1.205030,1.207092,1.205835,0.000714
21576.000000,2,1.211326,1.215376,1.213773,0.001406
21576.250000,2,1.202227,1.204157,1.203270,0.000610
21576.500000,2,1.203245,1.205175,1.204326,0.000529
21576.750000,2,1.206613,1.208407,1.207374,0.000527
21577.000000,2,1.209654,1.211148,1.210233,0.000432
21577.250000,2,1.211070,1.212454,1.211855,0.000407
21577.500000,2,1.211348,1.213110,1.212344,0.000555
21577.750000,2,1.212250,1.214136,1.213075,0.000501
21578.000000,2,1.212563,1.213785,1.213252,0.000420
21578.250000,2,1.213843,1.216003,1.215008,0.000802
21578.500000,2,1.216653,1.217711,1.217059,0.000312
21578.750000,2,1.216879,1.218908,1.217911,0.000740
21579.000000,2,1.216082,1.218277,1.217419,0.000757
21579.250000,2,1.215007,1.216621,1.215877,0.000568
21579.500000,2,1.212903,1.214191,1.213529,0.000434
21579.750000,2,1.211312,1.212581,1.212039,0.000389
21580.000000,2,1.209360,1.210110,1.209709,0.000266
21580.250000,2,1.205917,1.207365,1.206657,0.000425
21580.500000,2,1.199721,1.202171,1.201099,0.000721
21580.750000,2,1.193988,1.195836,1.194792,0.000534
21581.000000,2,1.185729,1.187857,1.187147,0.000669
21581.250000,2,1.180271,1.182473,1.181001,0.000672
21581.500000,2,1.175905,1.176706,1.176210,0.000245
21581.750000,2,1.171457,1.173134,1.172438,0.000479
21582.000000,2,1.168613,1.169744,1.169154,0.000383
21582.250000,2,1.165052,1.166584,1.165710,0.000545
21582.500000,2,1.161417,1.162840,1.162147,0.000570
21582.750000,2,1.158823,1.159844,1.159320,0.000310
21583.000000,2,1.157716,1.159065,1.158240,0.000479
21583.250000,2,1.158197,1.159485,1.158723,0.000367
21583.500000,2,1.158611,1.160066,1.159363,0.000562
21583.750000,2,1.159902,1.160996,1.160289,0.000390
21584.000000,2,1.159867,1.160561,1.160231,0.000233
21584.250000,2,1.158342,1.159403,1.158934,0.000409
21584.500000,2,1.155780,1.157859,1.156556,0.000673
21584.750000,2,1.152230,1.153560,1.153110,0.000394
21585.000000,2,1.147765,1.149467,1.148734,0.000530
21585.250000,2,1.141565,1.142981,1.142260,0.000415
21585.500000,2,1.133320,1.134228,1.133836,0.000309
21585.750000,2,1.122371,1.124316,1.123398,0.000617
21586.000000,2,1.111168,1.113260,1.112471,0.000624
21586.250000,2,1.099834,1.102107,1.101127,0.000756
21586.500000,2,1.086986,1.088836,1.088047,0.000661
21586.750000,2,1.070751,1.073460,1.072179,0.000837
21587.000000,2,1.049847,1.052475,1.051210,0.000894
21587.250000,2,1.023534,1.026523,1.025039,0.001023
21587.500000,2,0.991798,0.995181,0.993546,0.001150
21587.750000,2,0.957115,0.961157,0.959083,0.001353
21588.000000,2,0.919893,0.923630,0.921815,0.001416
21588.250000,2,0.878635,0.884141,0.880968,0.001758
21588.500000,2,0.833301,0.839915,0.836175,0.001910
21588.750000,2,0.783466,0.788674,0.786038,0.001606
21589.000000,2,0.728737,0.735042,0.731448,0.001842
21589.250000,2,0.671862,0.678227,0.674355,0.001985
21589.500000,2,0.614684,0.620914,0.617169,0.001837
21589.750000,2,0.559408,0.565333,0.561802,0.001736
21590.000000,2,0.506531,0.511856,0.508929,0.001598
21590.250000,2,0.457494,0.462657,0.459827,0.001487
21590.500000,2,0.412627,0.417136,0.414575,0.001311
21590.750000,2,0.372890,0.377125,0.374748,0.001157
21591.000000,2,0.339316,0.342779,0.341022,0.000947
21591.250000,2,0.313813,0.316743,0.315109,0.000784
21591.500000,2,0.295406,0.297073,0.296219,0.000470
21591.750000,2,0.284683,0.285777,0.285283,0.000334
21592.000000,3,0.293930,0.295558,0.294485,0.000492
21592.250000,3,0.299137,0.300063,0.299614,0.000306
21592.500000,3,0.308414,0.309932,0.309504,0.000438
21592.750000,3,0.328439,0.330399,0.329727,0.000593
21593.000000,3,0.352583,0.355633,0.354627,0.000943
21593.250000,3,0.387023,0.390452,0.389113,0.001061
21593.500000,3,0.424411,0.428492,0.426959,0.001187
21593.750000,3,0.470007,0.474706,0.472819,0.001486
21594.000000,3,0.516322,0.521413,0.519488,0.001608
21594.250000,3,0.568784,0.574291,0.572106,0.001807
21594.500000,3,0.620728,0.626400,0.623813,0.001744
21594.750000,3,0.675914,0.681739,0.679164,0.001678
21595.000000,3,0.729069,0.734315,0.731736,0.001621
21595.250000,3,0.780993,0.786795,0.784285,0.001713
21595.500000,3,0.827197,0.832742,0.830342,0.001641
21595.750000,3,0.871967,0.877658,0.874721,0.001796
21596.000000,3,0.910305,0.915217,0.912993,0.001572
21596.250000,3,0.947747,0.953001,0.950379,0.001551
21596.500000,3,0.980901,0.984728,0.983419,0.001217
21596.750000,3,1.013507,1.018463,1.016172,0.001571
21597.000000,3,1.040668,1.044251,1.042236,0.001160
21597.250000,3,1.063547,1.067484,1.065647,0.001230
21597.500000,3,1.080450,1.082506,1.081452,0.000693
21597.750000,3,1.094068,1.097132,1.095704,0.001173
21598.000000,3,1.104162,1.105887,1.105004,0.000574
21598.250000,3,1.113696,1.117068,1.115250,0.001109
21598.500000,3,1.119673,1.121851,1.120934,0.000808
21598.750000,3,1.125210,1.127872,1.126531,0.001016
21599.000000,3,1.126004,1.127379,1.126638,0.000551
21599.250000,3,1.126107,1.128080,1.127092,0.000782
21599.500000,3,1.122846,1.126065,1.124065,0.000995
21599.750000,3,1.123577,1.126206,1.124779,0.000879
21600.000000,3,1.195866,1.235352,1.215621,0.015057
21600.250000,3,1.125597,1.127737,1.126620,0.000783
21600.500000,3,1.124287,1.125872,1.125064,0.000609
21600.750000,3,1.124257,1.126496,1.125323,0.000766
21601.000000,3,1.120770,1.122791,1.121934,0.000622
21601.250000,3,1.121342,1.123395,1.122295,0.000759
21601.500000,3,1.119856,1.121415,1.120842,0.000525
21601.750000,3,1.121587,1.124060,1.122701,0.000826
21602.000000,3,1.120901,1.122670,1.122030,0.000519
21602.250000,3,1.121971,1.123990,1.122861,0.000725
21602.500000,3,1.119702,1.120732,1.120232,0.000331
21602.750000,3,1.117857,1.120120,1.118971,0.000684
21603.000000,3,1.114190,1.115751,1.115035,0.000407
21603.250000,3,1.112900,1.114943,1.114070,0.000668
21603.500000,3,1.109366,1.110536,1.109885,0.000349
21603.750000,3,1.106642,1.109047,1.107751,0.000930
21604.000000,3,1.101265,1.103085,1.102467,0.000592
21604.250000,3,1.098692,1.100124,1.099396,0.000462
21604.500000,3,1.093886,1.096119,1.095250,0.000663
21604.750000,3,1.094317,1.096721,1.095667,0.000773
21605.000000,3,1.094923,1.096280,1.095574,0.000502
21605.250000,3,1.098038,1.100262,1.098872,0.000736
21605.500000,3,1.097841,1.100391,1.099022,0.000729
21605.750000,3,1.100454,1.103156,1.101787,0.000823
21606.000000,3,1.100114,1.102260,1.101236,0.000633
21606.250000,3,1.104009,1.105699,1.104798,0.000562
21606.500000,3,1.105821,1.107365,1.106740,0.000551
21606.750000,3,1.110818,1.113020,1.112044,0.000678
21607.000000,3,1.113552,1.114683,1.114182,0.000391
21607.250000,3,1.117157,1.118440,1.117697,0.000465
21607.500000,3,1.117329,1.118405,1.117896,0.000390
21607.750000,3,1.120192,1.121504,1.120801,0.000467
21608.000000,3,1.121724,1.123456,1.122547,0.000564
21608.250000,3,1.126822,1.128782,1.127816,0.000715
21608.500000,3,1.130518,1.131102,1.130910,0.000177
21608.750000,3,1.135636,1.137519,1.136432,0.000586
21609.000000,3,1.137096,1.137994,1.137557,0.000357
21609.250000,3,1.140494,1.143118,1.141332,0.000860
21609.500000,3,1.142286,1.144360,1.143202,0.000566
21609.750000,3,1.149935,1.151482,1.150760,0.000606
21610.000000,3,1.156431,1.158324,1.157279,0.000740
21610.250000,3,1.166986,1.168703,1.167840,0.000542
21610.500000,3,1.174176,1.176592,1.175204,0.000712
21610.750000,3,1.183310,1.185135,1.184109,0.000591
21611.000000,3,1.188298,1.189648,1.189194,0.000435
21611.250000,3,1.196526,1.198429,1.197170,0.000558
21611.500000,3,1.202409,1.203938,1.203068,0.000504
21611.750000,3,1.211414,1.212831,1.212210,0.000426
21612.000000,3,1.217204,1.218936,1.218024,0.000465
21612.250000,3,1.224015,1.225160,1.224521,0.000371
21612.500000,3,1.225748,1.227977,1.226735,0.000659
21612.750000,3,1.229773,1.231053,1.230369,0.000394
21613.000000,3,1.231011,1.232505,1.231532,0.000466
21613.250000,3,1.234244,1.235713,1.235079,0.000400
21613.500000,3,1.234671,1.235957,1.235220,0.000375
21613.750000,3,1.235519,1.237329,1.236430,0.000706
21614.000000,3,1.232766,1.234641,1.233929,0.000550
21614.250000,3,1.232569,1.234573,1.233504,0.000648
21614.500000,3,1.231088,1.233117,1.232145,0.000801
21614.750000,3,1.234926,1.236902,1.236332,0.000652
21615.000000,3,1.238420,1.241555,1.239836,0.000902
21615.250000,3,1.246100,1.247782,1.246984,0.000591
21615.500000,3,1.247844,1.251718,1.249689,0.001230
21615.750000,3,1.250789,1.253956,1.252603,0.001108
21616.000000,3,1.248977,1.253179,1.251083,0.001296
21616.250000,3,1.249568,1.252892,1.250970,0.001237
21616.500000,3,1.245491,1.249593,1.247778,0.001553
21616.750000,3,1.243623,1.248263,1.246004,0.001504
21617.000000,3,1.236004,1.240563,1.238278,0.001690
21617.250000,3,1.228280,1.233044,1.230629,0.001803
21617.500000,3,1.213968,1.219233,1.216540,0.002052
21617.750000,3,1.202007,1.206820,1.204360,0.001826
21618.000000,3,1.187054,1.192044,1.189824,0.001902
21618.250000,3,1.175506,1.180746,1.178268,0.002022
21618.500000,3,1.159931,1.165688,1.162949,0.002365
21618.750000,3,1.144708,1.149924,1.147308,0.001936
21619.000000,3,1.120207,1.126828,1.123513,0.002402
21619.250000,3,1.092706,1.099865,1.096617,0.002484
21619.500000,3,1.057491,1.064846,1.061584,0.002507
21619.750000,3,1.022711,1.028880,1.025641,0.002250
21620.000000,3,0.978850,0.986895,0.982689,0.002754
21620.250000,3,0.934187,0.941588,0.937815,0.002427
21620.500000,3,0.879952,0.888385,0.884238,0.002695
21620.750000,3,0.825443,0.832623,0.828975,0.002494
21621.000000,3,0.763702,0.772007,0.767369,0.002623
21621.250000,3,0.703859,0.711302,0.707623,0.002340
21621.500000,3,0.643274,0.649590,0.646066,0.002105
21621.750000,3,0.586194,0.592487,0.589225,0.002071
21622.000000,3,0.528937,0.535238,0.532187,0.002084
21622.250000,3,0.478634,0.484357,0.481477,0.001882
21622.500000,3,0.430398,0.435604,0.432884,0.001722
21622.750000,3,0.391118,0.394854,0.392997,0.001254
21623.000000,3,0.355593,0.358764,0.357204,0.001126
21623.250000,3,0.330086,0.332940,0.331612,0.000939
21623.500000,3,0.309465,0.311799,0.310827,0.000783
21623.750000,3,0.299751,0.301229,0.300441,0.000537
21624.000000,4,0.294361,0.295436,0.294801,0.000340
21624.250000,4,0.298859,0.300067,0.299359,0.000415
21624.500000,4,0.309042,0.310469,0.309773,0.000519
21624.750000,4,0.329015,0.331919,0.330417,0.000968
21625.000000,4,0.355900,0.359385,0.357901,0.001184
21625.250000,4,0.392202,0.396671,0.394775,0.001497
21625.500000,4,0.434041,0.438360,0.436671,0.001483
21625.750000,4,0.482857,0.488431,0.485839,0.001965
21626.000000,4,0.533457,0.539645,0.536617,0.001983
21626.250000,4,0.589405,0.595943,0.592884,0.002171
21626.500000,4,0.645641,0.652311,0.649499,0.002218
21626.750000,4,0.705892,0.714014,0.710149,0.002494
21627.000000,4,0.764260,0.770803,0.767857,0.002304
21627.250000,4,0.820489,0.827176,0.824017,0.002318
21627.500000,4,0.869493,0.876135,0.872850,0.002108
21627.750000,4,0.916054,0.922177,0.919261,0.002240
21628.000000,4,0.957768,0.963848,0.961163,0.001943
21628.250000,4,0.999853,1.007219,1.003872,0.002333
21628.500000,4,1.040743,1.047066,1.043749,0.002058
21628.750000,4,1.078861,1.085146,1.081809,0.002304
21629.000000,4,1.110109,1.115311,1.112794,0.001652
21629.250000,4,1.136741,1.141623,1.139147,0.001819
21629.500000,4,1.155485,1.159890,1.157745,0.001512
21629.750000,4,1.174403,1.178226,1.176422,0.001508
21630.000000,4,1.190004,1.193266,1.191575,0.001222
21630.250000,4,1.205528,1.210582,1.208523,0.001685
21630.500000,4,1.218797,1.222637,1.220520,0.001296
21630.750000,4,1.229063,1.232939,1.231169,0.001377
21631.000000,4,1.234443,1.237031,1.235560,0.000969
21631.250000,4,1.237774,1.241633,1.239681,0.001297
21631.500000,4,1.240206,1.243163,1.241661,0.001068
21631.750000,4,1.244645,1.248671,1.246570,0.001283
21632.000000,4,1.248379,1.251234,1.249731,0.001021
21632.250000,4,1.250788,1.254966,1.252943,0.001520
21632.500000,4,1.250606,1.252515,1.251535,0.000790
21632.750000,4,1.249077,1.251506,1.250422,0.000886
21633.000000,4,1.246216,1.249910,1.248273,0.001078
21633.250000,4,1.250264,1.253018,1.251580,0.000965
21633.500000,4,1.254366,1.256512,1.255441,0.000705
21633.750000,4,1.262094,1.264390,1.263068,0.000893
21634.000000,4,1.265895,1.268561,1.267380,0.000793
21634.250000,4,1.270047,1.272490,1.271346,0.000902
21634.500000,4,1.269954,1.272055,1.270962,0.000586
21634.750000,4,1.270218,1.273068,1.271714,0.000937
21635.000000,4,1.270800,1.272682,1.272003,0.000640
21635.250000,4,1.273398,1.275014,1.274251,0.000616
21635.500000,4,1.272890,1.274468,1.273802,0.000425
21635.750000,4,1.270981,1.273226,1.272030,0.000778
21636.000000,4,1.264354,1.265625,1.265298,0.000390
21636.250000,4,1.259114,1.260867,1.259994,0.000562
21636.500000,4,1.252565,1.254594,1.253569,0.000742
21636.750000,4,1.250718,1.252173,1.251700,0.000416
21637.000000,4,1.248998,1.249699,1.249387,0.000215
21637.250000,4,1.247350,1.249253,1.248451,0.000576
21637.500000,4,1.242439,1.243726,1.243265,0.000460
21637.750000,4,1.236840,1.238252,1.237603,0.000484
21638.000000,4,1.228916,1.230227,1.229641,0.000448
21638.250000,4,1.224398,1.225988,1.225034,0.000526
21638.500000,4,1.220587,1.221511,1.220862,0.000276
21638.750000,4,1.219289,1.220816,1.219989,0.000498
21639.000000,4,1.216385,1.218459,1.217153,0.000607
21639.250000,4,1.212747,1.214492,1.213520,0.000548
21639.500000,4,1.205182,1.206766,1.205782,0.000459
21639.750000,4,1.198515,1.200701,1.199859,0.000701
21640.000000,4,1.246065,1.276505,1.261012,0.011313
21640.250000,4,1.188300,1.189684,1.189023,0.000458
21640.500000,4,1.182212,1.183712,1.182658,0.000455
21640.750000,4,1.177036,1.178538,1.177758,0.000405
21641.000000,4,1.167637,1.170053,1.168560,0.000663
21641.250000,4,1.159363,1.161727,1.160462,0.000676
21641.500000,4,1.150053,1.151708,1.150630,0.000658
21641.750000,4,1.144649,1.145939,1.145278,0.000435
21642.000000,4,1.138716,1.140405,1.139861,0.000507
21642.250000,4,1.136050,1.136810,1.136479,0.000254
21642.500000,4,1.129543,1.130708,1.130079,0.000371
21642.750000,4,1.124433,1.125474,1.124913,0.000413
21643.000000,4,1.117406,1.118948,1.118115,0.000466
21643.250000,4,1.114451,1.116624,1.115347,0.000592
21643.500000,4,1.112434,1.113624,1.113113,0.000433
21643.750000,4,1.114167,1.116526,1.115763,0.000726
21644.000000,4,1.114871,1.117690,1.116440,0.000875
21644.250000,4,1.115985,1.118717,1.117703,0.000769
21644.500000,4,1.113303,1.115916,1.114672,0.000964
21644.750000,4,1.111723,1.113963,1.112496,0.000774
21645.000000,4,1.106299,1.109466,1.107637,0.001047
21645.250000,4,1.104039,1.106044,1.105078,0.000724
21645.500000,4,1.098470,1.101922,1.100212,0.001286
21645.750000,4,1.094390,1.097567,1.095772,0.000952
21646.000000,4,1.086826,1.089938,1.088432,0.001307
21646.250000,4,1.080625,1.084085,1.082530,0.001248
21646.500000,4,1.074658,1.077523,1.076191,0.001088
21646.750000,4,1.070980,1.075002,1.073446,0.001442
21647.000000,4,1.069360,1.073823,1.072004,0.001592
21647.250000,4,1.069986,1.074941,1.072711,0.001731
21647.500000,4,1.069570,1.073397,1.071526,0.001620
21647.750000,4,1.069400,1.073783,1.071578,0.001716
21648.000000,4,1.066300,1.070691,1.068727,0.001734
21648.250000,4,1.065504,1.069291,1.067388,0.001486
21648.500000,4,1.062654,1.066935,1.065020,0.001527
21648.750000,4,1.063188,1.066450,1.064736,0.001258
21649.000000,4,1.058641,1.062161,1.060474,0.001430
21649.250000,4,1.054854,1.058466,1.056541,0.001285
21649.500000,4,1.046331,1.050253,1.048394,0.001531
21649.750000,4,1.039254,1.043037,1.040940,0.001375
21650.000000,4,1.028975,1.032238,1.030541,0.001290
21650.250000,4,1.019755,1.022873,1.021314,0.001334
21650.500000,4,1.004888,1.009594,1.007472,0.001801
21650.750000,4,0.988938,0.994006,0.991704,0.001754
21651.000000,4,0.967070,0.973057,0.969706,0.001913
21651.250000,4,0.943633,0.948060,0.945648,0.001564
21651.500000,4,0.914128,0.919137,0.916847,0.001787
21651.750000,4,0.885090,0.889827,0.887433,0.001633
21652.000000,4,0.851235,0.856751,0.853821,0.001758
21652.250000,4,0.816097,0.820667,0.818212,0.001605
21652.500000,4,0.773638,0.779470,0.776165,0.001988
