# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.250104,0.250893,0.250533,0.000283
21728.250000,1,0.252092,0.253074,0.252615,0.000363
21728.500000,1,0.258548,0.260049,0.259207,0.000499
21728.750000,1,0.270283,0.272309,0.271304,0.000644
21729.000000,1,0.288931,0.291846,0.290449,0.000940
21729.250000,1,0.315381,0.319116,0.316936,0.001312
21729.500000,1,0.348245,0.352921,0.350489,0.001526
21729.750000,1,0.386479,0.391982,0.388964,0.001793
21730.000000,1,0.427155,0.432371,0.429949,0.001796
21730.250000,1,0.469668,0.474732,0.472083,0.001621
21730.500000,1,0.512561,0.518459,0.516018,0.001987
21730.750000,1,0.558819,0.565997,0.562547,0.002278
21731.000000,1,0.608789,0.616249,0.612735,0.002383
21731.250000,1,0.662501,0.669884,0.666791,0.002380
21731.500000,1,0.719364,0.726568,0.723555,0.002375
21731.750000,1,0.774282,0.781310,0.778308,0.002265
21732.000000,1,0.822634,0.829096,0.826465,0.002080
21732.250000,1,0.860930,0.866195,0.864413,0.001752
21732.500000,1,0.889511,0.894495,0.892643,0.001632
21732.750000,1,0.910746,0.915340,0.913823,0.001699
21733.000000,1,0.931406,0.935892,0.934070,0.001632
21733.250000,1,0.951867,0.957764,0.955880,0.002095
21733.500000,1,0.978068,0.982552,0.981350,0.001648
21733.750000,1,1.002841,1.008124,1.005894,0.001712
21734.000000,1,1.020771,1.025682,1.023661,0.001645
21734.250000,1,1.028241,1.033544,1.030404,0.001673
21734.500000,1,1.023661,1.030293,1.027064,0.002130
21734.750000,1,1.016528,1.022931,1.019212,0.002342
21735.000000,1,1.012681,1.019650,1.016001,0.002318
21735.250000,1,1.018211,1.025051,1.021697,0.002144
21735.500000,1,1.033521,1.039825,1.036664,0.002230
21735.750000,1,1.052231,1.058450,1.055836,0.002085
21736.000000,1,1.068031,1.074094,1.071181,0.002047
21736.250000,1,1.075361,1.080216,1.077584,0.001642
21736.500000,1,1.072951,1.079556,1.075558,0.002208
21736.750000,1,1.069613,1.075815,1.071794,0.002291
21737.000000,1,1.072241,1.077545,1.074533,0.001869
21737.250000,1,1.084971,1.090989,1.088446,0.002215
21737.500000,1,1.110751,1.115285,1.113653,0.001792
21737.750000,1,1.141391,1.145528,1.144072,0.001550
21738.000000,1,1.170401,1.173246,1.172132,0.000984
21738.250000,1,1.191198,1.193741,1.192280,0.000930
21738.500000,1,1.202898,1.206729,1.204312,0.001311
21738.750000,1,1.209627,1.212239,1.210493,0.000909
21739.000000,1,1.217931,1.220411,1.219204,0.000857
21739.250000,1,1.232962,1.236529,1.234116,0.001199
21739.500000,1,1.253590,1.256132,1.254705,0.000993
21739.750000,1,1.275288,1.278111,1.276938,0.001028
21740.000000,1,1.293292,1.295016,1.294195,0.000557
21740.250000,1,1.301794,1.303021,1.302198,0.000401
21740.500000,1,1.299832,1.301521,1.300986,0.000579
21740.750000,1,1.292283,1.294063,1.293376,0.000555
21741.000000,1,1.283505,1.284538,1.284135,0.000352
21741.250000,1,1.278301,1.279919,1.279024,0.000588
21741.500000,1,1.279244,1.280515,1.279718,0.000483
21741.750000,1,1.283050,1.284458,1.283935,0.000478
21742.000000,1,1.288471,1.290546,1.289314,0.000674
21742.250000,1,1.289351,1.290695,1.290084,0.000459
21742.500000,1,1.282573,1.284428,1.283533,0.000616
21742.750000,1,1.269437,1.270918,1.270075,0.000438
21743.000000,1,1.251800,1.254341,1.253240,0.000924
21743.250000,1,1.237483,1.239328,1.238617,0.000646
21743.500000,1,1.229361,1.230955,1.230130,0.000482
21743.750000,1,1.228961,1.230300,1.229416,0.000535
21744.000000,1,1.233497,1.234213,1.233834,0.000219
21744.250000,1,1.237328,1.239347,1.238423,0.000696
21744.500000,1,1.238378,1.239070,1.238723,0.000219
21744.750000,1,1.232856,1.234561,1.233564,0.000719
21745.000000,1,1.224266,1.226161,1.225302,0.000660
21745.250000,1,1.218741,1.219494,1.219191,0.000302
21745.500000,1,1.216602,1.217438,1.217133,0.000317
21745.750000,1,1.218202,1.219182,1.218711,0.000390
21746.000000,1,1.221043,1.222361,1.221815,0.000505
21746.250000,1,1.219833,1.221500,1.220851,0.000577
21746.500000,1,1.213948,1.215621,1.214439,0.000561
21746.750000,1,1.203619,1.205111,1.204251,0.000442
21747.000000,1,1.194359,1.196121,1.195300,0.000533
21747.250000,1,1.189795,1.191659,1.190981,0.000678
21747.500000,1,1.193316,1.195579,1.194467,0.000750
21747.750000,1,1.202728,1.204991,1.203933,0.000739
21748.000000,1,1.212951,1.216405,1.215059,0.001190
21748.250000,1,1.221473,1.225249,1.223898,0.001308
21748.500000,1,1.225945,1.229301,1.228227,0.001210
21748.750000,1,1.227315,1.231881,1.229266,0.001611
21749.000000,1,1.228505,1.232551,1.230609,0.001455
21749.250000,1,1.231596,1.235971,1.234293,0.001451
21749.500000,1,1.239518,1.244170,1.242388,0.001540
21749.750000,1,1.249201,1.254591,1.252602,0.001890
21750.000000,1,1.258763,1.264982,1.262988,0.002205
21750.250000,1,1.266915,1.271851,1.269912,0.001782
21750.500000,1,1.267476,1.275131,1.271742,0.002413
21750.750000,1,1.264775,1.269881,1.268099,0.001816
21751.000000,1,1.258183,1.264351,1.261264,0.001947
21751.250000,1,1.251751,1.257391,1.255088,0.001879
21751.500000,1,1.246420,1.253711,1.250665,0.002298
21751.750000,1,1.245450,1.251931,1.249177,0.002184
21752.000000,1,1.245660,1.251761,1.249348,0.002111
21752.250000,1,1.243969,1.250361,1.248054,0.002357
21752.500000,1,1.239508,1.245311,1.242371,0.001875
21752.750000,1,1.227575,1.232931,1.229802,0.001858
21753.000000,1,1.210580,1.215231,1.212336,0.001646
21753.250000,1,1.191215,1.195751,1.193382,0.001508
21753.500000,1,1.174873,1.179601,1.177156,0.001641
21753.750000,1,1.163468,1.167749,1.165541,0.001588
21754.000000,1,1.155276,1.158991,1.157098,0.001476
21754.250000,1,1.144221,1.148791,1.146109,0.001475
21754.500000,1,1.126041,1.130551,1.127590,0.001542
21754.750000,1,1.098248,1.102701,1.099861,0.001527
21755.000000,1,1.061994,1.067321,1.064143,0.001800
21755.250000,1,1.022765,1.029361,1.025510,0.002023
21755.500000,1,0.985790,0.990646,0.987885,0.001650
21755.750000,1,0.950794,0.955438,0.952616,0.001598
21756.000000,1,0.914883,0.920517,0.917495,0.001820
21756.250000,1,0.874513,0.881047,0.877606,0.001991
21756.500000,1,0.825929,0.832695,0.829090,0.002295
21756.750000,1,0.769084,0.776214,0.772625,0.002533
21757.000000,1,0.707506,0.715221,0.711769,0.002668
21757.250000,1,0.646531,0.653771,0.650748,0.002509
21757.500000,1,0.589062,0.595476,0.592602,0.002207
21757.750000,1,0.535477,0.541575,0.538678,0.002187
21758.000000,1,0.483809,0.489814,0.487227,0.002062
21758.250000,1,0.433947,0.439903,0.437517,0.002050
21758.500000,1,0.387403,0.393094,0.390587,0.001908
21758.750000,1,0.345107,0.350461,0.347953,0.001685
21759.000000,1,0.309959,0.314853,0.312499,0.001491
21759.250000,1,0.283217,0.287297,0.285258,0.001211
21759.500000,1,0.265653,0.267992,0.266714,0.000714
21759.750000,1,0.255580,0.256887,0.256097,0.000415
21760.000000,2,0.298755,0.299893,0.299254,0.000377
21760.250000,2,0.300582,0.301134,0.300820,0.000192
21760.500000,2,0.302837,0.303639,0.303220,0.000271
21760.750000,2,0.309557,0.310458,0.309886,0.000321
21761.000000,2,0.317628,0.319018,0.318410,0.000423
21761.250000,2,0.330479,0.332166,0.331376,0.000569
21761.500000,2,0.345749,0.347855,0.346548,0.000767
21761.750000,2,0.365971,0.368182,0.367134,0.000742
21762.000000,2,0.389430,0.392128,0.390472,0.000989
21762.250000,2,0.417584,0.421703,0.419837,0.001303
21762.500000,2,0.449567,0.453650,0.451854,0.001353
21762.750000,2,0.484658,0.489812,0.487497,0.001648
21763.000000,2,0.518965,0.523242,0.521463,0.001392
21763.250000,2,0.551420,0.556284,0.554503,0.001610
21763.500000,2,0.581154,0.585033,0.583552,0.001277
21763.750000,2,0.609870,0.614604,0.612971,0.001607
21764.000000,2,0.639407,0.643755,0.641894,0.001401
21764.250000,2,0.668854,0.674490,0.672343,0.001810
21764.500000,2,0.697980,0.702341,0.700556,0.001459
21764.750000,2,0.722226,0.726776,0.725055,0.001496
21765.000000,2,0.739095,0.743490,0.741749,0.001470
21765.250000,2,0.749955,0.756066,0.753011,0.002084
21765.500000,2,0.756707,0.761164,0.758983,0.001645
21765.750000,2,0.764936,0.770543,0.767552,0.001856
21766.000000,2,0.775523,0.780585,0.777794,0.001755
21766.250000,2,0.790457,0.795919,0.793657,0.001760
21766.500000,2,0.806610,0.811134,0.809403,0.001540
21766.750000,2,0.820397,0.826203,0.823581,0.001899
21767.000000,2,0.829229,0.832983,0.830924,0.001337
21767.250000,2,0.832681,0.837134,0.834397,0.001552
21767.500000,2,0.833803,0.837774,0.835619,0.001331
21767.750000,2,0.838013,0.842828,0.840719,0.001706
21768.000000,2,0.847792,0.850733,0.849534,0.000972
21768.250000,2,0.862127,0.866097,0.864491,0.001396
21768.500000,2,0.877562,0.880985,0.879425,0.001124
21768.750000,2,0.893754,0.896471,0.895238,0.000855
21769.000000,2,0.904731,0.907295,0.906194,0.000864
21769.250000,2,0.914058,0.917171,0.915485,0.001128
21769.500000,2,0.919562,0.921467,0.920708,0.000672
21769.750000,2,0.926949,0.929915,0.928496,0.001103
21770.000000,2,0.934821,0.937500,0.936260,0.000804
21770.250000,2,0.946819,0.949399,0.948339,0.000788
21770.500000,2,0.959520,0.961402,0.960615,0.000621
21770.750000,2,0.972142,0.975581,0.974460,0.001117
21771.000000,2,0.984146,0.986081,0.985132,0.000628
21771.250000,2,0.991792,0.993144,0.992505,0.000500
21771.500000,2,0.993444,0.994896,0.994297,0.000513
21771.750000,2,0.992261,0.995404,0.994005,0.001169
21772.000000,2,0.991829,0.996547,0.993745,0.001611
21772.250000,2,0.989587,0.992905,0.991290,0.001043
21772.500000,2,0.992518,0.995775,0.994617,0.001081
21772.750000,2,1.002620,1.005524,1.004260,0.000957
21773.000000,2,1.013020,1.015333,1.014326,0.000784
21773.250000,2,1.022790,1.025610,1.024819,0.000959
21773.500000,2,1.028120,1.030786,1.029407,0.000848
21773.750000,2,1.030810,1.033272,1.031918,0.000741
21774.000000,2,1.030910,1.033273,1.032094,0.000740
21774.250000,2,1.035440,1.037946,1.036969,0.000828
21774.500000,2,1.046520,1.048948,1.048131,0.000867
21774.750000,2,1.065400,1.067649,1.066644,0.000693
21775.000000,2,1.086970,1.089421,1.087984,0.000744
21775.250000,2,1.108370,1.111052,1.109742,0.000854
21775.500000,2,1.125850,1.127253,1.126484,0.000452
21775.750000,2,1.140402,1.142147,1.141582,0.000654
21776.000000,2,1.185170,1.227437,1.204463,0.014078
21776.250000,2,1.166920,1.169020,1.167832,0.000742
21776.500000,2,1.183485,1.185432,1.184587,0.000764
21776.750000,2,1.202810,1.206070,1.204703,0.001071
21777.000000,2,1.221295,1.225051,1.223222,0.001172
21777.250000,2,1.239433,1.240961,1.239949,0.000600
21777.500000,2,1.249089,1.252705,1.251354,0.001138
21777.750000,2,1.260644,1.262884,1.262126,0.000712
21778.000000,2,1.269911,1.273320,1.271715,0.001251
21778.250000,2,1.282565,1.286292,1.284890,0.001192
21778.500000,2,1.295038,1.300050,1.298447,0.001710
21778.750000,2,1.312635,1.315803,1.314575,0.001228
21779.000000,2,1.323921,1.328832,1.327162,0.001657
21779.250000,2,1.336144,1.340436,1.338365,0.001530
21779.500000,2,1.342955,1.346720,1.345129,0.001419
21779.750000,2,1.348918,1.352190,1.350628,0.001088
21780.000000,2,1.350126,1.354137,1.352535,0.001391
21780.250000,2,1.353602,1.356420,1.354983,0.001087
21780.500000,2,1.352942,1.357570,1.355152,0.001607
21780.750000,2,1.355679,1.358050,1.357110,0.000909
21781.000000,2,1.356108,1.360100,1.358731,0.001371
21781.250000,2,1.361356,1.364019,1.362653,0.001218
21781.500000,2,1.362240,1.366190,1.364098,0.001338
21781.750000,2,1.365286,1.367300,1.366393,0.000748
21782.000000,2,1.363628,1.366530,1.365248,0.001148
21782.250000,2,1.364038,1.366590,1.365744,0.000812
21782.500000,2,1.364078,1.367197,1.365670,0.001105
21782.750000,2,1.368961,1.372447,1.371110,0.001248
21783.000000,2,1.377410,1.379898,1.378932,0.000985
21783.250000,2,1.390014,1.393220,1.392063,0.001131
21783.500000,2,1.401778,1.405109,1.403681,0.001118
21783.750000,2,1.412973,1.416572,1.415471,0.001234
21784.000000,2,1.422511,1.425998,1.424337,0.001169
21784.250000,2,1.432658,1.435885,1.433591,0.001112
21784.500000,2,1.440997,1.445330,1.442975,0.001436
21784.750000,2,1.454070,1.458490,1.457238,0.001567
21785.000000,2,1.468211,1.474069,1.471676,0.001870
21785.250000,2,1.483790,1.488754,1.486742,0.001527
21785.500000,2,1.492998,1.499190,1.496737,0.002303
21785.750000,2,1.498671,1.503369,1.501481,0.001880
21786.000000,2,1.495825,1.502290,1.499416,0.002362
21786.250000,2,1.491061,1.498130,1.494470,0.002349
21786.500000,2,1.480125,1.486680,1.483482,0.002183
21786.750000,2,1.468511,1.474100,1.470974,0.001898
21787.000000,2,1.448277,1.455380,1.451558,0.002234
21787.250000,2,1.422738,1.428240,1.424985,0.002010
21787.500000,2,1.386083,1.393800,1.388792,0.002524
21787.750000,2,1.341282,1.348990,1.343978,0.002649
21788.000000,2,1.285394,1.292220,1.288636,0.002329
21788.250000,2,1.223776,1.231920,1.226864,0.002657
21788.500000,2,1.153221,1.161660,1.156719,0.002739
21788.750000,2,1.076984,1.086720,1.081646,0.003256
21789.000000,2,0.996340,1.007050,1.000959,0.003334
21789.250000,2,0.914913,0.924590,0.919702,0.003301
21789.500000,2,0.830508,0.841009,0.835514,0.003406
21789.750000,2,0.748590,0.758387,0.753907,0.003280
21790.000000,2,0.667478,0.677155,0.672945,0.003166
21790.250000,2,0.592428,0.600777,0.597265,0.002852
21790.500000,2,0.520209,0.528543,0.525269,0.002855
21790.750000,2,0.458351,0.465276,0.462440,0.002397
21791.000000,2,0.404363,0.410465,0.407648,0.002056
21791.250000,2,0.363008,0.367463,0.365368,0.001580
21791.500000,2,0.331753,0.335077,0.333450,0.001114
21791.750000,2,0.314638,0.316133,0.315282,0.000532
21792.000000,3,0.294859,0.295463,0.295231,0.000235
21792.250000,3,0.298566,0.299601,0.298982,0.000331
21792.500000,3,0.306783,0.308297,0.307282,0.000491
21792.750000,3,0.322392,0.324818,0.323311,0.000771
21793.000000,3,0.342975,0.346826,0.344588,0.001171
21793.250000,3,0.372807,0.377106,0.374604,0.001387
21793.500000,3,0.407705,0.413329,0.410248,0.001730
21793.750000,3,0.450766,0.456643,0.453450,0.001857
21794.000000,3,0.495652,0.502826,0.499078,0.002143
21794.250000,3,0.545861,0.552797,0.548775,0.002180
21794.500000,3,0.595171,0.602458,0.598620,0.002207
21794.750000,3,0.649434,0.656715,0.652712,0.002216
21795.000000,3,0.702980,0.711593,0.707211,0.002532
21795.250000,3,0.761822,0.769865,0.765478,0.002392
21795.500000,3,0.817073,0.825777,0.820993,0.002593
21795.750000,3,0.870583,0.878107,0.874344,0.002249
21796.000000,3,0.916642,0.924314,0.920660,0.002253
21796.250000,3,0.958664,0.965126,0.962085,0.001891
21796.500000,3,0.994314,1.000435,0.997772,0.001797
21796.750000,3,1.028438,1.034547,1.031290,0.001912
21797.000000,3,1.058304,1.063473,1.061253,0.001556
21797.250000,3,1.087261,1.091516,1.089263,0.001317
21797.500000,3,1.107782,1.112297,1.110665,0.001397
21797.750000,3,1.126573,1.129390,1.127897,0.001021
21798.000000,3,1.138155,1.141050,1.139412,0.001006
21798.250000,3,1.148223,1.151310,1.149517,0.001010
21798.500000,3,1.154139,1.156810,1.155321,0.001006
21798.750000,3,1.159090,1.160726,1.160022,0.000580
21799.000000,3,1.158930,1.161760,1.160020,0.000955
21799.250000,3,1.159208,1.160667,1.159828,0.000478
21799.500000,3,1.153750,1.157158,1.155547,0.001112
21799.750000,3,1.154189,1.155250,1.154691,0.000366
21800.000000,3,1.187620,1.227477,1.205887,0.013216
21800.250000,3,1.149826,1.150800,1.150225,0.000332
21800.500000,3,1.143724,1.145320,1.144547,0.000537
21800.750000,3,1.136777,1.138910,1.137907,0.000755
21801.000000,3,1.126679,1.128600,1.127450,0.000615
21801.250000,3,1.117333,1.118537,1.118049,0.000384
21801.500000,3,1.107486,1.110700,1.109221,0.001023
21801.750000,3,1.102564,1.103939,1.103570,0.000460
21802.000000,3,1.096909,1.098770,1.098088,0.000716
21802.250000,3,1.092520,1.094748,1.093348,0.000688
21802.500000,3,1.082215,1.084223,1.083524,0.000739
21802.750000,3,1.072312,1.074997,1.073884,0.000839
21803.000000,3,1.061651,1.063912,1.062636,0.000781
21803.250000,3,1.056203,1.057455,1.056645,0.000410
21803.500000,3,1.052580,1.054140,1.053369,0.000493
21803.750000,3,1.055536,1.056684,1.056154,0.000430
21804.000000,3,1.057140,1.059004,1.057870,0.000687
21804.250000,3,1.058290,1.060103,1.059295,0.000588
21804.500000,3,1.055663,1.057338,1.056279,0.000553
21804.750000,3,1.053250,1.056115,1.054640,0.000889
21805.000000,3,1.053460,1.054836,1.054260,0.000462
21805.250000,3,1.059752,1.060776,1.060295,0.000348
21805.500000,3,1.069480,1.071770,1.070672,0.000731
21805.750000,3,1.085070,1.087177,1.086229,0.000755
21806.000000,3,1.100590,1.102223,1.101397,0.000532
21806.250000,3,1.113830,1.116626,1.115410,0.000934
21806.500000,3,1.123934,1.125616,1.124662,0.000522
21806.750000,3,1.131820,1.133566,1.132722,0.000531
21807.000000,3,1.137140,1.138507,1.137924,0.000442
21807.250000,3,1.142830,1.144766,1.144161,0.000659
21807.500000,3,1.147957,1.148846,1.148487,0.000276
21807.750000,3,1.152140,1.153960,1.153004,0.000655
21808.000000,3,1.155140,1.156561,1.155946,0.000479
21808.250000,3,1.158160,1.160315,1.159624,0.000800
21808.500000,3,1.161920,1.163626,1.162918,0.000587
21808.750000,3,1.167230,1.169599,1.168756,0.000778
21809.000000,3,1.171680,1.174330,1.173309,0.000841
21809.250000,3,1.179138,1.180558,1.179803,0.000524
21809.500000,3,1.182210,1.183823,1.183077,0.000595
21809.750000,3,1.186560,1.188794,1.187416,0.000724
21810.000000,3,1.189100,1.190476,1.189574,0.000440
21810.250000,3,1.193240,1.194922,1.194130,0.000698
21810.500000,3,1.196300,1.198718,1.197727,0.000837
21810.750000,3,1.201155,1.203217,1.202156,0.000749
21811.000000,3,1.202980,1.204721,1.203906,0.000617
21811.250000,3,1.203770,1.205189,1.204508,0.000575
21811.500000,3,1.201834,1.202944,1.202389,0.000356
21811.750000,3,1.200887,1.202498,1.201629,0.000686
21812.000000,3,1.201060,1.202622,1.201517,0.000519
21812.250000,3,1.203360,1.205110,1.204314,0.000528
21812.500000,3,1.204530,1.206255,1.205792,0.000594
21812.750000,3,1.207070,1.209575,1.208755,0.000790
21813.000000,3,1.207846,1.209596,1.208896,0.000619
21813.250000,3,1.209125,1.211096,1.210234,0.000639
21813.500000,3,1.209055,1.210530,1.210004,0.000472
21813.750000,3,1.211654,1.213308,1.212643,0.000535
21814.000000,3,1.214583,1.216037,1.215458,0.000442
21814.250000,3,1.219650,1.221592,1.220802,0.000805
21814.500000,3,1.222939,1.225832,1.224481,0.000913
21814.750000,3,1.227557,1.229444,1.228950,0.000645
21815.000000,3,1.229955,1.232286,1.231441,0.000825
21815.250000,3,1.233694,1.236203,1.235423,0.000827
21815.500000,3,1.235243,1.239010,1.237629,0.001175
21815.750000,3,1.240701,1.242595,1.241714,0.000701
21816.000000,3,1.242510,1.246051,1.244656,0.001162
21816.250000,3,1.246788,1.249255,1.248253,0.000917
21816.500000,3,1.247148,1.250190,1.248868,0.001046
21816.750000,3,1.247697,1.249929,1.248874,0.000707
21817.000000,3,1.244889,1.248230,1.246171,0.001113
21817.250000,3,1.241080,1.243250,1.241943,0.000702
21817.500000,3,1.231885,1.233970,1.232947,0.000636
21817.750000,3,1.222920,1.224960,1.223762,0.000653
21818.000000,3,1.208367,1.211840,1.209330,0.001148
21818.250000,3,1.193581,1.195480,1.194371,0.000608
21818.500000,3,1.172720,1.174650,1.173739,0.000740
21818.750000,3,1.149278,1.151920,1.150214,0.000891
21819.000000,3,1.118363,1.122355,1.120213,0.001505
21819.250000,3,1.084093,1.089050,1.086399,0.001593
21819.500000,3,1.045455,1.050008,1.048255,0.001489
21819.750000,3,1.006123,1.011296,1.009069,0.001655
21820.000000,3,0.965155,0.970655,0.968018,0.001891
21820.250000,3,0.923757,0.930782,0.927070,0.002268
21820.500000,3,0.878937,0.884338,0.881987,0.001897
21820.750000,3,0.829559,0.836896,0.833417,0.002424
21821.000000,3,0.774969,0.782837,0.778976,0.002629
21821.250000,3,0.716810,0.724875,0.721114,0.002609
21821.500000,3,0.656232,0.664084,0.660611,0.002582
21821.750000,3,0.597967,0.606267,0.602194,0.002582
21822.000000,3,0.541288,0.548652,0.545109,0.002372
21822.250000,3,0.488867,0.496728,0.493223,0.002506
21822.500000,3,0.440013,0.445996,0.443426,0.002026
21822.750000,3,0.397568,0.403289,0.400519,0.001882
21823.000000,3,0.360194,0.364851,0.362539,0.001551
21823.250000,3,0.332082,0.335908,0.333894,0.001249
21823.500000,3,0.311739,0.313971,0.312617,0.000790
21823.750000,3,0.301007,0.301828,0.301340,0.000306
21824.000000,4,0.298433,0.299491,0.299036,0.000376
21824.250000,4,0.303795,0.304906,0.304278,0.000389
21824.500000,4,0.313045,0.315420,0.314258,0.000694
21824.750000,4,0.333596,0.336365,0.334661,0.000962
21825.000000,4,0.356782,0.361521,0.359082,0.001431
21825.250000,4,0.391449,0.395719,0.393240,0.001422
21825.500000,4,0.428125,0.434663,0.431199,0.002002
21825.750000,4,0.475665,0.482036,0.478739,0.002069
21826.000000,4,0.525547,0.534058,0.529415,0.002570
21826.250000,4,0.584094,0.591646,0.587459,0.002455
21826.500000,4,0.641362,0.650356,0.645730,0.002783
21826.750000,4,0.704111,0.712374,0.707975,0.002773
21827.000000,4,0.763142,0.771611,0.767362,0.002633
21827.250000,4,0.822640,0.829436,0.825795,0.002301
21827.500000,4,0.872977,0.880794,0.876933,0.002426
21827.750000,4,0.922894,0.928768,0.925783,0.001969
21828.000000,4,0.963433,0.970271,0.966947,0.002034
21828.250000,4,1.005352,1.009518,1.007671,0.001432
21828.500000,4,1.039039,1.045429,1.041957,0.002045
21828.750000,4,1.073861,1.078181,1.076617,0.001715
21829.000000,4,1.101080,1.104576,1.103245,0.001195
21829.250000,4,1.123340,1.126140,1.125212,0.001055
21829.500000,4,1.135570,1.138166,1.136847,0.000912
21829.750000,4,1.144955,1.146451,1.145506,0.000498
21830.000000,4,1.148014,1.150050,1.149066,0.000669
21830.250000,4,1.157140,1.158340,1.157859,0.000375
21830.500000,4,1.166033,1.168747,1.167904,0.000979
21830.750000,4,1.182153,1.184228,1.183396,0.000776
21831.000000,4,1.193830,1.195698,1.194773,0.000693
21831.250000,4,1.202100,1.203678,1.202997,0.000540
21831.500000,4,1.201517,1.202876,1.201994,0.000498
21831.750000,4,1.198971,1.200236,1.199447,0.000442
21832.000000,4,1.193492,1.196121,1.194913,0.000918
21832.250000,4,1.198153,1.200112,1.199256,0.000698
21832.500000,4,1.204741,1.206798,1.206110,0.000681
21832.750000,4,1.218029,1.221606,1.219894,0.001123
21833.000000,4,1.228364,1.231906,1.230486,0.001192
21833.250000,4,1.237816,1.240383,1.239058,0.000922
21833.500000,4,1.238217,1.240110,1.239465,0.000605
21833.750000,4,1.238658,1.240200,1.239319,0.000627
21834.000000,4,1.235606,1.238440,1.237057,0.000886
21834.250000,4,1.238197,1.241425,1.240599,0.001092
21834.500000,4,1.243862,1.246715,1.245360,0.001001
21834.750000,4,1.251566,1.254695,1.253356,0.000945
21835.000000,4,1.253685,1.258450,1.256698,0.001637
21835.250000,4,1.257491,1.259850,1.258502,0.000777
21835.500000,4,1.251365,1.253720,1.252290,0.000854
21835.750000,4,1.245951,1.247630,1.246803,0.000620
21836.000000,4,1.235204,1.240310,1.237947,0.001507
21836.250000,4,1.232181,1.234834,1.233304,0.000817
21836.500000,4,1.227119,1.230020,1.228756,0.000930
21836.750000,4,1.229613,1.230714,1.229891,0.000389
21837.000000,4,1.226426,1.229260,1.228150,0.000927
21837.250000,4,1.226389,1.228096,1.227028,0.000536
21837.500000,4,1.216855,1.219471,1.218185,0.000864
21837.750000,4,1.204733,1.207213,1.206057,0.000847
21838.000000,4,1.182903,1.185990,1.184431,0.001122
21838.250000,4,1.163356,1.166906,1.165433,0.001255
21838.500000,4,1.143879,1.146627,1.145461,0.000892
21838.750000,4,1.135480,1.136874,1.135956,0.000456
21839.000000,4,1.129843,1.132511,1.130965,0.000876
21839.250000,4,1.132898,1.134705,1.133824,0.000569
21839.500000,4,1.134264,1.136526,1.135364,0.000760
21839.750000,4,1.135761,1.136330,1.136047,0.000201
21840.000000,4,1.189980,1.268178,1.225239,0.025825
21840.250000,4,1.122007,1.123461,1.122671,0.000545
21840.500000,4,1.113858,1.115990,1.114625,0.000783
21840.750000,4,1.114187,1.115735,1.115023,0.000475
21841.000000,4,1.117170,1.120236,1.119112,0.001039
21841.250000,4,1.129072,1.131849,1.130520,0.000825
21841.500000,4,1.136866,1.140156,1.139057,0.001148
21841.750000,4,1.147361,1.148661,1.148042,0.000489
21842.000000,4,1.148938,1.153060,1.150636,0.001300
21842.250000,4,1.152002,1.153740,1.153120,0.000592
21842.500000,4,1.152725,1.155530,1.154021,0.000910
21842.750000,4,1.159715,1.163050,1.161442,0.001189
21843.000000,4,1.167077,1.171310,1.169461,0.001472
21843.250000,4,1.181118,1.183460,1.182478,0.000771
21843.500000,4,1.189736,1.194032,1.191833,0.001517
21843.750000,4,1.199312,1.202310,1.200813,0.000900
21844.000000,4,1.201206,1.204780,1.202947,0.001197
21844.250000,4,1.205438,1.208350,1.206602,0.000948
21844.500000,4,1.205043,1.208890,1.206792,0.001276
21844.750000,4,1.209402,1.212210,1.210369,0.000952
21845.000000,4,1.209111,1.213560,1.211430,0.001506
21845.250000,4,1.214211,1.216780,1.215521,0.000945
21845.500000,4,1.213924,1.216730,1.214978,0.000988
21845.750000,4,1.214211,1.216180,1.215108,0.000646
21846.000000,4,1.208267,1.210170,1.208945,0.000663
21846.250000,4,1.201419,1.203130,1.202247,0.000574
21846.500000,4,1.189122,1.192470,1.190189,0.001098
21846.750000,4,1.178031,1.180134,1.178836,0.000707
21847.000000,4,1.163426,1.164888,1.164213,0.000515
21847.250000,4,1.151087,1.153558,1.151846,0.000850
21847.500000,4,1.135574,1.137076,1.136248,0.000482
21847.750000,4,1.121108,1.124592,1.122178,0.001209
21848.000000,4,1.102291,1.106433,1.104771,0.001311
21848.250000,4,1.086986,1.090684,1.087903,0.001264
21848.500000,4,1.067092,1.069683,1.068119,0.000780
21848.750000,4,1.050569,1.054396,1.052080,0.001187
21849.000000,4,1.033756,1.036920,1.034642,0.001083
21849.250000,4,1.020139,1.024807,1.022075,0.001457
21849.500000,4,1.005300,1.008225,1.006764,0.000854
21849.750000,4,0.993398,0.997274,0.994891,0.001239
21850.000000,4,0.978575,0.981719,0.979793,0.001000
21850.250000,4,0.965148,0.969416,0.966763,0.001313
21850.500000,4,0.950868,0.954377,0.952380,0.001091
21850.750000,4,0.941311,0.944965,0.942579,0.001304
21851.000000,4,0.930476,0.932823,0.931609,0.000800
21851.250000,4,0.922026,0.925497,0.923325,0.001165
21851.500000,4,0.907935,0.911258,0.909801,0.001152
21851.750000,4,0.892685,0.895870,0.894020,0.001133
21852.000000,4,0.867131,0.871259,0.869023,0.001386
21852.250000,4,0.839192,0.845088,0.841638,0.001836
21852.500000,4,0.803421,0.808569,0.805836,0.001738
