# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.298811,0.299345,0.299137,0.000203
21728.250000,1,0.299694,0.300599,0.300306,0.000290
21728.500000,1,0.302993,0.304081,0.303550,0.000355
21728.750000,1,0.307437,0.308106,0.307925,0.000230
21729.000000,1,0.312576,0.313320,0.313014,0.000259
21729.250000,1,0.318964,0.320241,0.319543,0.000478
21729.500000,1,0.328388,0.330271,0.329236,0.000592
21729.750000,1,0.341826,0.344057,0.342996,0.000733
21730.000000,1,0.359578,0.362303,0.361108,0.000910
21730.250000,1,0.380627,0.383651,0.382182,0.000952
21730.500000,1,0.403306,0.406555,0.405034,0.001028
21730.750000,1,0.426632,0.430222,0.428445,0.001138
21731.000000,1,0.451263,0.455370,0.453455,0.001195
21731.250000,1,0.478131,0.482614,0.480495,0.001438
21731.500000,1,0.508393,0.512783,0.510888,0.001465
21731.750000,1,0.540153,0.545345,0.542721,0.001600
21732.000000,1,0.571342,0.575678,0.573915,0.001313
21732.250000,1,0.599945,0.604297,0.602518,0.001392
21732.500000,1,0.626757,0.630123,0.628613,0.001016
21732.750000,1,0.651884,0.655971,0.654107,0.001234
21733.000000,1,0.678712,0.682559,0.680750,0.001157
21733.250000,1,0.706476,0.710149,0.708273,0.001077
21733.500000,1,0.731674,0.735382,0.733835,0.001090
21733.750000,1,0.750934,0.754032,0.753179,0.001023
21734.000000,1,0.764279,0.766058,0.765533,0.000594
21734.250000,1,0.771825,0.773949,0.772909,0.000648
21734.500000,1,0.779502,0.781117,0.780551,0.000513
21734.750000,1,0.789524,0.791362,0.790539,0.000613
21735.000000,1,0.802696,0.805159,0.803857,0.000713
21735.250000,1,0.814655,0.817270,0.816468,0.000826
21735.500000,1,0.825240,0.827855,0.826584,0.000943
21735.750000,1,0.831758,0.835052,0.833574,0.001185
21736.000000,1,0.838730,0.842672,0.841186,0.001235
21736.250000,1,0.849477,0.853076,0.851649,0.001059
21736.500000,1,0.864034,0.867313,0.866208,0.001159
21736.750000,1,0.878779,0.881930,0.880626,0.000951
21737.000000,1,0.888229,0.890952,0.889426,0.000985
21737.250000,1,0.889920,0.892750,0.890821,0.000973
21737.500000,1,0.885938,0.889584,0.887694,0.001216
21737.750000,1,0.886549,0.889184,0.887496,0.000962
21738.000000,1,0.894466,0.897884,0.896552,0.001088
21738.250000,1,0.914292,0.917281,0.915995,0.001012
21738.500000,1,0.939629,0.944017,0.942031,0.001331
21738.750000,1,0.962462,0.966295,0.964721,0.001334
21739.000000,1,0.979137,0.981794,0.980697,0.000996
21739.250000,1,0.988461,0.992140,0.990224,0.001170
21739.500000,1,0.997588,1.001507,0.999432,0.001318
21739.750000,1,1.010700,1.014389,1.012534,0.001256
21740.000000,1,1.029687,1.032648,1.031184,0.001084
21740.250000,1,1.049356,1.051489,1.050517,0.000716
21740.500000,1,1.064619,1.068082,1.066524,0.001061
21740.750000,1,1.075746,1.078706,1.077179,0.001015
21741.000000,1,1.083949,1.085908,1.085094,0.000778
21741.250000,1,1.094545,1.098345,1.096374,0.001128
21741.500000,1,1.111602,1.114272,1.113202,0.000964
21741.750000,1,1.131480,1.133702,1.132599,0.000806
21742.000000,1,1.149605,1.151493,1.150362,0.000650
21742.250000,1,1.159212,1.161343,1.160191,0.000622
21742.500000,1,1.163195,1.164450,1.163925,0.000428
21742.750000,1,1.165048,1.166596,1.165512,0.000478
21743.000000,1,1.169386,1.171975,1.170998,0.000750
21743.250000,1,1.180168,1.182821,1.181347,0.000916
21743.500000,1,1.192279,1.195360,1.193998,0.000854
21743.750000,1,1.203161,1.204501,1.204199,0.000449
21744.000000,1,1.209598,1.210865,1.210157,0.000406
21744.250000,1,1.214788,1.216188,1.215633,0.000482
21744.500000,1,1.224302,1.227068,1.225366,0.000889
21744.750000,1,1.239050,1.243051,1.241238,0.001179
21745.000000,1,1.257885,1.261281,1.259743,0.001038
21745.250000,1,1.273106,1.276696,1.275061,0.001016
21745.500000,1,1.281541,1.282985,1.282314,0.000570
21745.750000,1,1.281483,1.282799,1.282150,0.000491
21746.000000,1,1.281834,1.283330,1.282427,0.000470
21746.250000,1,1.286948,1.289425,1.288359,0.000947
21746.500000,1,1.300409,1.303581,1.301488,0.000989
21746.750000,1,1.313062,1.316390,1.315204,0.000940
21747.000000,1,1.322887,1.323967,1.323453,0.000417
21747.250000,1,1.323995,1.325524,1.324548,0.000477
21747.500000,1,1.321753,1.323491,1.322644,0.000631
21747.750000,1,1.324881,1.327092,1.325765,0.000720
21748.000000,1,1.337313,1.342037,1.339597,0.001291
21748.250000,1,1.357608,1.361705,1.359112,0.001238
21748.500000,1,1.374450,1.377089,1.376156,0.000829
21748.750000,1,1.377089,1.379595,1.378170,0.000768
21749.000000,1,1.364041,1.367257,1.365202,0.000989
21749.250000,1,1.344543,1.346716,1.345492,0.000764
21749.500000,1,1.330261,1.332004,1.330894,0.000501
21749.750000,1,1.328021,1.331685,1.329949,0.001114
21750.000000,1,1.339075,1.343795,1.341578,0.001318
21750.250000,1,1.357205,1.361795,1.359386,0.001266
21750.500000,1,1.372304,1.375312,1.373665,0.000924
21750.750000,1,1.380581,1.382840,1.381944,0.000785
21751.000000,1,1.386208,1.389599,1.388042,0.000966
21751.250000,1,1.394252,1.398194,1.396218,0.001177
21751.500000,1,1.405476,1.410145,1.408227,0.001324
21751.750000,1,1.417235,1.421496,1.419501,0.001231
21752.000000,1,1.421030,1.424740,1.423748,0.001219
21752.250000,1,1.416127,1.419336,1.417928,0.000997
21752.500000,1,1.406607,1.407860,1.407248,0.000459
21752.750000,1,1.400946,1.403999,1.403089,0.001062
21753.000000,1,1.409654,1.414438,1.412117,0.001481
21753.250000,1,1.430201,1.436920,1.433432,0.001932
21753.500000,1,1.457663,1.464005,1.460417,0.001816
21753.750000,1,1.477032,1.481377,1.479562,0.001350
21754.000000,1,1.483817,1.485690,1.484819,0.000586
21754.250000,1,1.475029,1.477433,1.476001,0.000886
21754.500000,1,1.462644,1.464744,1.463478,0.000676
21754.750000,1,1.450180,1.452876,1.451171,0.001002
21755.000000,1,1.438144,1.441148,1.439379,0.000918
21755.250000,1,1.418698,1.422290,1.420706,0.001197
21755.500000,1,1.385845,1.392545,1.388881,0.002129
21755.750000,1,1.338403,1.346906,1.342622,0.002514
21756.000000,1,1.283085,1.290120,1.286879,0.002487
21756.250000,1,1.224133,1.231942,1.228275,0.002554
21756.500000,1,1.165061,1.174035,1.169881,0.002796
21756.750000,1,1.102065,1.111490,1.107404,0.003052
21757.000000,1,1.029315,1.040573,1.035793,0.003673
21757.250000,1,0.945857,0.958555,0.952696,0.004065
21757.500000,1,0.854113,0.868188,0.862020,0.004446
21757.750000,1,0.764606,0.777084,0.771347,0.004195
21758.000000,1,0.680219,0.691725,0.686840,0.003744
21758.250000,1,0.604821,0.615157,0.610585,0.003286
21758.500000,1,0.536314,0.545765,0.541469,0.002991
21758.750000,1,0.473199,0.481716,0.477988,0.002669
21759.000000,1,0.416670,0.424430,0.421125,0.002487
21759.250000,1,0.370333,0.376040,0.373574,0.001840
21759.500000,1,0.336105,0.340254,0.338409,0.001300
21759.750000,1,0.315607,0.317517,0.316693,0.000650
21760.000000,2,0.267535,0.268185,0.267962,0.000210
21760.250000,2,0.273627,0.274529,0.274103,0.000323
21760.500000,2,0.281463,0.283742,0.282471,0.000736
21760.750000,2,0.300613,0.303093,0.301976,0.000905
21761.000000,2,0.319880,0.323223,0.321318,0.001067
21761.250000,2,0.347970,0.351998,0.350083,0.001423
21761.500000,2,0.377275,0.381920,0.379271,0.001506
21761.750000,2,0.415488,0.420649,0.418264,0.001698
21762.000000,2,0.454381,0.460280,0.457424,0.001930
21762.250000,2,0.501417,0.507640,0.504572,0.002096
21762.500000,2,0.544274,0.551224,0.548005,0.002272
21762.750000,2,0.592494,0.599683,0.596413,0.002243
21763.000000,2,0.637515,0.644955,0.641220,0.002274
21763.250000,2,0.688954,0.696156,0.692588,0.002259
21763.500000,2,0.735337,0.741781,0.738897,0.002159
21763.750000,2,0.782967,0.788989,0.786380,0.001948
21764.000000,2,0.819296,0.824186,0.822233,0.001625
21764.250000,2,0.850917,0.856292,0.854173,0.001683
21764.500000,2,0.875157,0.878842,0.876771,0.001239
21764.750000,2,0.901056,0.905358,0.903519,0.001587
21765.000000,2,0.926252,0.931328,0.928789,0.001491
21765.250000,2,0.958497,0.962573,0.960874,0.001242
21765.500000,2,0.984878,0.989236,0.987159,0.001399
21765.750000,2,1.011500,1.014709,1.013476,0.001156
21766.000000,2,1.027260,1.030537,1.029274,0.001078
21766.250000,2,1.044621,1.047541,1.046532,0.000945
21766.500000,2,1.056436,1.059704,1.058434,0.001181
21766.750000,2,1.073880,1.076917,1.075779,0.001130
21767.000000,2,1.084170,1.085903,1.084742,0.000647
21767.250000,2,1.089873,1.092616,1.091003,0.001043
21767.500000,2,1.083074,1.086641,1.084875,0.001068
21767.750000,2,1.079454,1.082642,1.080444,0.001037
21768.000000,2,1.075589,1.076907,1.076209,0.000514
21768.250000,2,1.083289,1.085982,1.084891,0.000903
21768.500000,2,1.094783,1.097453,1.096723,0.000926
21768.750000,2,1.113326,1.116346,1.115328,0.001083
21769.000000,2,1.122567,1.123775,1.123191,0.000403
21769.250000,2,1.126192,1.128363,1.127290,0.000688
21769.500000,2,1.120215,1.121999,1.120969,0.000666
21769.750000,2,1.119750,1.121291,1.120528,0.000606
21770.000000,2,1.120545,1.123332,1.122142,0.000759
21770.250000,2,1.132570,1.134630,1.133781,0.000684
21770.500000,2,1.139903,1.141828,1.140887,0.000580
21770.750000,2,1.146447,1.148022,1.147504,0.000493
21771.000000,2,1.142266,1.144371,1.143400,0.000693
21771.250000,2,1.142620,1.143206,1.142933,0.000219
21771.500000,2,1.142535,1.144509,1.143086,0.000615
21771.750000,2,1.153826,1.156002,1.155163,0.000816
21772.000000,2,1.167790,1.169988,1.168616,0.000729
21772.250000,2,1.182681,1.184930,1.183609,0.000654
21772.500000,2,1.187650,1.188740,1.188194,0.000342
21772.750000,2,1.190561,1.191660,1.190990,0.000331
21773.000000,2,1.187698,1.190283,1.188747,0.000859
21773.250000,2,1.193842,1.196095,1.195141,0.000684
21773.500000,2,1.199168,1.201448,1.200246,0.000830
21773.750000,2,1.208634,1.210130,1.209319,0.000571
21774.000000,2,1.206608,1.208564,1.207325,0.000570
21774.250000,2,1.201675,1.203700,1.202351,0.000646
21774.500000,2,1.191325,1.192930,1.191986,0.000506
21774.750000,2,1.190006,1.191888,1.191009,0.000537
21775.000000,2,1.194436,1.197132,1.195797,0.000871
21775.250000,2,1.210150,1.213699,1.211745,0.001070
21775.500000,2,1.221251,1.223886,1.222169,0.000830
21775.750000,2,1.228123,1.230675,1.228986,0.000797
21776.000000,2,1.362544,1.381095,1.372517,0.007418
21776.250000,2,1.214959,1.216530,1.215775,0.000609
21776.500000,2,1.208149,1.209720,1.208739,0.000485
21776.750000,2,1.212424,1.215114,1.213765,0.000752
21777.000000,2,1.217190,1.219969,1.218272,0.000818
21777.250000,2,1.225033,1.226778,1.225763,0.000618
21777.500000,2,1.223169,1.224751,1.223750,0.000540
21777.750000,2,1.223010,1.224560,1.223792,0.000545
21778.000000,2,1.222901,1.224870,1.223907,0.000729
21778.250000,2,1.236501,1.239128,1.237451,0.000804
21778.500000,2,1.251957,1.255436,1.253159,0.001115
21778.750000,2,1.271241,1.272572,1.271825,0.000493
21779.000000,2,1.273320,1.274756,1.273853,0.000453
21779.250000,2,1.264973,1.266872,1.265982,0.000675
21779.500000,2,1.245249,1.249524,1.247313,0.001172
21779.750000,2,1.237334,1.238975,1.238135,0.000562
21780.000000,2,1.237139,1.239268,1.237956,0.000668
21780.250000,2,1.252639,1.256762,1.254893,0.001250
21780.500000,2,1.270463,1.275143,1.272745,0.001322
21780.750000,2,1.289907,1.292947,1.291248,0.000913
21781.000000,2,1.292755,1.294019,1.293525,0.000401
21781.250000,2,1.290577,1.292187,1.291166,0.000532
21781.500000,2,1.278928,1.280292,1.279606,0.000454
21781.750000,2,1.274045,1.276017,1.275176,0.000598
21782.000000,2,1.267118,1.269960,1.267973,0.000963
21782.250000,2,1.262154,1.265494,1.263503,0.000997
21782.500000,2,1.250422,1.253619,1.251744,0.001058
21782.750000,2,1.241560,1.243817,1.242410,0.000688
21783.000000,2,1.230018,1.231913,1.230965,0.000607
21783.250000,2,1.228761,1.229420,1.229198,0.000228
21783.500000,2,1.227146,1.229339,1.228457,0.000704
21783.750000,2,1.231225,1.234010,1.232981,0.000889
21784.000000,2,1.227892,1.229560,1.228831,0.000545
21784.250000,2,1.222880,1.224680,1.223626,0.000639
21784.500000,2,1.209729,1.211768,1.210741,0.000636
21784.750000,2,1.203447,1.205550,1.204186,0.000721
21785.000000,2,1.195737,1.198351,1.197162,0.000828
21785.250000,2,1.194082,1.196499,1.195270,0.000889
21785.500000,2,1.183529,1.186657,1.184982,0.001091
21785.750000,2,1.171712,1.174552,1.172618,0.000925
21786.000000,2,1.148277,1.152224,1.149852,0.001198
21786.250000,2,1.130284,1.133471,1.131560,0.000960
21786.500000,2,1.111736,1.115318,1.113175,0.001195
21786.750000,2,1.101713,1.104735,1.102793,0.000963
21787.000000,2,1.085237,1.088966,1.086998,0.001106
21787.250000,2,1.066637,1.070463,1.068200,0.001141
21787.500000,2,1.031748,1.037002,1.034369,0.001607
21787.750000,2,0.992427,0.999120,0.995845,0.002109
21788.000000,2,0.943388,0.950950,0.947079,0.002414
21788.250000,2,0.897197,0.904462,0.901009,0.002327
21788.500000,2,0.844825,0.852295,0.848406,0.002342
21788.750000,2,0.792150,0.800677,0.796384,0.002676
21789.000000,2,0.730281,0.738940,0.734872,0.002736
21789.250000,2,0.669504,0.678212,0.674398,0.002808
21789.500000,2,0.605525,0.614266,0.610070,0.002740
21789.750000,2,0.550234,0.558558,0.554773,0.002638
21790.000000,2,0.496864,0.503753,0.500444,0.002230
21790.250000,2,0.452014,0.458464,0.455485,0.001937
21790.500000,2,0.406789,0.412805,0.409934,0.001795
21790.750000,2,0.369607,0.374998,0.372690,0.001649
21791.000000,2,0.332999,0.337501,0.335454,0.001438
21791.250000,2,0.307439,0.310981,0.309605,0.001109
21791.500000,2,0.285042,0.287539,0.286367,0.000763
21791.750000,2,0.275112,0.276465,0.275999,0.000411
21792.000000,3,0.328341,0.329303,0.328744,0.000291
21792.250000,3,0.330590,0.331251,0.330942,0.000228
21792.500000,3,0.338143,0.339660,0.338924,0.000452
21792.750000,3,0.352022,0.354640,0.353348,0.000778
21793.000000,3,0.373979,0.377251,0.375340,0.001040
21793.250000,3,0.401656,0.405710,0.403294,0.001302
21793.500000,3,0.434636,0.439448,0.436873,0.001603
21793.750000,3,0.471430,0.476817,0.473717,0.001734
21794.000000,3,0.510387,0.516261,0.513030,0.001908
21794.250000,3,0.551872,0.557965,0.554872,0.001975
21794.500000,3,0.597283,0.604428,0.600475,0.002287
21794.750000,3,0.647509,0.654978,0.650729,0.002386
21795.000000,3,0.700921,0.708889,0.704454,0.002523
21795.250000,3,0.754941,0.762921,0.758378,0.002450
21795.500000,3,0.805320,0.812493,0.808695,0.002231
21795.750000,3,0.849790,0.855650,0.852664,0.001785
21796.000000,3,0.888489,0.894094,0.891273,0.001745
21796.250000,3,0.924016,0.928964,0.926553,0.001606
21796.500000,3,0.958550,0.963431,0.961250,0.001564
21796.750000,3,0.991306,0.996283,0.993845,0.001512
21797.000000,3,1.018767,1.022276,1.020955,0.001061
21797.250000,3,1.037100,1.040906,1.039038,0.001072
21797.500000,3,1.047214,1.048968,1.048067,0.000729
21797.750000,3,1.051668,1.053271,1.052540,0.000494
21798.000000,3,1.057965,1.059937,1.058875,0.000672
21798.250000,3,1.068955,1.070800,1.070023,0.000556
21798.500000,3,1.083383,1.085006,1.084224,0.000486
21798.750000,3,1.095629,1.097734,1.096758,0.000758
21799.000000,3,1.102705,1.103518,1.103098,0.000334
21799.250000,3,1.101906,1.103099,1.102537,0.000437
21799.500000,3,1.098551,1.100321,1.099610,0.000566
21799.750000,3,1.097064,1.099504,1.098091,0.000769
21800.000000,3,1.103660,1.105390,1.104925,0.000574
21800.250000,3,1.109319,1.110204,1.109744,0.000289
21800.500000,3,1.113833,1.115960,1.115318,0.000704
21800.750000,3,1.112886,1.114414,1.113677,0.000441
21801.000000,3,1.105259,1.107422,1.106229,0.000693
21801.250000,3,1.097487,1.099375,1.098158,0.000636
21801.500000,3,1.095608,1.097343,1.096203,0.000572
21801.750000,3,1.101986,1.104313,1.103223,0.000781
21802.000000,3,1.116830,1.119404,1.118232,0.000861
21802.250000,3,1.134120,1.136203,1.135318,0.000728
21802.500000,3,1.147432,1.149248,1.148214,0.000590
21802.750000,3,1.153619,1.155183,1.154314,0.000507
21803.000000,3,1.153260,1.154681,1.153849,0.000416
21803.250000,3,1.151340,1.153187,1.152238,0.000519
21803.500000,3,1.151060,1.152699,1.151694,0.000514
21803.750000,3,1.150750,1.152280,1.151834,0.000460
21804.000000,3,1.149962,1.151215,1.150495,0.000391
21804.250000,3,1.145253,1.147689,1.146365,0.000711
21804.500000,3,1.139437,1.141215,1.140531,0.000702
21804.750000,3,1.135734,1.137221,1.136201,0.000512
21805.000000,3,1.134887,1.136624,1.135935,0.000516
21805.250000,3,1.138623,1.140635,1.139850,0.000651
21805.500000,3,1.143291,1.144721,1.143990,0.000413
21805.750000,3,1.144070,1.146025,1.144919,0.000645
21806.000000,3,1.139240,1.140687,1.139820,0.000512
21806.250000,3,1.129926,1.131485,1.130844,0.000585
21806.500000,3,1.120336,1.122541,1.121519,0.000615
21806.750000,3,1.112348,1.113448,1.112931,0.000385
21807.000000,3,1.106185,1.106815,1.106573,0.000187
21807.250000,3,1.100683,1.101944,1.101301,0.000373
21807.500000,3,1.094396,1.097024,1.095658,0.000787
21807.750000,3,1.090022,1.091785,1.090856,0.000576
21808.000000,3,1.088176,1.089574,1.088770,0.000493
21808.250000,3,1.089212,1.091789,1.090575,0.000842
21808.500000,3,1.093935,1.095593,1.094876,0.000573
21808.750000,3,1.096989,1.097890,1.097449,0.000313
21809.000000,3,1.094376,1.096018,1.094881,0.000537
21809.250000,3,1.087759,1.089843,1.088534,0.000590
21809.500000,3,1.081242,1.082333,1.081672,0.000380
21809.750000,3,1.078092,1.080541,1.079625,0.000846
21810.000000,3,1.082765,1.085564,1.084205,0.000858
21810.250000,3,1.091583,1.093796,1.092605,0.000741
21810.500000,3,1.098279,1.100346,1.099403,0.000756
21810.750000,3,1.100051,1.101737,1.100888,0.000610
21811.000000,3,1.097140,1.098936,1.098185,0.000665
21811.250000,3,1.095870,1.097502,1.096425,0.000591
21811.500000,3,1.099372,1.101309,1.100199,0.000728
21811.750000,3,1.109588,1.112193,1.110867,0.000973
21812.000000,3,1.122980,1.125481,1.124069,0.000915
21812.250000,3,1.131490,1.132944,1.132379,0.000528
21812.500000,3,1.132246,1.134122,1.133076,0.000668
21812.750000,3,1.127587,1.129084,1.128271,0.000531
21813.000000,3,1.125051,1.126633,1.125774,0.000477
21813.250000,3,1.130074,1.132068,1.131199,0.000746
21813.500000,3,1.143645,1.146645,1.145239,0.000981
21813.750000,3,1.160467,1.162973,1.161693,0.000869
21814.000000,3,1.173040,1.174436,1.173536,0.000462
21814.250000,3,1.175901,1.177143,1.176470,0.000460
21814.500000,3,1.175786,1.176467,1.176212,0.000231
21814.750000,3,1.178640,1.180213,1.179347,0.000504
21815.000000,3,1.189410,1.192196,1.190824,0.001036
21815.250000,3,1.205954,1.209636,1.207335,0.001090
21815.500000,3,1.219001,1.222430,1.220837,0.001016
21815.750000,3,1.221777,1.224832,1.223232,0.000964
21816.000000,3,1.213999,1.216083,1.214987,0.000600
21816.250000,3,1.204190,1.206717,1.205159,0.000833
21816.500000,3,1.203444,1.208084,1.205641,0.001399
21816.750000,3,1.218463,1.224622,1.221529,0.001729
21817.000000,3,1.246061,1.252974,1.248763,0.001976
21817.250000,3,1.275572,1.281526,1.278394,0.001647
21817.500000,3,1.295402,1.299136,1.297554,0.001119
21817.750000,3,1.300123,1.303796,1.301641,0.001214
21818.000000,3,1.292434,1.295984,1.294022,0.001222
21818.250000,3,1.282076,1.285333,1.283415,0.001039
21818.500000,3,1.270895,1.275758,1.272677,0.001633
21818.750000,3,1.256187,1.260244,1.257867,0.001272
21819.000000,3,1.233312,1.237456,1.234647,0.001350
21819.250000,3,1.197882,1.203549,1.200949,0.001701
21819.500000,3,1.158018,1.164400,1.161315,0.001948
21819.750000,3,1.119154,1.125072,1.122128,0.001946
21820.000000,3,1.086057,1.090866,1.088004,0.001612
21820.250000,3,1.053000,1.058672,1.055256,0.001821
21820.500000,3,1.012815,1.020600,1.015985,0.002523
21820.750000,3,0.958834,0.969033,0.963361,0.003222
21821.000000,3,0.890725,0.902036,0.896854,0.003480
21821.250000,3,0.816860,0.828476,0.822898,0.003719
21821.500000,3,0.743438,0.754700,0.749463,0.003516
21821.750000,3,0.676489,0.685941,0.681430,0.002990
21822.000000,3,0.614549,0.623557,0.619325,0.002829
21822.250000,3,0.556504,0.565149,0.561111,0.002685
21822.500000,3,0.501289,0.509114,0.505548,0.002504
21822.750000,3,0.450595,0.457925,0.454585,0.002345
21823.000000,3,0.407772,0.413698,0.410822,0.001853
21823.250000,3,0.373640,0.378271,0.376010,0.001514
21823.500000,3,0.349499,0.353016,0.351293,0.001130
21823.750000,3,0.335720,0.337322,0.336536,0.000565
21824.000000,4,0.262185,0.262895,0.262558,0.000263
21824.250000,4,0.265662,0.266484,0.266130,0.000309
21824.500000,4,0.275345,0.277296,0.276244,0.000663
21824.750000,4,0.293511,0.296925,0.294978,0.001150
21825.000000,4,0.320622,0.325172,0.322455,0.001507
21825.250000,4,0.355432,0.361073,0.357816,0.001834
21825.500000,4,0.397418,0.403800,0.399857,0.002156
21825.750000,4,0.444404,0.451391,0.447278,0.002301
21826.000000,4,0.494064,0.501563,0.497021,0.002422
21826.250000,4,0.546989,0.555222,0.550804,0.002708
21826.500000,4,0.604963,0.614924,0.609408,0.003069
21826.750000,4,0.670066,0.680368,0.674811,0.003342
21827.000000,4,0.739161,0.748561,0.742800,0.003048
21827.250000,4,0.804282,0.814025,0.808591,0.003010
21827.500000,4,0.861564,0.869337,0.864887,0.002393
21827.750000,4,0.907536,0.915152,0.911297,0.002352
21828.000000,4,0.949190,0.954588,0.951499,0.001918
21828.250000,4,0.989126,0.996218,0.992272,0.002205
21828.500000,4,1.031914,1.039080,1.035135,0.002412
21828.750000,4,1.076223,1.082339,1.078838,0.001995
21829.000000,4,1.113942,1.118964,1.116762,0.001650
21829.250000,4,1.143664,1.147311,1.145765,0.001113
21829.500000,4,1.162269,1.166046,1.164428,0.001138
21829.750000,4,1.176926,1.179955,1.178898,0.000931
21830.000000,4,1.191273,1.193861,1.192765,0.000869
21830.250000,4,1.204750,1.207925,1.206516,0.001163
21830.500000,4,1.214056,1.215829,1.215170,0.000538
21830.750000,4,1.214933,1.217101,1.216136,0.000830
21831.000000,4,1.207660,1.210696,1.209045,0.001166
21831.250000,4,1.200875,1.203503,1.201831,0.000905
21831.500000,4,1.198273,1.200938,1.199882,0.000756
21831.750000,4,1.207675,1.209818,1.208491,0.000752
21832.000000,4,1.222132,1.225034,1.223889,0.000972
21832.250000,4,1.238979,1.241109,1.240077,0.000794
21832.500000,4,1.246150,1.248901,1.247904,0.000880
21832.750000,4,1.248091,1.250158,1.248811,0.000771
21833.000000,4,1.243274,1.245608,1.244390,0.000957
21833.250000,4,1.241415,1.242765,1.242182,0.000518
21833.500000,4,1.242662,1.244321,1.243492,0.000496
21833.750000,4,1.246161,1.247325,1.246802,0.000403
21834.000000,4,1.246909,1.247873,1.247432,0.000274
21834.250000,4,1.242725,1.244381,1.243718,0.000636
21834.500000,4,1.236111,1.238284,1.237033,0.000851
21834.750000,4,1.232591,1.234653,1.233784,0.000778
21835.000000,4,1.235493,1.238644,1.236980,0.000872
21835.250000,4,1.244686,1.247154,1.246399,0.000872
21835.500000,4,1.253886,1.255856,1.254917,0.000690
21835.750000,4,1.256530,1.259073,1.258030,0.000757
21836.000000,4,1.250620,1.252859,1.251386,0.000661
21836.250000,4,1.239484,1.241525,1.240633,0.000721
21836.500000,4,1.229940,1.231565,1.230837,0.000642
21836.750000,4,1.227919,1.228811,1.228472,0.000317
21837.000000,4,1.230326,1.232950,1.231607,0.000717
21837.250000,4,1.236900,1.238945,1.237757,0.000672
21837.500000,4,1.238324,1.239624,1.238986,0.000402
21837.750000,4,1.234912,1.235941,1.235281,0.000343
21838.000000,4,1.227036,1.228713,1.228011,0.000501
21838.250000,4,1.222839,1.224496,1.223593,0.000559
21838.500000,4,1.223927,1.225436,1.224383,0.000484
21838.750000,4,1.230004,1.233030,1.231266,0.000963
21839.000000,4,1.235695,1.237598,1.236568,0.000643
21839.250000,4,1.235551,1.237185,1.236435,0.000566
21839.500000,4,1.228513,1.229929,1.229530,0.000448
21839.750000,4,1.219956,1.221644,1.220709,0.000639
21840.000000,4,1.237008,1.239039,1.238128,0.000916
21840.250000,4,1.210636,1.212623,1.211831,0.000613
21840.500000,4,1.210876,1.213140,1.211861,0.000757
21840.750000,4,1.211108,1.212210,1.211542,0.000419
21841.000000,4,1.204989,1.206708,1.205858,0.000678
21841.250000,4,1.196802,1.198326,1.197410,0.000604
21841.500000,4,1.188399,1.190310,1.189461,0.000646
21841.750000,4,1.187108,1.188984,1.187947,0.000693
21842.000000,4,1.189734,1.192644,1.191493,0.000847
21842.250000,4,1.195808,1.198509,1.197126,0.000894
21842.500000,4,1.195939,1.197760,1.196593,0.000633
21842.750000,4,1.187787,1.190595,1.189306,0.000985
21843.000000,4,1.174282,1.177215,1.175594,0.001009
21843.250000,4,1.162458,1.164353,1.163153,0.000670
21843.500000,4,1.153723,1.157254,1.154984,0.001110
21843.750000,4,1.153141,1.155910,1.154487,0.001046
21844.000000,4,1.154998,1.157044,1.156022,0.000743
21844.250000,4,1.155578,1.157473,1.156315,0.000614
21844.500000,4,1.150879,1.152498,1.151982,0.000535
21844.750000,4,1.145142,1.146316,1.145947,0.000392
21845.000000,4,1.139372,1.141930,1.140926,0.000741
21845.250000,4,1.138596,1.140080,1.139241,0.000544
21845.500000,4,1.135608,1.137630,1.136641,0.000614
21845.750000,4,1.128998,1.130682,1.129826,0.000573
21846.000000,4,1.113578,1.116255,1.114968,0.000965
21846.250000,4,1.095026,1.097490,1.096177,0.000798
21846.500000,4,1.078520,1.081200,1.080136,0.001084
21846.750000,4,1.074297,1.075635,1.074924,0.000514
21847.000000,4,1.079793,1.081351,1.080732,0.000514
21847.250000,4,1.093884,1.096183,1.094930,0.000651
21847.500000,4,1.106777,1.108182,1.107495,0.000483
21847.750000,4,1.111185,1.112865,1.111859,0.000526
21848.000000,4,1.104682,1.107211,1.105664,0.000829
21848.250000,4,1.093517,1.095426,1.094359,0.000771
21848.500000,4,1.084337,1.086213,1.085185,0.000526
21848.750000,4,1.081085,1.083330,1.082374,0.000722
21849.000000,4,1.083080,1.086180,1.084510,0.000854
21849.250000,4,1.085984,1.087466,1.086774,0.000554
21849.500000,4,1.083446,1.085396,1.084072,0.000611
21849.750000,4,1.075187,1.078058,1.076491,0.000902
21850.000000,4,1.063842,1.066422,1.064826,0.000907
21850.250000,4,1.051528,1.054338,1.052967,0.001099
21850.500000,4,1.036983,1.040578,1.038789,0.001063
21850.750000,4,1.019621,1.022960,1.021392,0.001079
21851.000000,4,0.994417,0.997884,0.996070,0.001373
21851.250000,4,0.960911,0.966874,0.964152,0.002050
21851.500000,4,0.923818,0.928834,0.926455,0.001835
21851.750000,4,0.884365,0.891319,0.888038,0.002127
21852.000000,4,0.844437,0.850963,0.848077,0.002023
21852.250000,4,0.802018,0.808760,0.805789,0.002194
21852.500000,4,0.753440,0.761607,0.757878,0.002509
