# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.273807,0.275320,0.274200,0.000428
21028.250000,1,0.275747,0.277614,0.276645,0.000503
21028.500000,1,0.282508,0.286041,0.284137,0.000978
21028.750000,1,0.294517,0.299520,0.296929,0.001633
21029.000000,1,0.311384,0.319102,0.314980,0.002414
21029.250000,1,0.333239,0.344437,0.338323,0.003517
21029.500000,1,0.360230,0.375123,0.366862,0.004628
21029.750000,1,0.391626,0.410926,0.400076,0.005995
21030.000000,1,0.427546,0.451556,0.437816,0.007414
21030.250000,1,0.466848,0.495936,0.479228,0.009073
21030.500000,1,0.509980,0.543489,0.523886,0.010416
21030.750000,1,0.554582,0.592820,0.570475,0.011993
21031.000000,1,0.600566,0.642922,0.617873,0.013153
21031.250000,1,0.645692,0.692429,0.664801,0.014576
21031.500000,1,0.689823,0.741439,0.710813,0.015934
21031.750000,1,0.732898,0.787865,0.755194,0.016965
21032.000000,1,0.774846,0.831557,0.797267,0.017719
21032.250000,1,0.812189,0.872668,0.835967,0.018684
21032.500000,1,0.846430,0.908962,0.871075,0.019268
21032.750000,1,0.877689,0.940812,0.902425,0.019687
21033.000000,1,0.904697,0.969481,0.930179,0.020104
21033.250000,1,0.929982,0.995504,0.955692,0.020245
21033.500000,1,0.954533,1.019661,0.979698,0.020053
21033.750000,1,0.976703,1.041807,1.001948,0.020203
21034.000000,1,0.996151,1.061455,1.020888,0.020185
21034.250000,1,1.012984,1.075987,1.036785,0.019665
21034.500000,1,1.025606,1.088349,1.049521,0.019379
21034.750000,1,1.038278,1.098810,1.061175,0.018825
21035.000000,1,1.049950,1.109361,1.073081,0.018273
21035.250000,1,1.063643,1.122101,1.085576,0.017894
21035.500000,1,1.078267,1.132741,1.099240,0.016924
21035.750000,1,1.091059,1.144048,1.111658,0.016445
21036.000000,1,1.102010,1.153185,1.121706,0.015680
21036.250000,1,1.111028,1.158680,1.129346,0.014804
21036.500000,1,1.118035,1.163567,1.135253,0.014092
21036.750000,1,1.123781,1.167648,1.140638,0.013615
21037.000000,1,1.130257,1.171430,1.146104,0.012709
21037.250000,1,1.136453,1.174525,1.151480,0.011748
21037.500000,1,1.142439,1.179403,1.156917,0.011419
21037.750000,1,1.147954,1.181612,1.161349,0.010510
21038.000000,1,1.152408,1.184290,1.164977,0.009891
21038.250000,1,1.157373,1.187146,1.168940,0.009177
21038.500000,1,1.164280,1.193437,1.176056,0.008742
21038.750000,1,1.167553,1.193417,1.177662,0.007927
21039.000000,1,1.172217,1.195358,1.181275,0.007362
21039.250000,1,1.175851,1.197120,1.184190,0.006434
21039.500000,1,1.178103,1.197339,1.185787,0.006095
21039.750000,1,1.180445,1.197777,1.186874,0.005406
21040.000000,1,1.181096,1.196721,1.187399,0.004827
21040.250000,1,1.182948,1.196483,1.188631,0.004113
21040.500000,1,1.186251,1.197926,1.191128,0.003551
21040.750000,1,1.189513,1.199140,1.193176,0.003202
21041.000000,1,1.192287,1.199897,1.195340,0.002451
21041.250000,1,1.192797,1.200106,1.196119,0.002171
21041.500000,1,1.193698,1.197349,1.195648,0.001233
21041.750000,1,1.191206,1.195079,1.192623,0.001216
21042.000000,1,1.187212,1.188925,1.187924,0.000509
21042.250000,1,1.180881,1.182855,1.181969,0.000594
21042.500000,1,1.175431,1.176516,1.175774,0.000305
21042.750000,1,1.168782,1.171679,1.170566,0.000893
21043.000000,1,1.165209,1.168754,1.167621,0.001148
21043.250000,1,1.163418,1.167490,1.166451,0.001364
21043.500000,1,1.162581,1.168274,1.166536,0.001738
21043.750000,1,1.161815,1.169304,1.166910,0.002333
21044.000000,1,1.159018,1.169625,1.166234,0.003139
21044.250000,1,1.157505,1.168414,1.164810,0.003479
21044.500000,1,1.154957,1.168023,1.163669,0.004039
21044.750000,1,1.154828,1.167212,1.163020,0.003860
21045.000000,1,1.154579,1.168104,1.163648,0.004422
21045.250000,1,1.155286,1.170175,1.164857,0.004609
21045.500000,1,1.157187,1.172918,1.167109,0.005038
21045.750000,1,1.157674,1.174720,1.169055,0.005499
21046.000000,1,1.159426,1.179014,1.171621,0.006023
21046.250000,1,1.162134,1.182563,1.175614,0.006332
21046.500000,1,1.166762,1.187872,1.180717,0.006594
21046.750000,1,1.172376,1.195690,1.187165,0.007201
21047.000000,1,1.177541,1.200635,1.192639,0.007337
21047.250000,1,1.182080,1.206791,1.198019,0.007935
21047.500000,1,1.185355,1.212556,1.202789,0.008306
21047.750000,1,1.190093,1.218081,1.207429,0.008454
21048.000000,1,1.194611,1.223006,1.212558,0.008880
21048.250000,1,1.199369,1.229292,1.218186,0.009420
21048.500000,1,1.203022,1.234427,1.223047,0.009740
21048.750000,1,1.205918,1.239112,1.227072,0.010150
21049.000000,1,1.209024,1.242705,1.230017,0.010546
21049.250000,1,1.211552,1.245378,1.233152,0.010535
21049.500000,1,1.214180,1.248591,1.236089,0.010860
21049.750000,1,1.215842,1.252074,1.238834,0.011214
21050.000000,1,1.219714,1.256148,1.242322,0.011384
21050.250000,1,1.221565,1.259301,1.245438,0.011760
21050.500000,1,1.223406,1.262174,1.247659,0.011845
21050.750000,1,1.225307,1.264556,1.249517,0.012308
21051.000000,1,1.226084,1.265867,1.250786,0.012329
21051.250000,1,1.225457,1.267559,1.251975,0.013074
21051.500000,1,1.227597,1.268790,1.253507,0.012953
21051.750000,1,1.226701,1.271413,1.254633,0.013752
21052.000000,1,1.227676,1.272093,1.255130,0.013700
21052.250000,1,1.226661,1.271913,1.254754,0.014048
21052.500000,1,1.225745,1.271182,1.253823,0.013978
21052.750000,1,1.224113,1.269531,1.251823,0.014015
21053.000000,1,1.220261,1.266128,1.248638,0.014215
21053.250000,1,1.215195,1.261703,1.243539,0.014435
21053.500000,1,1.207889,1.254807,1.236796,0.014548
21053.750000,1,1.198861,1.246208,1.228072,0.014711
21054.000000,1,1.190083,1.236629,1.218363,0.014378
21054.250000,1,1.177551,1.225228,1.206225,0.014645
21054.500000,1,1.163577,1.210264,1.191926,0.014566
21054.750000,1,1.146417,1.192817,1.174490,0.014590
21055.000000,1,1.124371,1.171987,1.152506,0.014631
21055.250000,1,1.097546,1.143650,1.125065,0.014296
21055.500000,1,1.065297,1.111199,1.092027,0.014117
21055.750000,1,1.026539,1.071560,1.053001,0.014104
21056.000000,1,0.983735,1.027528,1.008614,0.013438
21056.250000,1,0.936217,0.977755,0.959031,0.012771
21056.500000,1,0.882386,0.922295,0.904660,0.012425
21056.750000,1,0.826367,0.862841,0.846016,0.011545
21057.000000,1,0.766862,0.799978,0.784620,0.010366
21057.250000,1,0.706174,0.735817,0.721630,0.009370
21057.500000,1,0.645058,0.671406,0.658487,0.008488
21057.750000,1,0.584986,0.607381,0.596047,0.007394
21058.000000,1,0.526759,0.546006,0.536048,0.006356
21058.250000,1,0.472955,0.488573,0.479527,0.005364
21058.500000,1,0.423506,0.435344,0.428237,0.004245
21058.750000,1,0.380165,0.389046,0.383317,0.003240
21059.000000,1,0.343483,0.350227,0.345655,0.002580
21059.250000,1,0.314256,0.318991,0.315945,0.001671
21059.500000,1,0.293245,0.296560,0.294554,0.001173
21059.750000,1,0.280372,0.282310,0.281463,0.000611
21060.000000,2,0.292039,0.294703,0.293823,0.000755
21060.250000,2,0.298644,0.300111,0.299182,0.000448
21060.500000,2,0.295984,0.298626,0.297657,0.000706
21060.750000,2,0.306345,0.308751,0.307611,0.000804
21061.000000,2,0.309633,0.311518,0.310588,0.000572
21061.250000,2,0.323840,0.327421,0.325965,0.001308
21061.500000,2,0.332765,0.336284,0.334970,0.001234
21061.750000,2,0.353744,0.360352,0.357129,0.002140
21062.000000,2,0.370181,0.376560,0.373588,0.002180
21062.250000,2,0.398224,0.407938,0.402947,0.003146
21062.500000,2,0.420933,0.430006,0.425511,0.002950
21062.750000,2,0.453126,0.465667,0.458900,0.004023
21063.000000,2,0.477631,0.490159,0.483714,0.003939
21063.250000,2,0.511040,0.526759,0.517899,0.004845
21063.500000,2,0.536145,0.550738,0.542551,0.004604
21063.750000,2,0.569227,0.586483,0.576369,0.005399
21064.000000,2,0.592835,0.609600,0.599593,0.005095
21064.250000,2,0.622718,0.641679,0.629962,0.005779
21064.500000,2,0.640678,0.658665,0.647804,0.005456
21064.750000,2,0.663857,0.683596,0.671673,0.006019
21065.000000,2,0.676637,0.694354,0.683411,0.005449
21065.250000,2,0.695287,0.715496,0.702953,0.006129
21065.500000,2,0.706128,0.723404,0.712879,0.005473
21065.750000,2,0.724042,0.744165,0.731492,0.006165
21066.000000,2,0.734057,0.751175,0.740379,0.005376
21066.250000,2,0.749735,0.769170,0.756852,0.006048
21066.500000,2,0.755702,0.772747,0.762241,0.005273
21066.750000,2,0.768340,0.787338,0.775258,0.005857
21067.000000,2,0.771740,0.788288,0.778042,0.005033
21067.250000,2,0.783254,0.801645,0.789618,0.005822
21067.500000,2,0.784861,0.800884,0.790621,0.004904
21067.750000,2,0.793832,0.811984,0.800352,0.005698
21068.000000,2,0.794707,0.809963,0.800224,0.004705
21068.250000,2,0.804996,0.821936,0.811087,0.005388
21068.500000,2,0.808267,0.822740,0.813345,0.004559
21068.750000,2,0.821415,0.837592,0.827418,0.005075
21069.000000,2,0.828132,0.841919,0.833666,0.004238
21069.250000,2,0.843841,0.859463,0.849451,0.004776
21069.500000,2,0.850037,0.863567,0.855288,0.004086
21069.750000,2,0.863843,0.878584,0.869511,0.004524
21070.000000,2,0.869320,0.881963,0.873948,0.003779
21070.250000,2,0.882429,0.896448,0.887700,0.004245
21070.500000,2,0.887629,0.899175,0.892059,0.003457
21070.750000,2,0.900840,0.913022,0.905453,0.003778
21071.000000,2,0.904711,0.916621,0.909475,0.003457
21071.250000,2,0.918307,0.929839,0.922817,0.003692
21071.500000,2,0.922977,0.933255,0.927354,0.003092
21071.750000,2,0.937591,0.949217,0.942270,0.003486
21072.000000,2,0.949489,0.961770,0.953836,0.003659
21072.250000,2,0.957135,0.967692,0.961296,0.003292
21072.500000,2,0.960672,0.969040,0.963689,0.002562
21072.750000,2,0.970709,0.980037,0.973749,0.002952
21073.000000,2,0.971554,0.978644,0.974641,0.002222
21073.250000,2,0.984086,0.992768,0.987262,0.002592
21073.500000,2,0.991272,0.998085,0.994127,0.002041
21073.750000,2,1.010474,1.019043,1.013826,0.002616
21074.000000,2,1.023003,1.028358,1.025631,0.001713
21074.250000,2,1.042859,1.048684,1.045587,0.001874
21074.500000,2,1.051363,1.055524,1.053600,0.001270
21074.750000,2,1.067935,1.073921,1.070602,0.001668
21075.000000,2,1.077200,1.080346,1.078646,0.001045
21075.250000,2,1.095098,1.099805,1.097535,0.001562
21075.500000,2,1.106338,1.110076,1.108117,0.001205
21075.750000,2,1.126256,1.130472,1.127969,0.001338
21076.000000,2,1.395101,1.515961,1.436600,0.038514
21076.250000,2,1.148318,1.152361,1.150319,0.001153
21076.500000,2,1.154236,1.156329,1.155364,0.000679
21076.750000,2,1.170280,1.172416,1.171406,0.000618
21077.000000,2,1.179826,1.182146,1.180804,0.000717
21077.250000,2,1.199158,1.201927,1.200825,0.000816
21077.500000,2,1.209124,1.212532,1.210861,0.001014
21077.750000,2,1.226076,1.229026,1.227390,0.000836
21078.000000,2,1.230097,1.234710,1.232700,0.001646
21078.250000,2,1.244948,1.248582,1.247309,0.001055
21078.500000,2,1.250373,1.257240,1.254030,0.001888
21078.750000,2,1.268073,1.273118,1.271066,0.001496
21079.000000,2,1.273145,1.281854,1.278674,0.002408
21079.250000,2,1.291642,1.296841,1.294540,0.001620
21079.500000,2,1.294734,1.302183,1.299457,0.002397
21079.750000,2,1.308160,1.315321,1.312959,0.002108
21080.000000,2,1.312919,1.323447,1.319308,0.003427
21080.250000,2,1.332760,1.342107,1.337985,0.002794
21080.500000,2,1.341994,1.354120,1.349321,0.003536
21080.750000,2,1.365372,1.376034,1.372390,0.003225
21081.000000,2,1.377535,1.390229,1.385456,0.003894
21081.250000,2,1.398599,1.412035,1.406904,0.003988
21081.500000,2,1.408682,1.422649,1.417735,0.004539
21081.750000,2,1.427957,1.441775,1.436780,0.004576
21082.000000,2,1.434635,1.450544,1.445381,0.005111
21082.250000,2,1.452062,1.467134,1.461884,0.004711
21082.500000,2,1.456336,1.474283,1.468151,0.005420
21082.750000,2,1.472853,1.489026,1.483091,0.004872
21083.000000,2,1.477864,1.495131,1.489690,0.005297
21083.250000,2,1.496979,1.513199,1.507829,0.005083
21083.500000,2,1.503858,1.526426,1.518122,0.006640
21083.750000,2,1.526236,1.543932,1.537997,0.005776
21084.000000,2,1.534156,1.554979,1.547714,0.006665
21084.250000,2,1.550856,1.571154,1.563873,0.006176
21084.500000,2,1.552705,1.576023,1.567995,0.007178
21084.750000,2,1.568071,1.587999,1.580948,0.006452
21085.000000,2,1.566980,1.592374,1.583031,0.007652
21085.250000,2,1.580073,1.601862,1.593916,0.007093
21085.500000,2,1.577315,1.601522,1.593165,0.007651
21085.750000,2,1.583578,1.605987,1.597765,0.006975
21086.000000,2,1.571243,1.597348,1.588152,0.008170
21086.250000,2,1.567434,1.591215,1.581952,0.007298
21086.500000,2,1.544117,1.569561,1.560290,0.007964
21086.750000,2,1.526519,1.550264,1.541510,0.007284
21087.000000,2,1.492220,1.516755,1.506571,0.007739
21087.250000,2,1.460053,1.483914,1.473648,0.007300
21087.500000,2,1.408783,1.434702,1.424226,0.007991
21087.750000,2,1.364341,1.388308,1.377421,0.007397
21088.000000,2,1.302068,1.326111,1.315198,0.007548
21088.250000,2,1.246211,1.266852,1.256915,0.006380
21088.500000,2,1.172017,1.194806,1.183604,0.007420
21088.750000,2,1.104249,1.123996,1.113690,0.006545
21089.000000,2,1.020690,1.040977,1.029565,0.006551
21089.250000,2,0.943659,0.960910,0.950718,0.005945
21089.500000,2,0.852926,0.870625,0.860083,0.006156
21089.750000,2,0.774006,0.787953,0.778701,0.005183
21090.000000,2,0.683752,0.699159,0.689287,0.005358
21090.250000,2,0.608201,0.620968,0.613052,0.004524
21090.500000,2,0.529891,0.541080,0.533719,0.004089
21090.750000,2,0.467790,0.477838,0.471748,0.003340
21091.000000,2,0.407179,0.415467,0.410202,0.002897
21091.250000,2,0.366828,0.372573,0.369349,0.001950
21091.500000,2,0.329992,0.334069,0.331375,0.001537
21091.750000,2,0.314258,0.316520,0.315579,0.000742
21092.000000,3,0.327769,0.334918,0.330689,0.002317
21092.250000,3,0.328667,0.336257,0.332034,0.002343
21092.500000,3,0.332824,0.340187,0.336329,0.002248
21092.750000,3,0.340292,0.347339,0.343763,0.002214
21093.000000,3,0.351389,0.357617,0.354454,0.002054
21093.250000,3,0.365332,0.371253,0.368422,0.001941
21093.500000,3,0.383228,0.388242,0.385868,0.001776
21093.750000,3,0.403907,0.408815,0.406747,0.001816
21094.000000,3,0.429047,0.433677,0.431869,0.001760
21094.250000,3,0.457722,0.462956,0.460736,0.001828
21094.500000,3,0.490360,0.495550,0.493292,0.001781
21094.750000,3,0.525478,0.530789,0.528085,0.001766
21095.000000,3,0.561929,0.567524,0.564377,0.001872
21095.250000,3,0.598197,0.603343,0.600416,0.001744
21095.500000,3,0.633662,0.639147,0.636110,0.001755
21095.750000,3,0.668667,0.673878,0.670732,0.001815
21096.000000,3,0.701888,0.707663,0.704056,0.001752
21096.250000,3,0.732406,0.737680,0.734817,0.001686
21096.500000,3,0.759998,0.765303,0.762218,0.001577
21096.750000,3,0.783541,0.788283,0.785663,0.001492
21097.000000,3,0.804037,0.809323,0.805860,0.001558
21097.250000,3,0.821263,0.826247,0.822882,0.001551
21097.500000,3,0.835778,0.840749,0.838036,0.001624
21097.750000,3,0.848866,0.852379,0.850384,0.001192
21098.000000,3,0.856836,0.861408,0.859077,0.001425
21098.250000,3,0.861873,0.866122,0.863440,0.001472
21098.500000,3,0.863205,0.867514,0.864998,0.001415
21098.750000,3,0.863424,0.867349,0.865111,0.001329
21099.000000,3,0.865929,0.869581,0.867367,0.001355
21099.250000,3,0.870366,0.874573,0.872145,0.001440
21099.500000,3,0.877750,0.882302,0.879612,0.001624
21099.750000,3,0.885713,0.890112,0.887282,0.001522
21100.000000,3,0.892667,0.897008,0.894375,0.001553
21100.250000,3,0.895791,0.901305,0.898216,0.001836
21100.500000,3,0.898051,0.904041,0.900856,0.002047
21100.750000,3,0.899760,0.906060,0.902408,0.002012
21101.000000,3,0.902058,0.907103,0.903920,0.001897
21101.250000,3,0.901687,0.907869,0.904286,0.002075
21101.500000,3,0.901664,0.907947,0.904765,0.002067
21101.750000,3,0.902556,0.907647,0.904910,0.001807
21102.000000,3,0.903833,0.910206,0.906860,0.001872
21102.250000,3,0.908370,0.914015,0.911287,0.001911
21102.500000,3,0.915838,0.921891,0.918931,0.001852
21102.750000,3,0.925089,0.931014,0.928134,0.001878
21103.000000,3,0.934495,0.940176,0.937257,0.001896
21103.250000,3,0.941194,0.947267,0.944320,0.001880
21103.500000,3,0.946146,0.952005,0.949063,0.001947
21103.750000,3,0.951026,0.956364,0.953946,0.001780
21104.000000,3,0.957756,0.964463,0.961371,0.002189
21104.250000,3,0.967608,0.974723,0.971812,0.002144
21104.500000,3,0.981699,0.988594,0.985570,0.002158
21104.750000,3,0.996235,1.004073,1.000586,0.002327
21105.000000,3,1.010865,1.019447,1.015207,0.002618
21105.250000,3,1.023387,1.030964,1.027639,0.002443
21105.500000,3,1.033979,1.041550,1.038548,0.002274
21105.750000,3,1.043189,1.051696,1.048327,0.002694
21106.000000,3,1.052548,1.061351,1.057924,0.002787
21106.250000,3,1.062841,1.070955,1.067486,0.002351
21106.500000,3,1.071663,1.080475,1.077409,0.002747
21106.750000,3,1.081649,1.090185,1.086545,0.002782
21107.000000,3,1.089605,1.098212,1.094825,0.002583
21107.250000,3,1.096507,1.105282,1.102390,0.002805
21107.500000,3,1.103410,1.112807,1.109382,0.002987
21107.750000,3,1.110660,1.119906,1.116430,0.002737
21108.000000,3,1.118159,1.127184,1.123744,0.002775
21108.250000,3,1.125688,1.134883,1.131760,0.002713
21108.500000,3,1.136897,1.144508,1.141752,0.002531
21108.750000,3,1.146584,1.156005,1.152503,0.002863
21109.000000,3,1.158121,1.166475,1.164024,0.002621
21109.250000,3,1.168932,1.177738,1.174503,0.002609
21109.500000,3,1.179554,1.187043,1.184134,0.002453
21109.750000,3,1.187003,1.195195,1.192342,0.002597
21110.000000,3,1.195397,1.202815,1.200073,0.002494
21110.250000,3,1.202777,1.211189,1.208250,0.002605
21110.500000,3,1.213419,1.221295,1.218079,0.002462
21110.750000,3,1.222191,1.229923,1.227094,0.002227
21111.000000,3,1.230316,1.237029,1.235080,0.002075
21111.250000,3,1.237527,1.243517,1.241366,0.001883
21111.500000,3,1.243126,1.249084,1.247512,0.001816
21111.750000,3,1.249730,1.256388,1.254031,0.001911
21112.000000,3,1.259159,1.264554,1.263048,0.001600
21112.250000,3,1.269800,1.273805,1.272328,0.001392
21112.500000,3,1.276166,1.280836,1.279285,0.001552
21112.750000,3,1.280532,1.284870,1.283427,0.001295
21113.000000,3,1.281496,1.284973,1.283860,0.000979
21113.250000,3,1.282143,1.284832,1.283473,0.000823
21113.500000,3,1.284848,1.287520,1.286430,0.000794
21113.750000,3,1.293113,1.296863,1.295159,0.001076
21114.000000,3,1.308071,1.311821,1.310037,0.001160
21114.250000,3,1.325267,1.330236,1.328065,0.001350
21114.500000,3,1.343768,1.346701,1.345287,0.000977
21114.750000,3,1.357929,1.361919,1.360150,0.001268
21115.000000,3,1.371192,1.375259,1.372867,0.001101
21115.250000,3,1.381798,1.385427,1.383672,0.001274
21115.500000,3,1.394284,1.397472,1.395784,0.001007
21115.750000,3,1.406787,1.410072,1.408678,0.000995
21116.000000,3,1.418887,1.422819,1.421248,0.001315
21116.250000,3,1.430285,1.434638,1.432837,0.001357
21116.500000,3,1.440445,1.445335,1.443398,0.001675
21116.750000,3,1.449756,1.454774,1.452757,0.001577
21117.000000,3,1.459559,1.464904,1.462302,0.001757
21117.250000,3,1.469078,1.474948,1.472502,0.002110
21117.500000,3,1.477343,1.483362,1.481475,0.002190
21117.750000,3,1.483185,1.490086,1.487359,0.002611
21118.000000,3,1.485279,1.493030,1.489304,0.002679
21118.250000,3,1.481959,1.490633,1.486424,0.002941
21118.500000,3,1.474382,1.484308,1.479131,0.003227
21118.750000,3,1.462693,1.474104,1.467588,0.003715
21119.000000,3,1.444566,1.457912,1.450973,0.004169
21119.250000,3,1.422282,1.436629,1.428432,0.004382
21119.500000,3,1.392396,1.408930,1.399038,0.005183
21119.750000,3,1.353186,1.371892,1.361281,0.005427
21120.000000,3,1.307126,1.328251,1.315812,0.006089
21120.250000,3,1.251411,1.273421,1.261195,0.006292
21120.500000,3,1.189246,1.212195,1.199150,0.006479
21120.750000,3,1.117466,1.143401,1.129213,0.007221
21121.000000,3,1.041020,1.066293,1.052831,0.007189
21121.250000,3,0.960201,0.985297,0.971685,0.007154
21121.500000,3,0.877172,0.901881,0.887887,0.007145
21121.750000,3,0.791936,0.816365,0.803111,0.006980
21122.000000,3,0.709252,0.732656,0.720002,0.006579
21122.250000,3,0.630583,0.651956,0.640378,0.006067
21122.500000,3,0.557806,0.576885,0.566454,0.005465
21122.750000,3,0.492783,0.509593,0.500466,0.004798
21123.000000,3,0.437703,0.452452,0.444321,0.004227
21123.250000,3,0.393948,0.406287,0.399255,0.003543
21123.500000,3,0.362157,0.372433,0.366368,0.003040
21123.750000,3,0.342788,0.351509,0.346170,0.002670
21124.000000,4,0.263315,0.278558,0.273267,0.004924
21124.250000,4,0.266950,0.282457,0.277373,0.004996
21124.500000,4,0.275853,0.293006,0.286931,0.005330
21124.750000,4,0.292778,0.311507,0.304850,0.005688
21125.000000,4,0.315654,0.335648,0.328610,0.006095
21125.250000,4,0.346068,0.368606,0.360583,0.006656
21125.500000,4,0.382167,0.406942,0.398169,0.007365
21125.750000,4,0.425740,0.452231,0.443079,0.007998
21126.000000,4,0.472891,0.501948,0.492049,0.008834
21126.250000,4,0.525889,0.557095,0.546638,0.009379
21126.500000,4,0.580135,0.613464,0.602522,0.010042
21126.750000,4,0.638265,0.672233,0.661429,0.010364
21127.000000,4,0.694605,0.729707,0.719094,0.010792
21127.250000,4,0.752051,0.787901,0.777015,0.011072
21127.500000,4,0.806802,0.842726,0.832146,0.011171
21127.750000,4,0.861037,0.897301,0.886289,0.011212
21128.000000,4,0.911602,0.946919,0.936507,0.010967
21128.250000,4,0.961424,0.995607,0.984590,0.010274
21128.500000,4,1.003845,1.036895,1.026412,0.010095
21128.750000,4,1.042892,1.074167,1.064898,0.009585
21129.000000,4,1.076976,1.106149,1.096961,0.008832
21129.250000,4,1.109641,1.135587,1.126878,0.007911
21129.500000,4,1.135963,1.160315,1.151666,0.007370
21129.750000,4,1.160876,1.182588,1.174747,0.006673
21130.000000,4,1.182186,1.201282,1.194060,0.006057
21130.250000,4,1.202166,1.218503,1.211525,0.005435
21130.500000,4,1.219010,1.232135,1.225374,0.004810
21130.750000,4,1.232055,1.244567,1.238059,0.004709
21131.000000,4,1.239338,1.252472,1.246395,0.004721
21131.250000,4,1.245292,1.258965,1.252912,0.004754
21131.500000,4,1.246771,1.260596,1.255253,0.005090
21131.750000,4,1.246172,1.261607,1.256245,0.005463
21132.000000,4,1.245292,1.261072,1.255697,0.005943
21132.250000,4,1.246461,1.262955,1.256908,0.006273
21132.500000,4,1.246781,1.264994,1.258583,0.006781
21132.750000,4,1.250737,1.271615,1.263602,0.007343
21133.000000,4,1.254184,1.276697,1.267589,0.007690
21133.250000,4,1.258321,1.281540,1.271643,0.008105
21133.500000,4,1.258061,1.282662,1.271879,0.008559
21133.750000,4,1.258950,1.285272,1.273138,0.009042
21134.000000,4,1.257951,1.284200,1.272326,0.009330
21134.250000,4,1.259110,1.286890,1.274003,0.009536
21134.500000,4,1.260129,1.287962,1.274654,0.009751
21134.750000,4,1.260099,1.290652,1.275851,0.010037
21135.000000,4,1.257401,1.288835,1.273273,0.010220
21135.250000,4,1.254394,1.285719,1.269867,0.010615
21135.500000,4,1.248519,1.282642,1.264225,0.010915
21135.750000,4,1.245852,1.279317,1.260776,0.010771
21136.000000,4,1.241906,1.274979,1.257238,0.010795
21136.250000,4,1.239977,1.275019,1.255789,0.011258
21136.500000,4,1.235941,1.271575,1.251818,0.011194
21136.750000,4,1.232094,1.268081,1.247123,0.011488
21137.000000,4,1.224122,1.260746,1.238924,0.011638
21137.250000,4,1.217348,1.255099,1.232095,0.011975
21137.500000,4,1.209765,1.246632,1.224030,0.011777
21137.750000,4,1.204100,1.241699,1.217958,0.011841
21138.000000,4,1.195648,1.233223,1.209207,0.011817
21138.250000,4,1.185847,1.225858,1.200025,0.012397
21138.500000,4,1.175786,1.213173,1.188206,0.011938
21138.750000,4,1.165575,1.204320,1.178866,0.012097
21139.000000,4,1.158731,1.196518,1.171528,0.011840
21139.250000,4,1.158242,1.195913,1.170404,0.011613
21139.500000,4,1.158961,1.196915,1.171772,0.011646
21139.750000,4,1.163537,1.201372,1.175937,0.011715
21140.000000,4,1.209525,1.262801,1.227295,0.016785
21140.250000,4,1.166584,1.202315,1.177576,0.011252
21140.500000,4,1.163437,1.199585,1.174502,0.011334
21140.750000,4,1.162888,1.196697,1.172717,0.010756
21141.000000,4,1.158841,1.190454,1.168195,0.010140
21141.250000,4,1.154465,1.185928,1.163664,0.010199
21141.500000,4,1.147153,1.176449,1.154982,0.009563
21141.750000,4,1.139519,1.166474,1.146876,0.008972
21142.000000,4,1.130293,1.154980,1.137397,0.007911
21142.250000,4,1.126476,1.149591,1.132459,0.007735
21142.500000,4,1.124623,1.145928,1.130843,0.007191
21142.750000,4,1.128299,1.147467,1.133175,0.006504
21143.000000,4,1.129899,1.146960,1.134179,0.005896
21143.250000,4,1.129979,1.147040,1.134277,0.005812
21143.500000,4,1.123872,1.140181,1.128511,0.005225
21143.750000,4,1.118733,1.133581,1.123173,0.004706
21144.000000,4,1.113963,1.127913,1.118180,0.004394
21144.250000,4,1.113725,1.125154,1.117555,0.003675
21144.500000,4,1.114800,1.125948,1.119091,0.003588
21144.750000,4,1.119266,1.129303,1.123513,0.003194
21145.000000,4,1.120523,1.129174,1.125034,0.003100
21145.250000,4,1.122102,1.129109,1.125716,0.002997
21145.500000,4,1.118534,1.128149,1.123465,0.003402
21145.750000,4,1.117476,1.127320,1.121985,0.003347
21146.000000,4,1.114693,1.125162,1.118828,0.003774
21146.250000,4,1.112586,1.123783,1.117194,0.003940
21146.500000,4,1.108876,1.120966,1.113271,0.004333
21146.750000,4,1.104540,1.117649,1.109589,0.004615
21147.000000,4,1.097788,1.112364,1.103456,0.005230
21147.250000,4,1.094265,1.109596,1.100105,0.005314
21147.500000,4,1.092159,1.107748,1.098222,0.005519
21147.750000,4,1.093246,1.109476,1.099301,0.005960
21148.000000,4,1.095143,1.112434,1.101042,0.006505
21148.250000,4,1.097239,1.115261,1.103504,0.006869
21148.500000,4,1.096440,1.116021,1.103262,0.007304
21148.750000,4,1.095933,1.116011,1.103352,0.007507
21149.000000,4,1.092509,1.114212,1.101042,0.008041
21149.250000,4,1.089502,1.112853,1.099308,0.008366
21149.500000,4,1.082286,1.109317,1.094087,0.009221
21149.750000,4,1.076281,1.102823,1.088286,0.009137
21150.000000,4,1.065184,1.093851,1.078360,0.009857
21150.250000,4,1.052926,1.084070,1.067486,0.010197
21150.500000,4,1.035894,1.069923,1.052255,0.010976
21150.750000,4,1.018941,1.052479,1.035313,0.010888
21151.000000,4,0.994981,1.030549,1.012802,0.011428
21151.250000,4,0.969477,1.005491,0.987090,0.011501
21151.500000,4,0.936312,0.973109,0.954779,0.011731
21151.750000,4,0.900530,0.937041,0.918972,0.011499
21152.000000,4,0.859806,0.896962,0.878423,0.011735
21152.250000,4,0.817921,0.853682,0.835594,0.011259
21152.500000,4,0.770166,0.805637,0.787899,0.011252
