# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.291611,0.294731,0.293219,0.000880
21028.250000,1,0.291101,0.294000,0.292766,0.000834
21028.500000,1,0.290552,0.292381,0.291492,0.000610
21028.750000,1,0.289278,0.291041,0.290165,0.000475
21029.000000,1,0.289006,0.289663,0.289345,0.000218
21029.250000,1,0.288981,0.290375,0.289659,0.000411
21029.500000,1,0.290464,0.293245,0.291987,0.000962
21029.750000,1,0.294008,0.298752,0.296777,0.001523
21030.000000,1,0.301416,0.307177,0.304873,0.002060
21030.250000,1,0.312438,0.319760,0.316568,0.002697
21030.500000,1,0.326378,0.336096,0.331741,0.003377
21030.750000,1,0.343439,0.354633,0.349695,0.003776
21031.000000,1,0.363027,0.375326,0.369972,0.004304
21031.250000,1,0.384228,0.397617,0.391656,0.004812
21031.500000,1,0.406385,0.421334,0.414613,0.005213
21031.750000,1,0.429624,0.445683,0.438407,0.005555
21032.000000,1,0.452957,0.470399,0.462219,0.005921
21032.250000,1,0.475880,0.493550,0.485324,0.005960
21032.500000,1,0.497432,0.515914,0.507055,0.006222
21032.750000,1,0.517478,0.536930,0.527425,0.006372
21033.000000,1,0.536859,0.556918,0.546974,0.006578
21033.250000,1,0.555885,0.576202,0.566062,0.006523
21033.500000,1,0.574899,0.594779,0.584914,0.006583
21033.750000,1,0.592628,0.612539,0.602741,0.006532
21034.000000,1,0.608877,0.629384,0.619348,0.006564
21034.250000,1,0.624994,0.644869,0.634693,0.006472
21034.500000,1,0.639538,0.659744,0.649732,0.006428
21034.750000,1,0.655011,0.674396,0.664998,0.006354
21035.000000,1,0.671110,0.691230,0.681034,0.006353
21035.250000,1,0.686902,0.706432,0.697054,0.006355
21035.500000,1,0.703279,0.722937,0.712986,0.006300
21035.750000,1,0.718705,0.738009,0.728530,0.006245
21036.000000,1,0.734966,0.752892,0.744454,0.005922
21036.250000,1,0.751283,0.769554,0.760657,0.005996
21036.500000,1,0.768633,0.787704,0.778751,0.006208
21036.750000,1,0.788555,0.806561,0.797694,0.005882
21037.000000,1,0.807600,0.825106,0.816656,0.005812
21037.250000,1,0.826291,0.844511,0.835626,0.005858
21037.500000,1,0.845553,0.862578,0.854343,0.005675
21037.750000,1,0.864260,0.880420,0.872915,0.005565
21038.000000,1,0.883111,0.899928,0.892259,0.005581
21038.250000,1,0.902911,0.918504,0.911705,0.005343
21038.500000,1,0.925588,0.944296,0.935284,0.006242
21038.750000,1,0.939465,0.954356,0.947382,0.005009
21039.000000,1,0.955540,0.969368,0.963042,0.004822
21039.250000,1,0.970698,0.984533,0.977955,0.004638
21039.500000,1,0.986525,0.999275,0.993793,0.004283
21039.750000,1,1.003850,1.016903,1.011193,0.004455
21040.000000,1,1.023228,1.035422,1.029961,0.004234
21040.250000,1,1.042506,1.053529,1.048764,0.003907
21040.500000,1,1.060030,1.071757,1.066370,0.003717
21040.750000,1,1.076942,1.086952,1.082085,0.003492
21041.000000,1,1.090934,1.100405,1.095836,0.003234
21041.250000,1,1.103460,1.111836,1.107857,0.002998
21041.500000,1,1.114761,1.122917,1.119086,0.002761
21041.750000,1,1.124507,1.132677,1.129194,0.002708
21042.000000,1,1.134934,1.141876,1.138690,0.002492
21042.250000,1,1.144568,1.152166,1.148413,0.002469
21042.500000,1,1.155518,1.161985,1.159278,0.002269
21042.750000,1,1.167896,1.174267,1.171913,0.002137
21043.000000,1,1.182209,1.188111,1.185709,0.001954
21043.250000,1,1.195919,1.201394,1.199297,0.001944
21043.500000,1,1.210854,1.215107,1.213364,0.001468
21043.750000,1,1.224263,1.228269,1.226875,0.001245
21044.000000,1,1.238425,1.242234,1.240644,0.001228
21044.250000,1,1.251591,1.254763,1.253481,0.001085
21044.500000,1,1.264922,1.268965,1.266882,0.001191
21044.750000,1,1.279189,1.281492,1.280252,0.000753
21045.000000,1,1.290853,1.293183,1.291811,0.000753
21045.250000,1,1.301015,1.304319,1.302745,0.000913
21045.500000,1,1.310781,1.313871,1.312256,0.000958
21045.750000,1,1.320320,1.323221,1.321729,0.000885
21046.000000,1,1.328908,1.331305,1.330333,0.000624
21046.250000,1,1.336916,1.338772,1.337813,0.000600
21046.500000,1,1.343723,1.344902,1.344420,0.000361
21046.750000,1,1.348798,1.352169,1.350714,0.000889
21047.000000,1,1.354253,1.358645,1.356542,0.001174
21047.250000,1,1.360279,1.365609,1.363033,0.001385
21047.500000,1,1.368807,1.372703,1.371009,0.001351
21047.750000,1,1.377376,1.383343,1.380812,0.001591
21048.000000,1,1.388256,1.393984,1.391602,0.001660
21048.250000,1,1.397765,1.404814,1.401518,0.002243
21048.500000,1,1.407245,1.415773,1.411679,0.002509
21048.750000,1,1.417134,1.425128,1.421713,0.002339
21049.000000,1,1.427134,1.436227,1.431955,0.002541
21049.250000,1,1.435272,1.445642,1.441486,0.003005
21049.500000,1,1.445272,1.457249,1.451592,0.003358
21049.750000,1,1.455332,1.467282,1.461512,0.003468
21050.000000,1,1.463870,1.477076,1.471183,0.003766
21050.250000,1,1.474711,1.488055,1.481381,0.003913
21050.500000,1,1.482698,1.497371,1.491367,0.004390
21050.750000,1,1.492268,1.508300,1.501010,0.004961
21051.000000,1,1.501106,1.517924,1.510223,0.004710
21051.250000,1,1.509024,1.526532,1.518521,0.005185
21051.500000,1,1.514960,1.532979,1.525133,0.005416
21051.750000,1,1.521907,1.539963,1.531778,0.005371
21052.000000,1,1.526802,1.545721,1.536734,0.005874
21052.250000,1,1.530735,1.549487,1.540943,0.005720
21052.500000,1,1.532687,1.552417,1.543296,0.006266
21052.750000,1,1.533248,1.553911,1.544069,0.006435
21053.000000,1,1.531997,1.553931,1.543524,0.006857
21053.250000,1,1.530665,1.552526,1.542378,0.006939
21053.500000,1,1.528273,1.550275,1.540159,0.007032
21053.750000,1,1.523689,1.547790,1.536603,0.007558
21054.000000,1,1.517332,1.542613,1.530364,0.007680
21054.250000,1,1.509174,1.532849,1.520758,0.007340
21054.500000,1,1.495741,1.519987,1.507789,0.008065
21054.750000,1,1.476883,1.502432,1.489858,0.008122
21055.000000,1,1.454301,1.479359,1.466988,0.008118
21055.250000,1,1.425923,1.450624,1.437156,0.008371
21055.500000,1,1.389738,1.413949,1.400441,0.008649
21055.750000,1,1.345224,1.369456,1.355650,0.008683
21056.000000,1,1.295365,1.318912,1.304654,0.008615
21056.250000,1,1.237969,1.259412,1.246260,0.008159
21056.500000,1,1.173877,1.195327,1.182032,0.008378
21056.750000,1,1.103690,1.124592,1.111622,0.008408
21057.000000,1,1.026574,1.047755,1.035081,0.007981
21057.250000,1,0.944289,0.966051,0.953144,0.008062
21057.500000,1,0.860370,0.880481,0.868544,0.007555
21057.750000,1,0.774924,0.794621,0.783425,0.006917
21058.000000,1,0.693041,0.711309,0.700546,0.006511
21058.250000,1,0.613948,0.630549,0.621251,0.005795
21058.500000,1,0.540303,0.555565,0.547126,0.005263
21058.750000,1,0.473876,0.486714,0.479526,0.004368
21059.000000,1,0.415331,0.426428,0.420354,0.003739
21059.250000,1,0.368194,0.376571,0.371773,0.002927
21059.500000,1,0.333060,0.339434,0.335848,0.002106
21059.750000,1,0.312119,0.315963,0.313550,0.001379
21060.000000,2,0.297106,0.299638,0.298713,0.000799
21060.250000,2,0.300864,0.301801,0.301321,0.000286
21060.500000,2,0.299494,0.302067,0.301043,0.000674
21060.750000,2,0.305435,0.306808,0.306242,0.000348
21061.000000,2,0.308541,0.310253,0.309486,0.000449
21061.250000,2,0.318053,0.320573,0.319409,0.000821
21061.500000,2,0.327254,0.329763,0.328568,0.000818
21061.750000,2,0.343037,0.347078,0.345463,0.001542
21062.000000,2,0.359644,0.363778,0.361979,0.001523
21062.250000,2,0.382101,0.388417,0.385940,0.002353
21062.500000,2,0.405695,0.411658,0.409205,0.002167
21062.750000,2,0.434467,0.442394,0.439323,0.003051
21063.000000,2,0.462994,0.471082,0.467521,0.002912
21063.250000,2,0.495048,0.504379,0.500773,0.003505
21063.500000,2,0.524404,0.533187,0.529906,0.003342
21063.750000,2,0.556204,0.566330,0.562088,0.003828
21064.000000,2,0.583508,0.592666,0.589293,0.003490
21064.250000,2,0.612540,0.623570,0.618835,0.003946
21064.500000,2,0.636880,0.647047,0.642807,0.003704
21064.750000,2,0.662629,0.673598,0.668520,0.004039
21065.000000,2,0.681153,0.690895,0.686593,0.003366
21065.250000,2,0.699220,0.710528,0.705260,0.003914
21065.500000,2,0.711837,0.722626,0.717269,0.003604
21065.750000,2,0.725628,0.737449,0.731589,0.003911
21066.000000,2,0.735457,0.745469,0.740925,0.003343
21066.250000,2,0.746900,0.757871,0.752539,0.003584
21066.500000,2,0.754457,0.763262,0.758847,0.002990
21066.750000,2,0.761898,0.772086,0.767170,0.003256
21067.000000,2,0.766191,0.775826,0.770673,0.002934
21067.250000,2,0.773458,0.784194,0.778762,0.003420
21067.500000,2,0.780666,0.789051,0.785033,0.002771
21067.750000,2,0.791893,0.802440,0.797486,0.003516
21068.000000,2,0.803053,0.811362,0.807559,0.002879
21068.250000,2,0.816295,0.826330,0.821504,0.003286
21068.500000,2,0.827486,0.835142,0.831180,0.002462
21068.750000,2,0.840136,0.848546,0.844663,0.002841
21069.000000,2,0.850344,0.857757,0.854372,0.002452
21069.250000,2,0.864408,0.874468,0.869436,0.003172
21069.500000,2,0.877755,0.884746,0.881340,0.002446
21069.750000,2,0.893499,0.901041,0.897989,0.002826
21070.000000,2,0.907025,0.914442,0.910929,0.002608
21070.250000,2,0.924328,0.931768,0.928486,0.002528
21070.500000,2,0.938402,0.944702,0.942160,0.002430
21070.750000,2,0.955963,0.963964,0.960520,0.002745
21071.000000,2,0.970530,0.976889,0.974308,0.002267
21071.250000,2,0.986865,0.994621,0.990903,0.002649
21071.500000,2,0.998592,1.004440,1.002134,0.002070
21071.750000,2,1.012206,1.019330,1.016037,0.002196
21072.000000,2,1.026967,1.035959,1.031349,0.002867
21072.250000,2,1.035952,1.042384,1.039624,0.002194
21072.500000,2,1.047595,1.052468,1.050055,0.001685
21072.750000,2,1.059358,1.066291,1.063442,0.002160
21073.000000,2,1.069677,1.074190,1.072275,0.001347
21073.250000,2,1.081112,1.086389,1.084240,0.001767
21073.500000,2,1.089618,1.092914,1.091508,0.001312
21073.750000,2,1.099928,1.105393,1.102918,0.001928
21074.000000,2,1.107805,1.111061,1.109632,0.001156
21074.250000,2,1.116514,1.122243,1.119403,0.001790
21074.500000,2,1.122606,1.125690,1.123980,0.000973
21074.750000,2,1.130067,1.133500,1.131925,0.001230
21075.000000,2,1.135575,1.138067,1.136850,0.000837
21075.250000,2,1.146165,1.149949,1.148343,0.001192
21075.500000,2,1.156621,1.159116,1.158060,0.000850
21075.750000,2,1.171023,1.174697,1.173134,0.001211
21076.000000,2,1.270095,1.367052,1.315174,0.030070
21076.250000,2,1.195735,1.198848,1.197125,0.000943
21076.500000,2,1.205052,1.207179,1.206045,0.000645
21076.750000,2,1.218753,1.220778,1.219768,0.000519
21077.000000,2,1.228474,1.230766,1.229363,0.000683
21077.250000,2,1.243509,1.245748,1.244479,0.000695
21077.500000,2,1.252722,1.255555,1.254178,0.000770
21077.750000,2,1.264371,1.266171,1.264986,0.000528
21078.000000,2,1.267958,1.271154,1.270149,0.000911
21078.250000,2,1.277410,1.279691,1.278831,0.000578
21078.500000,2,1.280959,1.285099,1.283543,0.001157
21078.750000,2,1.292055,1.294174,1.293261,0.000763
21079.000000,2,1.296535,1.300298,1.298614,0.001172
21079.250000,2,1.305266,1.308408,1.306922,0.000855
21079.500000,2,1.305597,1.311633,1.308700,0.001725
21079.750000,2,1.312373,1.315524,1.314174,0.001006
21080.000000,2,1.312734,1.318448,1.315818,0.001549
21080.250000,2,1.319189,1.324366,1.322201,0.001368
21080.500000,2,1.321214,1.328119,1.325508,0.001920
21080.750000,2,1.330405,1.334835,1.333016,0.001260
21081.000000,2,1.331769,1.339975,1.336255,0.002284
21081.250000,2,1.340950,1.345993,1.344316,0.001444
21081.500000,2,1.345120,1.352769,1.349327,0.002243
21081.750000,2,1.357139,1.363308,1.360898,0.001696
21082.000000,2,1.364646,1.373258,1.370365,0.002545
21082.250000,2,1.381356,1.389236,1.386080,0.002320
21082.500000,2,1.392963,1.402439,1.399016,0.002709
21082.750000,2,1.411046,1.419364,1.416374,0.002459
21083.000000,2,1.424267,1.433886,1.430165,0.002809
21083.250000,2,1.440746,1.451251,1.447251,0.002855
21083.500000,2,1.453055,1.464634,1.459397,0.003152
21083.750000,2,1.466888,1.478157,1.473363,0.003171
21084.000000,2,1.474857,1.486520,1.481171,0.003498
21084.250000,2,1.484039,1.494972,1.490250,0.003196
21084.500000,2,1.486555,1.499853,1.494146,0.003809
21084.750000,2,1.494353,1.506350,1.501289,0.003471
21085.000000,2,1.495355,1.509234,1.503286,0.004063
21085.250000,2,1.501079,1.513887,1.507687,0.003705
21085.500000,2,1.499004,1.513177,1.505801,0.004345
21085.750000,2,1.498242,1.511706,1.505702,0.004233
21086.000000,2,1.492428,1.506081,1.498880,0.004385
21086.250000,2,1.487747,1.501118,1.494288,0.004244
21086.500000,2,1.475609,1.491710,1.483110,0.005045
21086.750000,2,1.465214,1.480143,1.472361,0.005110
21087.000000,2,1.443252,1.460121,1.451585,0.005677
21087.250000,2,1.422273,1.436501,1.428227,0.005244
21087.500000,2,1.385967,1.402949,1.393280,0.006101
21087.750000,2,1.348239,1.363626,1.354234,0.005642
21088.000000,2,1.296744,1.312450,1.302833,0.006209
21088.250000,2,1.240501,1.256662,1.247166,0.005831
21088.500000,2,1.172386,1.189749,1.179586,0.006446
21088.750000,2,1.102530,1.119031,1.109309,0.006109
21089.000000,2,1.021481,1.039398,1.029360,0.006108
21089.250000,2,0.942945,0.959343,0.949864,0.005895
21089.500000,2,0.855708,0.872937,0.863285,0.006080
21089.750000,2,0.772667,0.788639,0.780208,0.005385
21090.000000,2,0.687490,0.702570,0.694228,0.005403
21090.250000,2,0.609686,0.623012,0.616200,0.004538
21090.500000,2,0.533875,0.546732,0.539716,0.004326
21090.750000,2,0.470515,0.480550,0.475336,0.003375
21091.000000,2,0.412052,0.421220,0.416452,0.003147
21091.250000,2,0.369295,0.375469,0.372507,0.002078
21091.500000,2,0.334500,0.339995,0.336889,0.001784
21091.750000,2,0.316992,0.319731,0.318266,0.000852
21092.000000,3,0.344647,0.346173,0.345502,0.000464
21092.250000,3,0.346214,0.347200,0.346576,0.000264
21092.500000,3,0.349599,0.350630,0.350085,0.000341
21092.750000,3,0.355683,0.356913,0.356294,0.000379
21093.000000,3,0.364443,0.366072,0.365360,0.000552
21093.250000,3,0.376351,0.378331,0.377391,0.000661
21093.500000,3,0.391732,0.394184,0.393037,0.000852
21093.750000,3,0.410266,0.413717,0.412039,0.001202
21094.000000,3,0.432401,0.436398,0.434483,0.001393
21094.250000,3,0.457525,0.461975,0.459859,0.001591
21094.500000,3,0.484916,0.489672,0.487380,0.001617
21094.750000,3,0.513478,0.518575,0.516133,0.001788
21095.000000,3,0.543174,0.548721,0.546470,0.001990
21095.250000,3,0.574749,0.580569,0.578014,0.002055
21095.500000,3,0.607709,0.613491,0.610797,0.001993
21095.750000,3,0.640593,0.646535,0.643758,0.001957
21096.000000,3,0.671771,0.678071,0.675338,0.002136
21096.250000,3,0.700582,0.706029,0.703870,0.001838
21096.500000,3,0.726619,0.731865,0.729457,0.001897
21096.750000,3,0.749127,0.753862,0.751990,0.001755
21097.000000,3,0.769921,0.774572,0.772950,0.001625
21097.250000,3,0.789146,0.794067,0.791877,0.001786
21097.500000,3,0.805778,0.810141,0.808421,0.001560
21097.750000,3,0.819103,0.823499,0.821794,0.001609
21098.000000,3,0.829503,0.833537,0.831800,0.001292
21098.250000,3,0.836553,0.840444,0.838758,0.001404
21098.500000,3,0.841671,0.845473,0.843827,0.001334
21098.750000,3,0.844565,0.848554,0.846756,0.001286
21099.000000,3,0.845403,0.849438,0.847440,0.001188
21099.250000,3,0.844557,0.848272,0.846000,0.001196
21099.500000,3,0.842560,0.845693,0.843615,0.000950
21099.750000,3,0.839597,0.843344,0.841112,0.001104
21100.000000,3,0.841186,0.844866,0.842911,0.001259
21100.250000,3,0.843738,0.847137,0.845100,0.001053
21100.500000,3,0.848633,0.851858,0.850550,0.000998
21100.750000,3,0.855392,0.857981,0.856688,0.000915
21101.000000,3,0.860477,0.863558,0.862086,0.001016
21101.250000,3,0.865163,0.867511,0.866075,0.000807
21101.500000,3,0.867483,0.871126,0.869450,0.000966
21101.750000,3,0.871094,0.874173,0.872606,0.000953
21102.000000,3,0.874024,0.876490,0.875105,0.000781
21102.250000,3,0.874849,0.877629,0.876272,0.000826
21102.500000,3,0.874871,0.878153,0.876224,0.000908
21102.750000,3,0.874428,0.876548,0.875370,0.000737
21103.000000,3,0.874856,0.877969,0.877065,0.001013
21103.250000,3,0.881299,0.883737,0.882763,0.000892
21103.500000,3,0.891706,0.894629,0.893258,0.000988
21103.750000,3,0.904754,0.907553,0.906103,0.000964
21104.000000,3,0.917435,0.920051,0.918792,0.000797
21104.250000,3,0.927428,0.929736,0.928748,0.000845
21104.500000,3,0.935802,0.938167,0.936992,0.000793
21104.750000,3,0.944176,0.946346,0.945236,0.000793
21105.000000,3,0.955145,0.957707,0.956388,0.000853
21105.250000,3,0.969217,0.972047,0.970793,0.001028
21105.500000,3,0.985767,0.989487,0.987483,0.001245
21105.750000,3,1.002370,1.004845,1.003511,0.000932
21106.000000,3,1.016345,1.019326,1.017903,0.001000
21106.250000,3,1.029941,1.032574,1.031233,0.000801
21106.500000,3,1.043089,1.046120,1.044687,0.000929
21106.750000,3,1.057576,1.060897,1.059121,0.001137
21107.000000,3,1.073253,1.076146,1.074636,0.001064
21107.250000,3,1.087477,1.090208,1.088799,0.000957
21107.500000,3,1.100138,1.102937,1.101350,0.000914
21107.750000,3,1.111993,1.113923,1.112697,0.000641
21108.000000,3,1.123048,1.125670,1.124141,0.000741
21108.250000,3,1.134909,1.137952,1.136173,0.001010
21108.500000,3,1.148557,1.150778,1.149478,0.000804
21108.750000,3,1.160716,1.163956,1.162683,0.000896
21109.000000,3,1.174627,1.176655,1.175561,0.000709
21109.250000,3,1.185664,1.188481,1.187240,0.000867
21109.500000,3,1.197803,1.199693,1.198626,0.000551
21109.750000,3,1.208954,1.210914,1.209913,0.000533
21110.000000,3,1.219616,1.221336,1.220796,0.000493
21110.250000,3,1.230641,1.231933,1.231218,0.000391
21110.500000,3,1.239082,1.241486,1.240297,0.000709
21110.750000,3,1.246031,1.248173,1.247505,0.000575
21111.000000,3,1.252889,1.255212,1.254241,0.000571
21111.250000,3,1.259428,1.261626,1.260560,0.000688
21111.500000,3,1.264809,1.267683,1.266523,0.000884
21111.750000,3,1.270918,1.274308,1.272946,0.000866
21112.000000,3,1.277028,1.279499,1.278612,0.000697
21112.250000,3,1.281790,1.284697,1.283676,0.000824
21112.500000,3,1.287719,1.290573,1.289235,0.000819
21112.750000,3,1.293509,1.296451,1.295515,0.000846
21113.000000,3,1.301146,1.303956,1.302607,0.000747
21113.250000,3,1.307446,1.309721,1.308599,0.000668
21113.500000,3,1.312457,1.315778,1.313727,0.000891
21113.750000,3,1.315013,1.318998,1.317562,0.001133
21114.000000,3,1.320513,1.325318,1.323033,0.001560
21114.250000,3,1.328909,1.334030,1.331962,0.001484
21114.500000,3,1.343564,1.348527,1.346596,0.001277
21114.750000,3,1.363210,1.366704,1.365144,0.001159
21115.000000,3,1.382358,1.387823,1.386421,0.001541
21115.250000,3,1.404350,1.409796,1.407711,0.001507
21115.500000,3,1.425314,1.429551,1.427656,0.001273
21115.750000,3,1.441686,1.446161,1.444470,0.001377
21116.000000,3,1.457699,1.462920,1.460845,0.001382
21116.250000,3,1.472554,1.477043,1.475004,0.001186
21116.500000,3,1.484733,1.488069,1.487091,0.000951
21116.750000,3,1.493997,1.498954,1.497465,0.001377
21117.000000,3,1.503106,1.506855,1.505183,0.001250
21117.250000,3,1.509680,1.514088,1.512349,0.001225
21117.500000,3,1.517357,1.521128,1.519563,0.001017
21117.750000,3,1.524036,1.528079,1.526030,0.001086
21118.000000,3,1.528348,1.532548,1.530541,0.001106
21118.250000,3,1.529091,1.532643,1.530841,0.001354
21118.500000,3,1.525164,1.530238,1.527580,0.001444
21118.750000,3,1.516627,1.520267,1.517971,0.001405
21119.000000,3,1.501025,1.505855,1.502889,0.001656
21119.250000,3,1.478986,1.485638,1.481666,0.002223
21119.500000,3,1.450535,1.457684,1.453577,0.002529
21119.750000,3,1.413184,1.420226,1.416485,0.002319
21120.000000,3,1.366445,1.374779,1.370359,0.002639
21120.250000,3,1.310026,1.318487,1.314553,0.003049
21120.500000,3,1.245062,1.255496,1.250480,0.003741
21120.750000,3,1.172190,1.184162,1.178684,0.003953
21121.000000,3,1.092942,1.106140,1.100176,0.004537
21121.250000,3,1.010703,1.021379,1.016475,0.003883
21121.500000,3,0.921672,0.934124,0.928580,0.004253
21121.750000,3,0.832820,0.845393,0.839731,0.004280
21122.000000,3,0.746248,0.757787,0.752666,0.003997
21122.250000,3,0.663911,0.674218,0.669565,0.003751
21122.500000,3,0.587613,0.597159,0.592946,0.003476
21122.750000,3,0.519731,0.528643,0.524548,0.003092
21123.000000,3,0.462030,0.469257,0.466090,0.002585
21123.250000,3,0.415478,0.421260,0.418700,0.001999
21123.500000,3,0.381512,0.386176,0.384042,0.001538
21123.750000,3,0.361278,0.363788,0.362721,0.000839
21124.000000,4,0.273117,0.274989,0.273847,0.000615
21124.250000,4,0.274890,0.276370,0.275633,0.000526
21124.500000,4,0.280375,0.282275,0.281342,0.000693
21124.750000,4,0.290422,0.292410,0.291348,0.000760
21125.000000,4,0.304402,0.307149,0.305567,0.000981
21125.250000,4,0.323357,0.326258,0.324515,0.001074
21125.500000,4,0.346676,0.350384,0.348393,0.001260
21125.750000,4,0.374778,0.379202,0.376871,0.001483
21126.000000,4,0.406792,0.412150,0.409442,0.001679
21126.250000,4,0.443220,0.449503,0.446163,0.001825
21126.500000,4,0.482146,0.488680,0.485655,0.001835
21126.750000,4,0.523725,0.531115,0.527490,0.002021
21127.000000,4,0.566612,0.573995,0.570595,0.002015
21127.250000,4,0.609213,0.616922,0.613730,0.002060
21127.500000,4,0.651155,0.659919,0.656075,0.002223
21127.750000,4,0.692930,0.700204,0.697302,0.001997
21128.000000,4,0.732895,0.741207,0.737704,0.002123
21128.250000,4,0.771014,0.779567,0.776543,0.002177
21128.500000,4,0.807831,0.816550,0.813589,0.002244
21128.750000,4,0.842805,0.850094,0.847596,0.001954
21129.000000,4,0.873710,0.881256,0.878709,0.002028
21129.250000,4,0.901276,0.908136,0.905931,0.001912
21129.500000,4,0.924278,0.931735,0.929432,0.002144
21129.750000,4,0.945735,0.952351,0.949784,0.001914
21130.000000,4,0.962259,0.970141,0.967269,0.002075
21130.250000,4,0.977328,0.983367,0.981591,0.001817
21130.500000,4,0.988437,0.996326,0.993262,0.002080
21130.750000,4,0.998846,1.005702,1.003239,0.001991
21131.000000,4,1.007076,1.014422,1.011723,0.002078
21131.250000,4,1.014846,1.021800,1.019651,0.001997
21131.500000,4,1.022367,1.028436,1.026348,0.001803
21131.750000,4,1.027561,1.034337,1.031561,0.001820
21132.000000,4,1.030727,1.037813,1.035053,0.001934
21132.250000,4,1.033724,1.039342,1.037222,0.001762
21132.500000,4,1.036630,1.042878,1.040337,0.001851
21132.750000,4,1.040296,1.047288,1.044783,0.001852
21133.000000,4,1.047237,1.053734,1.051507,0.001829
21133.250000,4,1.055078,1.061948,1.059329,0.001841
21133.500000,4,1.063618,1.070252,1.067491,0.001819
21133.750000,4,1.070349,1.076608,1.074636,0.001844
21134.000000,4,1.077371,1.082717,1.080708,0.001609
21134.250000,4,1.082715,1.088646,1.086222,0.001619
21134.500000,4,1.087748,1.093602,1.091613,0.001769
21134.750000,4,1.093402,1.098360,1.096554,0.001348
21135.000000,4,1.097507,1.103495,1.100736,0.001637
21135.250000,4,1.100313,1.105895,1.104019,0.001702
21135.500000,4,1.104089,1.108392,1.106565,0.001338
21135.750000,4,1.107285,1.112225,1.110350,0.001449
21136.000000,4,1.112539,1.117579,1.115345,0.001309
21136.250000,4,1.118441,1.123091,1.121139,0.001305
21136.500000,4,1.124324,1.129141,1.127256,0.001435
21136.750000,4,1.130027,1.133893,1.132512,0.001135
21137.000000,4,1.133953,1.138834,1.136595,0.001331
21137.250000,4,1.138048,1.142906,1.140487,0.001273
21137.500000,4,1.142113,1.146388,1.144869,0.001253
21137.750000,4,1.146098,1.151259,1.149192,0.001406
21138.000000,4,1.151082,1.155550,1.153696,0.001261
21138.250000,4,1.154937,1.158718,1.156859,0.001100
21138.500000,4,1.156536,1.160231,1.158582,0.001087
21138.750000,4,1.158483,1.162542,1.160739,0.001066
21139.000000,4,1.161739,1.165321,1.163794,0.001001
21139.250000,4,1.164945,1.169306,1.167886,0.001153
21139.500000,4,1.170589,1.174283,1.172833,0.001006
21139.750000,4,1.174574,1.177838,1.176185,0.000865
21140.000000,4,1.182834,1.185684,1.184251,0.000923
21140.250000,4,1.179448,1.181761,1.180662,0.000737
21140.500000,4,1.180417,1.183048,1.182439,0.000726
21140.750000,4,1.183423,1.186108,1.185122,0.000767
21141.000000,4,1.186060,1.187987,1.186898,0.000556
21141.250000,4,1.186937,1.188503,1.187770,0.000639
21141.500000,4,1.186055,1.187476,1.186593,0.000447
21141.750000,4,1.184789,1.186419,1.185824,0.000434
21142.000000,4,1.186999,1.188675,1.187987,0.000436
21142.250000,4,1.195229,1.196852,1.196028,0.000489
21142.500000,4,1.206415,1.208433,1.207346,0.000613
21142.750000,4,1.220641,1.222266,1.221098,0.000456
21143.000000,4,1.232207,1.234119,1.232887,0.000640
21143.250000,4,1.240904,1.242400,1.241614,0.000461
21143.500000,4,1.247262,1.248829,1.248192,0.000489
21143.750000,4,1.252956,1.254756,1.254088,0.000506
21144.000000,4,1.261358,1.262574,1.261936,0.000424
21144.250000,4,1.268897,1.270154,1.269536,0.000429
21144.500000,4,1.274707,1.277260,1.275916,0.000787
21144.750000,4,1.278561,1.280568,1.279532,0.000763
21145.000000,4,1.280582,1.283153,1.281500,0.000703
21145.250000,4,1.281144,1.283742,1.282399,0.000795
21145.500000,4,1.284441,1.286339,1.284971,0.000637
21145.750000,4,1.286406,1.290614,1.288449,0.001105
21146.000000,4,1.289507,1.292741,1.290944,0.001026
21146.250000,4,1.290884,1.294190,1.292162,0.000958
21146.500000,4,1.289507,1.293610,1.291251,0.001157
21146.750000,4,1.288499,1.292432,1.290598,0.001221
21147.000000,4,1.291245,1.294338,1.292821,0.001086
21147.250000,4,1.295694,1.299507,1.297729,0.001346
21147.500000,4,1.302447,1.307104,1.304500,0.001395
21147.750000,4,1.308775,1.313926,1.311270,0.001557
21148.000000,4,1.313970,1.319489,1.316837,0.001822
21148.250000,4,1.317551,1.323694,1.320078,0.001892
21148.500000,4,1.319223,1.326001,1.322426,0.002099
21148.750000,4,1.320028,1.326970,1.323503,0.002260
21149.000000,4,1.319414,1.326800,1.322819,0.002111
21149.250000,4,1.314893,1.323704,1.318826,0.002436
21149.500000,4,1.307176,1.316932,1.311323,0.002705
21149.750000,4,1.297790,1.307024,1.301764,0.002708
21150.000000,4,1.287554,1.297416,1.291457,0.002830
21150.250000,4,1.277618,1.287348,1.281665,0.002849
21150.500000,4,1.267053,1.276810,1.270953,0.002886
21150.750000,4,1.254033,1.264256,1.257457,0.002865
21151.000000,4,1.234472,1.245328,1.238229,0.002987
21151.250000,4,1.208936,1.219759,1.212039,0.003178
21151.500000,4,1.175921,1.186649,1.179005,0.003077
21151.750000,4,1.137998,1.149055,1.141197,0.003114
21152.000000,4,1.094815,1.107515,1.098903,0.003353
21152.250000,4,1.046858,1.060122,1.050961,0.003483
21152.500000,4,0.991801,1.005398,0.996414,0.003565
