# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.268059,0.269338,0.268668,0.000436
21028.250000,1,0.269645,0.271280,0.270439,0.000419
21028.500000,1,0.275367,0.276619,0.275799,0.000413
21028.750000,1,0.284449,0.286376,0.285124,0.000547
21029.000000,1,0.297225,0.299438,0.298216,0.000707
21029.250000,1,0.314045,0.317119,0.315118,0.000955
21029.500000,1,0.334455,0.338201,0.335870,0.001223
21029.750000,1,0.359232,0.363414,0.360720,0.001360
21030.000000,1,0.388611,0.393576,0.390419,0.001632
21030.250000,1,0.422362,0.428221,0.424645,0.001860
21030.500000,1,0.460212,0.467008,0.462640,0.002272
21030.750000,1,0.499436,0.507218,0.502376,0.002461
21031.000000,1,0.538987,0.547674,0.542522,0.002732
21031.250000,1,0.578399,0.587764,0.582060,0.002883
21031.500000,1,0.617676,0.627938,0.622101,0.003120
21031.750000,1,0.658479,0.669522,0.663081,0.003301
21032.000000,1,0.699183,0.710588,0.704220,0.003439
21032.250000,1,0.738472,0.750522,0.743968,0.003548
21032.500000,1,0.774626,0.786441,0.779899,0.003457
21032.750000,1,0.805441,0.818211,0.811326,0.003812
21033.000000,1,0.832685,0.846277,0.839088,0.003871
21033.250000,1,0.857599,0.872152,0.864626,0.004028
21033.500000,1,0.883666,0.897688,0.890217,0.003920
21033.750000,1,0.908987,0.922023,0.915276,0.003770
21034.000000,1,0.932045,0.946128,0.939227,0.004013
21034.250000,1,0.953855,0.966202,0.960000,0.003631
21034.500000,1,0.970627,0.983910,0.977199,0.003857
21034.750000,1,0.985286,0.998116,0.991799,0.003612
21035.000000,1,1.000217,1.011785,1.005579,0.003435
21035.250000,1,1.014215,1.025445,1.019774,0.003229
21035.500000,1,1.029131,1.040245,1.034397,0.003260
21035.750000,1,1.042543,1.053548,1.048430,0.003139
21036.000000,1,1.056467,1.065580,1.061270,0.002730
21036.250000,1,1.066548,1.077395,1.072093,0.003106
21036.500000,1,1.076509,1.086213,1.081630,0.002803
21036.750000,1,1.086601,1.095042,1.090918,0.002481
21037.000000,1,1.095428,1.103900,1.100339,0.002438
21037.250000,1,1.104938,1.112957,1.109207,0.002471
21037.500000,1,1.112808,1.118879,1.116210,0.001962
21037.750000,1,1.118280,1.125515,1.121962,0.002229
21038.000000,1,1.122794,1.130009,1.127097,0.002107
21038.250000,1,1.129785,1.135852,1.133095,0.001869
21038.500000,1,1.138723,1.146198,1.143105,0.002126
21038.750000,1,1.147902,1.152557,1.150851,0.001339
21039.000000,1,1.158886,1.162705,1.161129,0.001142
21039.250000,1,1.167714,1.171852,1.169988,0.001184
21039.500000,1,1.175317,1.179290,1.177602,0.001218
21039.750000,1,1.180454,1.183824,1.182676,0.001076
21040.000000,1,1.185289,1.188169,1.187253,0.000891
21040.250000,1,1.189221,1.191743,1.190798,0.000700
21040.500000,1,1.191889,1.193756,1.192839,0.000605
21040.750000,1,1.191077,1.193283,1.192506,0.000681
21041.000000,1,1.187400,1.190322,1.188975,0.000893
21041.250000,1,1.183062,1.186009,1.184632,0.000786
21041.500000,1,1.179450,1.182128,1.180780,0.000690
21041.750000,1,1.179250,1.180358,1.179909,0.000384
21042.000000,1,1.181508,1.182994,1.182154,0.000436
21042.250000,1,1.186018,1.186838,1.186437,0.000271
21042.500000,1,1.189771,1.190510,1.190200,0.000244
21042.750000,1,1.190662,1.192718,1.191692,0.000670
21043.000000,1,1.191442,1.192432,1.192037,0.000270
21043.250000,1,1.191503,1.192692,1.192132,0.000337
21043.500000,1,1.192841,1.195902,1.194207,0.000916
21043.750000,1,1.197523,1.200624,1.198640,0.000846
21044.000000,1,1.203084,1.205662,1.204277,0.000818
21044.250000,1,1.206781,1.210216,1.208501,0.001007
21044.500000,1,1.210498,1.212554,1.211232,0.000627
21044.750000,1,1.211409,1.213808,1.212409,0.000750
21045.000000,1,1.212126,1.214931,1.213192,0.000844
21045.250000,1,1.215091,1.218582,1.216349,0.001164
21045.500000,1,1.219981,1.222836,1.221292,0.000814
21045.750000,1,1.225150,1.229928,1.227102,0.001251
21046.000000,1,1.230167,1.234081,1.231501,0.001109
21046.250000,1,1.231429,1.234773,1.233287,0.000955
21046.500000,1,1.232500,1.236187,1.234112,0.001102
21046.750000,1,1.233135,1.237397,1.235457,0.001101
21047.000000,1,1.237956,1.243079,1.240167,0.001486
21047.250000,1,1.244672,1.251054,1.247330,0.001831
21047.500000,1,1.252726,1.257840,1.255043,0.001640
21047.750000,1,1.257706,1.264265,1.261176,0.001912
21048.000000,1,1.261952,1.268328,1.265079,0.001710
21048.250000,1,1.263053,1.269552,1.266087,0.001888
21048.500000,1,1.264372,1.270506,1.267492,0.001780
21048.750000,1,1.267308,1.272822,1.269985,0.001803
21049.000000,1,1.271445,1.279342,1.274969,0.002218
21049.250000,1,1.275701,1.283856,1.279437,0.002478
21049.500000,1,1.277308,1.284909,1.281412,0.002270
21049.750000,1,1.276137,1.284879,1.281124,0.002530
21050.000000,1,1.272983,1.283154,1.278835,0.002777
21050.250000,1,1.272754,1.283304,1.277720,0.003018
21050.500000,1,1.274847,1.284438,1.278989,0.002866
21050.750000,1,1.277407,1.288029,1.282311,0.003221
21051.000000,1,1.280760,1.292403,1.286118,0.003321
21051.250000,1,1.282833,1.293918,1.287407,0.003273
21051.500000,1,1.280442,1.291831,1.286200,0.003377
21051.750000,1,1.279629,1.290687,1.284293,0.003360
21052.000000,1,1.278220,1.290226,1.283442,0.003674
21052.250000,1,1.279073,1.291179,1.284722,0.003497
21052.500000,1,1.282704,1.294710,1.287952,0.003564
21052.750000,1,1.283190,1.297118,1.289560,0.004058
21053.000000,1,1.282763,1.294670,1.287753,0.003574
21053.250000,1,1.275522,1.286936,1.281269,0.003278
21053.500000,1,1.267229,1.278379,1.272486,0.003391
21053.750000,1,1.258014,1.269632,1.263321,0.003371
21054.000000,1,1.250008,1.262148,1.255829,0.003552
21054.250000,1,1.244146,1.255207,1.248652,0.003255
21054.500000,1,1.233671,1.245296,1.239086,0.003316
21054.750000,1,1.218513,1.229938,1.224088,0.003161
21055.000000,1,1.197235,1.207097,1.201949,0.002876
21055.250000,1,1.167407,1.177384,1.172953,0.002803
21055.500000,1,1.133590,1.142164,1.138533,0.002776
21055.750000,1,1.094060,1.102340,1.099177,0.002602
21056.000000,1,1.050264,1.057989,1.055080,0.002601
21056.250000,1,0.999902,1.006964,1.004210,0.002221
21056.500000,1,0.943003,0.949912,0.946730,0.002203
21056.750000,1,0.881379,0.887690,0.884154,0.002087
21057.000000,1,0.815889,0.822343,0.818685,0.002435
21057.250000,1,0.749725,0.756219,0.752505,0.002163
21057.500000,1,0.685104,0.690618,0.687331,0.002078
21057.750000,1,0.620958,0.626424,0.623137,0.002018
21058.000000,1,0.558577,0.563677,0.560766,0.001902
21058.250000,1,0.497980,0.503833,0.500716,0.002012
21058.500000,1,0.442411,0.447710,0.445045,0.001805
21058.750000,1,0.392960,0.397894,0.395434,0.001609
21059.000000,1,0.351218,0.355079,0.353217,0.001343
21059.250000,1,0.317820,0.321058,0.319501,0.001081
21059.500000,1,0.293071,0.295647,0.294603,0.000831
21059.750000,1,0.278096,0.279683,0.279044,0.000452
21060.000000,2,0.298977,0.324543,0.313251,0.007534
21060.250000,2,0.299474,0.324079,0.312999,0.007289
21060.500000,2,0.299831,0.322827,0.312602,0.006729
21060.750000,2,0.302395,0.322229,0.313370,0.005878
21061.000000,2,0.306912,0.322906,0.315966,0.004758
21061.250000,2,0.314558,0.326065,0.321119,0.003432
21061.500000,2,0.325418,0.331675,0.328931,0.001885
21061.750000,2,0.338641,0.340353,0.339453,0.000492
21062.000000,2,0.350732,0.355111,0.352854,0.001364
21062.250000,2,0.365497,0.374885,0.369875,0.002871
21062.500000,2,0.384009,0.398275,0.390511,0.004309
21062.750000,2,0.405628,0.425299,0.414646,0.005807
21063.000000,2,0.429874,0.453868,0.440865,0.007067
21063.250000,2,0.454582,0.483147,0.467671,0.008352
21063.500000,2,0.479526,0.510629,0.494050,0.009096
21063.750000,2,0.504307,0.537797,0.519847,0.009738
21064.000000,2,0.527916,0.564692,0.545390,0.010663
21064.250000,2,0.552927,0.591339,0.570786,0.011212
21064.500000,2,0.576316,0.617741,0.595633,0.011995
21064.750000,2,0.599376,0.641954,0.618989,0.012408
21065.000000,2,0.619420,0.662910,0.639579,0.012697
21065.250000,2,0.635971,0.680848,0.657172,0.013046
21065.500000,2,0.650347,0.696223,0.672074,0.013305
21065.750000,2,0.663675,0.710783,0.685739,0.013641
21066.000000,2,0.675512,0.723911,0.698500,0.013907
21066.250000,2,0.688080,0.736337,0.710887,0.014076
21066.500000,2,0.697466,0.747039,0.721320,0.014264
21066.750000,2,0.706686,0.756017,0.730081,0.014261
21067.000000,2,0.713122,0.763118,0.737224,0.014433
21067.250000,2,0.719392,0.769683,0.743727,0.014543
21067.500000,2,0.725916,0.777776,0.751067,0.014858
21067.750000,2,0.735369,0.787791,0.760174,0.015062
21068.000000,2,0.745234,0.797129,0.770557,0.015141
21068.250000,2,0.755830,0.808703,0.781051,0.015369
21068.500000,2,0.765237,0.818457,0.790531,0.015373
21068.750000,2,0.773011,0.827703,0.798992,0.015624
21069.000000,2,0.780692,0.835693,0.806870,0.015683
21069.250000,2,0.788576,0.843594,0.814951,0.015894
21069.500000,2,0.797229,0.852512,0.823892,0.015892
21069.750000,2,0.806666,0.863103,0.833381,0.016096
21070.000000,2,0.816262,0.871375,0.842630,0.015850
21070.250000,2,0.824282,0.879855,0.850755,0.016029
21070.500000,2,0.832179,0.887801,0.858494,0.016098
21070.750000,2,0.839423,0.895611,0.866366,0.016105
21071.000000,2,0.848461,0.903852,0.874828,0.015904
21071.250000,2,0.857729,0.913903,0.884495,0.016136
21071.500000,2,0.868882,0.923804,0.894610,0.015864
21071.750000,2,0.877785,0.934513,0.904242,0.016228
21072.000000,2,0.887653,0.943398,0.913703,0.016135
21072.250000,2,0.894053,0.950354,0.920438,0.016263
21072.500000,2,0.902460,0.958533,0.928487,0.016117
21072.750000,2,0.911718,0.968508,0.938217,0.016270
21073.000000,2,0.923011,0.979301,0.949255,0.016218
21073.250000,2,0.934850,0.990844,0.961106,0.016191
21073.500000,2,0.945464,1.002591,0.972305,0.016448
21073.750000,2,0.956288,1.011967,0.982465,0.016132
21074.000000,2,0.965825,1.022386,0.992087,0.016343
21074.250000,2,0.976212,1.031939,1.002174,0.016000
21074.500000,2,0.986659,1.041482,1.012647,0.015937
21074.750000,2,0.998965,1.052747,1.024106,0.015838
21075.000000,2,1.010346,1.065370,1.035954,0.015771
21075.250000,2,1.021811,1.075837,1.047208,0.015585
21075.500000,2,1.033095,1.086296,1.057600,0.015446
21075.750000,2,1.043702,1.097128,1.068253,0.015488
21076.000000,2,1.066764,1.114836,1.088712,0.013963
21076.250000,2,1.067481,1.119884,1.091872,0.015142
21076.500000,2,1.082095,1.132900,1.105568,0.014812
21076.750000,2,1.095781,1.147244,1.119504,0.014881
21077.000000,2,1.110425,1.160280,1.133401,0.014327
21077.250000,2,1.123869,1.172410,1.146300,0.014043
21077.500000,2,1.137343,1.184846,1.158987,0.013750
21077.750000,2,1.151463,1.196986,1.172673,0.013335
21078.000000,2,1.165017,1.210445,1.186582,0.012916
21078.250000,2,1.181337,1.225114,1.201656,0.012672
21078.500000,2,1.196486,1.238583,1.215921,0.012224
21078.750000,2,1.211757,1.251422,1.230142,0.011592
21079.000000,2,1.226583,1.264979,1.244057,0.011153
21079.250000,2,1.241732,1.277621,1.257973,0.010569
21079.500000,2,1.257326,1.292870,1.273186,0.010131
21079.750000,2,1.274725,1.306398,1.288987,0.009222
21080.000000,2,1.292630,1.321923,1.305557,0.008361
21080.250000,2,1.309919,1.336178,1.321328,0.007646
21080.500000,2,1.326158,1.350444,1.336741,0.006972
21080.750000,2,1.342408,1.362703,1.351783,0.005835
21081.000000,2,1.360453,1.376604,1.366719,0.004951
21081.250000,2,1.376874,1.390319,1.382300,0.004019
21081.500000,2,1.394430,1.402981,1.397570,0.002758
21081.750000,2,1.410675,1.415219,1.412112,0.001649
21082.000000,2,1.424293,1.426376,1.425547,0.000627
21082.250000,2,1.437953,1.443012,1.439670,0.001551
21082.500000,2,1.452310,1.460715,1.455298,0.002489
21082.750000,2,1.467726,1.482000,1.474086,0.004139
21083.000000,2,1.487806,1.506021,1.496074,0.005284
21083.250000,2,1.507601,1.532404,1.519600,0.007012
21083.500000,2,1.527779,1.558736,1.543516,0.008945
21083.750000,2,1.546708,1.584987,1.565645,0.010891
21084.000000,2,1.563542,1.608140,1.586278,0.012643
21084.250000,2,1.577423,1.629203,1.605262,0.014769
21084.500000,2,1.594276,1.654274,1.624660,0.017143
21084.750000,2,1.607775,1.675236,1.643094,0.019340
21085.000000,2,1.619531,1.696118,1.659316,0.021820
21085.250000,2,1.627382,1.712448,1.671301,0.024346
21085.500000,2,1.629724,1.723066,1.678572,0.026642
21085.750000,2,1.629124,1.731705,1.682897,0.029389
21086.000000,2,1.627953,1.737277,1.684882,0.031102
21086.250000,2,1.624844,1.741717,1.685712,0.033612
21086.500000,2,1.617623,1.742272,1.683217,0.035831
21086.750000,2,1.605305,1.739416,1.675449,0.038353
21087.000000,2,1.583425,1.724186,1.657696,0.040470
21087.250000,2,1.552818,1.699257,1.630060,0.042030
21087.500000,2,1.513199,1.663983,1.593122,0.043142
21087.750000,2,1.467972,1.620877,1.548716,0.044082
21088.000000,2,1.414718,1.569686,1.496997,0.044710
21088.250000,2,1.354448,1.509645,1.437137,0.045050
21088.500000,2,1.285905,1.437441,1.366755,0.044111
21088.750000,2,1.206215,1.353610,1.285395,0.042891
21089.000000,2,1.116637,1.258173,1.193626,0.041331
21089.250000,2,1.023803,1.156438,1.095528,0.038872
21089.500000,2,0.927565,1.050464,0.994728,0.035924
21089.750000,2,0.832115,0.942598,0.893075,0.032586
21090.000000,2,0.738198,0.838203,0.793494,0.029243
21090.250000,2,0.649086,0.736031,0.697231,0.025722
21090.500000,2,0.564953,0.638661,0.606236,0.021942
21090.750000,2,0.488861,0.550838,0.524220,0.018584
21091.000000,2,0.425604,0.476223,0.454226,0.015189
21091.250000,2,0.374986,0.417061,0.398940,0.012573
21091.500000,2,0.339519,0.374384,0.359111,0.010426
21091.750000,2,0.318244,0.348459,0.335000,0.008974
21092.000000,3,0.321481,0.334850,0.328765,0.003875
21092.250000,3,0.324687,0.338970,0.332176,0.004021
21092.500000,3,0.333824,0.349823,0.341941,0.004527
21092.750000,3,0.348229,0.368109,0.358299,0.005575
21093.000000,3,0.368287,0.393038,0.381130,0.007061
21093.250000,3,0.394752,0.426141,0.410668,0.008861
21093.500000,3,0.427056,0.465237,0.446616,0.010934
21093.750000,3,0.465114,0.511623,0.488390,0.013246
21094.000000,3,0.506158,0.560193,0.533667,0.015477
21094.250000,3,0.549301,0.611558,0.581148,0.017796
21094.500000,3,0.594264,0.663969,0.629800,0.020027
21094.750000,3,0.640863,0.717083,0.680019,0.021823
21095.000000,3,0.689749,0.771744,0.731253,0.023639
21095.250000,3,0.737378,0.825244,0.782367,0.025345
21095.500000,3,0.783772,0.875739,0.831406,0.026482
21095.750000,3,0.826028,0.921788,0.875234,0.027702
21096.000000,3,0.862906,0.960453,0.912993,0.028199
21096.250000,3,0.895167,0.993427,0.945518,0.028570
21096.500000,3,0.922900,1.021024,0.973617,0.028521
21096.750000,3,0.948835,1.046628,0.999392,0.028253
21097.000000,3,0.972852,1.069112,1.021908,0.027864
21097.250000,3,0.991728,1.085608,1.040012,0.027358
21097.500000,3,1.005307,1.096286,1.052407,0.026477
21097.750000,3,1.013320,1.103004,1.059606,0.025859
21098.000000,3,1.020286,1.105214,1.063586,0.024608
21098.250000,3,1.025063,1.106703,1.067276,0.023581
21098.500000,3,1.031872,1.109163,1.071887,0.022340
21098.750000,3,1.039944,1.113642,1.078121,0.021295
21099.000000,3,1.047582,1.117111,1.083514,0.020106
21099.250000,3,1.052309,1.118760,1.086801,0.019401
21099.500000,3,1.053897,1.118140,1.087286,0.018442
21099.750000,3,1.055309,1.115261,1.086433,0.017264
21100.000000,3,1.061733,1.121860,1.092896,0.017308
21100.250000,3,1.056789,1.108193,1.083596,0.014931
21100.500000,3,1.056226,1.105224,1.081696,0.014206
21100.750000,3,1.056128,1.100285,1.078985,0.012975
21101.000000,3,1.053552,1.095226,1.075136,0.012119
21101.250000,3,1.051095,1.089097,1.071335,0.011063
21101.500000,3,1.050720,1.084779,1.069094,0.010057
21101.750000,3,1.053325,1.085388,1.069894,0.009213
21102.000000,3,1.058160,1.087538,1.073374,0.008589
21102.250000,3,1.065029,1.091407,1.078561,0.007565
21102.500000,3,1.070969,1.095666,1.083791,0.006919
21102.750000,3,1.077403,1.097535,1.087613,0.005918
21103.000000,3,1.081775,1.099535,1.090742,0.005243
21103.250000,3,1.085229,1.101225,1.093915,0.004492
21103.500000,3,1.092689,1.104904,1.098772,0.003592
21103.750000,3,1.099330,1.109633,1.104513,0.003155
21104.000000,3,1.106001,1.113682,1.110339,0.002223
21104.250000,3,1.111567,1.117941,1.114688,0.001858
21104.500000,3,1.114764,1.118830,1.116877,0.001333
21104.750000,3,1.117932,1.119135,1.118399,0.000445
21105.000000,3,1.119421,1.121223,1.120531,0.000563
21105.250000,3,1.122379,1.125728,1.123894,0.001014
21105.500000,3,1.125609,1.131589,1.128419,0.001819
21105.750000,3,1.128928,1.137145,1.132811,0.002353
21106.000000,3,1.130747,1.140056,1.135016,0.002940
21106.250000,3,1.129818,1.140273,1.135217,0.003142
21106.500000,3,1.128858,1.141961,1.134684,0.003901
21106.750000,3,1.127498,1.142454,1.134687,0.004413
21107.000000,3,1.128848,1.145780,1.136750,0.004974
21107.250000,3,1.130398,1.150497,1.139806,0.005741
21107.500000,3,1.133797,1.153240,1.142900,0.005795
21107.750000,3,1.134167,1.156743,1.144739,0.006584
21108.000000,3,1.135016,1.157296,1.145339,0.006666
21108.250000,3,1.133817,1.157957,1.145357,0.007089
21108.500000,3,1.134417,1.160503,1.146329,0.007712
21108.750000,3,1.136496,1.164647,1.149594,0.008123
21109.000000,3,1.140595,1.169799,1.154503,0.008633
21109.250000,3,1.144724,1.176006,1.159656,0.009011
21109.500000,3,1.149203,1.181700,1.163999,0.009398
21109.750000,3,1.151742,1.184147,1.166513,0.009394
21110.000000,3,1.152912,1.186614,1.168258,0.009664
21110.250000,3,1.154442,1.188657,1.170186,0.009932
21110.500000,3,1.155052,1.191361,1.172189,0.010456
21110.750000,3,1.157391,1.194084,1.174309,0.010730
21111.000000,3,1.157511,1.194568,1.174917,0.010865
21111.250000,3,1.156001,1.193798,1.174002,0.010978
21111.500000,3,1.153132,1.191114,1.171209,0.011133
21111.750000,3,1.151153,1.189022,1.168798,0.011095
21112.000000,3,1.147693,1.189111,1.167457,0.012009
21112.250000,3,1.148483,1.189298,1.167705,0.011973
21112.500000,3,1.148903,1.192219,1.169259,0.012540
21112.750000,3,1.150193,1.193916,1.170769,0.012745
21113.000000,3,1.150193,1.194775,1.171469,0.012837
21113.250000,3,1.150463,1.196887,1.172455,0.013599
21113.500000,3,1.152302,1.200222,1.174480,0.013771
21113.750000,3,1.154932,1.203794,1.178148,0.014108
21114.000000,3,1.159790,1.209774,1.183560,0.014504
21114.250000,3,1.165569,1.216761,1.190159,0.014954
21114.500000,3,1.171598,1.223837,1.196155,0.015149
21114.750000,3,1.175967,1.228988,1.201084,0.015370
21115.000000,3,1.178906,1.233152,1.204722,0.015775
21115.250000,3,1.181385,1.236892,1.207440,0.016072
21115.500000,3,1.184344,1.238915,1.210488,0.015959
21115.750000,3,1.186584,1.242813,1.213268,0.016238
21116.000000,3,1.187884,1.245576,1.215792,0.016691
21116.250000,3,1.189533,1.246898,1.216835,0.016603
21116.500000,3,1.188643,1.247342,1.216896,0.017088
21116.750000,3,1.189313,1.248181,1.217661,0.017225
21117.000000,3,1.189533,1.249760,1.218052,0.017369
21117.250000,3,1.191933,1.251615,1.220403,0.017206
21117.500000,3,1.193482,1.254319,1.222564,0.017695
21117.750000,3,1.194382,1.255089,1.223246,0.017534
21118.000000,3,1.191983,1.253500,1.221396,0.017548
21118.250000,3,1.186564,1.248467,1.216463,0.017741
21118.500000,3,1.177876,1.239280,1.207489,0.017695
21118.750000,3,1.166559,1.227113,1.195883,0.017342
21119.000000,3,1.150903,1.210830,1.179806,0.016947
21119.250000,3,1.130308,1.189486,1.158938,0.016841
21119.500000,3,1.103574,1.160138,1.131679,0.016154
21119.750000,3,1.070812,1.124405,1.097655,0.015417
21120.000000,3,1.032051,1.082436,1.057662,0.014564
21120.250000,3,0.987869,1.036312,1.012343,0.013779
21120.500000,3,0.938759,0.984591,0.962246,0.012951
21120.750000,3,0.886613,0.927822,0.907817,0.011767
21121.000000,3,0.830066,0.865937,0.849149,0.010416
21121.250000,3,0.770027,0.801732,0.787224,0.009171
21121.500000,3,0.708623,0.734385,0.723032,0.007500
21121.750000,3,0.647589,0.668458,0.659800,0.006193
21122.000000,3,0.589599,0.604735,0.598545,0.004790
21122.250000,3,0.535319,0.544990,0.541537,0.003289
21122.500000,3,0.485028,0.491747,0.488968,0.002130
21122.750000,3,0.440472,0.445099,0.442446,0.001648
21123.000000,3,0.399102,0.404509,0.402668,0.001919
21123.250000,3,0.366063,0.373749,0.371079,0.002408
21123.500000,3,0.342663,0.352755,0.348618,0.002948
21123.750000,3,0.329010,0.340475,0.335428,0.003304
21124.000000,4,0.292649,0.293439,0.293006,0.000235
21124.250000,4,0.296367,0.297579,0.296820,0.000341
21124.500000,4,0.306132,0.307932,0.306924,0.000652
21124.750000,4,0.323468,0.325670,0.324400,0.000834
21125.000000,4,0.346187,0.348951,0.347285,0.001012
21125.250000,4,0.375336,0.378850,0.377000,0.001255
21125.500000,4,0.410433,0.414475,0.412084,0.001447
21125.750000,4,0.451766,0.456422,0.453844,0.001739
21126.000000,4,0.496895,0.502021,0.499486,0.001817
21126.250000,4,0.547387,0.551919,0.549578,0.001726
21126.500000,4,0.597852,0.603330,0.600529,0.001914
21126.750000,4,0.650151,0.655763,0.652887,0.001949
21127.000000,4,0.702904,0.708187,0.705343,0.001902
21127.250000,4,0.756467,0.761728,0.758938,0.001871
21127.500000,4,0.808987,0.814388,0.811612,0.001862
21127.750000,4,0.860452,0.865778,0.862951,0.001756
21128.000000,4,0.907778,0.912279,0.909603,0.001526
21128.250000,4,0.950392,0.953774,0.952175,0.001138
21128.500000,4,0.986752,0.990080,0.988175,0.001054
21128.750000,4,1.019755,1.022804,1.020924,0.000921
21129.000000,4,1.048522,1.051362,1.050101,0.000941
21129.250000,4,1.076036,1.078235,1.077300,0.000683
21129.500000,4,1.098910,1.101488,1.099924,0.000700
21129.750000,4,1.117855,1.119798,1.118639,0.000594
21130.000000,4,1.130202,1.132571,1.131388,0.000679
21130.250000,4,1.140165,1.141755,1.141105,0.000453
21130.500000,4,1.147035,1.150076,1.148459,0.000879
21130.750000,4,1.153764,1.156600,1.155539,0.000788
21131.000000,4,1.159301,1.161381,1.160443,0.000642
21131.250000,4,1.162070,1.164336,1.163205,0.000602
21131.500000,4,1.159867,1.163117,1.161559,0.000891
21131.750000,4,1.156189,1.158640,1.157782,0.000657
21132.000000,4,1.151056,1.153453,1.152304,0.000712
21132.250000,4,1.149355,1.151795,1.150629,0.000730
21132.500000,4,1.151289,1.153965,1.152400,0.000724
21132.750000,4,1.156207,1.158668,1.157760,0.000739
21133.000000,4,1.161186,1.163673,1.162879,0.000695
21133.250000,4,1.165694,1.169039,1.167329,0.000995
21133.500000,4,1.165904,1.167913,1.167009,0.000683
21133.750000,4,1.165403,1.167704,1.166527,0.000706
21134.000000,4,1.163520,1.166537,1.165265,0.000843
21134.250000,4,1.166105,1.167954,1.167134,0.000550
21134.500000,4,1.167978,1.171793,1.169766,0.001078
21134.750000,4,1.171154,1.174964,1.172922,0.001071
21135.000000,4,1.172281,1.174905,1.173304,0.000728
21135.250000,4,1.169240,1.171783,1.170748,0.000846
21135.500000,4,1.164567,1.167142,1.166211,0.000803
21135.750000,4,1.161547,1.164201,1.163223,0.000841
21136.000000,4,1.160164,1.163201,1.161847,0.000817
21136.250000,4,1.161596,1.163800,1.162803,0.000667
21136.500000,4,1.162037,1.164306,1.163269,0.000681
21136.750000,4,1.160905,1.163552,1.162413,0.000781
21137.000000,4,1.156686,1.158749,1.158030,0.000613
21137.250000,4,1.152797,1.153865,1.153290,0.000317
21137.500000,4,1.148261,1.149955,1.149056,0.000467
21137.750000,4,1.147081,1.149245,1.147882,0.000731
21138.000000,4,1.147622,1.149763,1.148412,0.000716
21138.250000,4,1.149385,1.151713,1.150644,0.000663
21138.500000,4,1.150113,1.151996,1.150905,0.000654
21138.750000,4,1.148784,1.151223,1.150332,0.000729
21139.000000,4,1.146260,1.148440,1.147539,0.000675
21139.250000,4,1.145254,1.147105,1.146258,0.000561
21139.500000,4,1.144754,1.146213,1.145530,0.000418
21139.750000,4,1.146911,1.148648,1.147888,0.000485
21140.000000,4,1.171941,1.186771,1.179683,0.004391
21140.250000,4,1.150821,1.152472,1.151509,0.000518
21140.500000,4,1.150207,1.151720,1.150990,0.000454
21140.750000,4,1.150086,1.151410,1.150700,0.000386
21141.000000,4,1.148478,1.150422,1.149229,0.000577
21141.250000,4,1.148326,1.149662,1.148873,0.000441
21141.500000,4,1.146009,1.147495,1.146999,0.000442
21141.750000,4,1.144851,1.146057,1.145534,0.000365
21142.000000,4,1.140987,1.142499,1.141576,0.000426
21142.250000,4,1.138148,1.139128,1.138503,0.000271
21142.500000,4,1.135251,1.136102,1.135694,0.000297
21142.750000,4,1.135746,1.138053,1.136710,0.000633
21143.000000,4,1.138786,1.141781,1.139944,0.000772
21143.250000,4,1.145433,1.147470,1.146109,0.000515
21143.500000,4,1.151378,1.153946,1.152365,0.000822
21143.750000,4,1.157343,1.159049,1.158133,0.000506
21144.000000,4,1.160874,1.162099,1.161495,0.000396
21144.250000,4,1.163464,1.165894,1.164477,0.000680
21144.500000,4,1.165008,1.167252,1.166168,0.000572
21144.750000,4,1.167902,1.169577,1.168585,0.000517
21145.000000,4,1.168238,1.169961,1.169350,0.000502
21145.250000,4,1.168004,1.171133,1.169143,0.000867
21145.500000,4,1.165596,1.168146,1.166762,0.000825
21145.750000,4,1.164296,1.166936,1.165400,0.000758
21146.000000,4,1.162936,1.164697,1.163653,0.000547
21146.250000,4,1.163443,1.166335,1.164924,0.000786
21146.500000,4,1.165931,1.168597,1.167296,0.000856
21146.750000,4,1.170576,1.173469,1.171741,0.000875
21147.000000,4,1.174361,1.176639,1.175578,0.000744
21147.250000,4,1.178501,1.181201,1.179565,0.000724
21147.500000,4,1.181654,1.183976,1.182609,0.000691
21147.750000,4,1.186275,1.188234,1.187265,0.000560
21148.000000,4,1.191187,1.193793,1.192565,0.000915
21148.250000,4,1.197498,1.199853,1.198708,0.000798
21148.500000,4,1.202291,1.203998,1.203181,0.000575
21148.750000,4,1.205789,1.208289,1.206913,0.000822
21149.000000,4,1.206351,1.208574,1.207858,0.000713
21149.250000,4,1.206297,1.208209,1.207279,0.000634
21149.500000,4,1.203103,1.205471,1.204433,0.000789
21149.750000,4,1.199096,1.200757,1.199955,0.000567
21150.000000,4,1.190042,1.192907,1.191943,0.000745
21150.250000,4,1.178951,1.182156,1.180459,0.000974
21150.500000,4,1.162386,1.164713,1.163879,0.000768
21150.750000,4,1.142620,1.145344,1.144115,0.000805
21151.000000,4,1.119275,1.122027,1.120579,0.000804
21151.250000,4,1.091533,1.094864,1.093486,0.001171
21151.500000,4,1.060526,1.064376,1.062300,0.001361
21151.750000,4,1.023143,1.028082,1.026192,0.001511
21152.000000,4,0.980923,0.985729,0.983953,0.001625
21152.250000,4,0.934127,0.939196,0.936811,0.001857
21152.500000,4,0.881297,0.887574,0.884532,0.002230
