# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.254810,0.255609,0.255197,0.000298
21528.250000,1,0.257955,0.259750,0.258663,0.000505
21528.500000,1,0.268619,0.271034,0.269398,0.000696
21528.750000,1,0.285722,0.289227,0.287175,0.000960
21529.000000,1,0.310369,0.314167,0.311793,0.001085
21529.250000,1,0.340569,0.345851,0.342582,0.001424
21529.500000,1,0.377394,0.382082,0.379030,0.001326
21529.750000,1,0.419153,0.425236,0.421286,0.001727
21530.000000,1,0.467003,0.473463,0.469336,0.001827
21530.250000,1,0.520146,0.527598,0.522901,0.002021
21530.500000,1,0.577337,0.584139,0.579812,0.001899
21530.750000,1,0.634912,0.642395,0.637583,0.002148
21531.000000,1,0.691644,0.699343,0.694076,0.002142
21531.250000,1,0.745548,0.752533,0.748237,0.001892
21531.500000,1,0.798809,0.805988,0.801603,0.001878
21531.750000,1,0.852253,0.858647,0.854779,0.001789
21532.000000,1,0.903909,0.911096,0.906851,0.001812
21532.250000,1,0.952959,0.960091,0.955915,0.001836
21532.500000,1,0.996609,1.002539,0.999001,0.001555
21532.750000,1,1.032681,1.038101,1.035180,0.001352
21533.000000,1,1.063578,1.067468,1.065702,0.001118
21533.250000,1,1.091583,1.094596,1.093007,0.000859
21533.500000,1,1.118254,1.121258,1.119415,0.000791
21533.750000,1,1.144017,1.147737,1.145602,0.000969
21534.000000,1,1.168525,1.171239,1.169277,0.000778
21534.250000,1,1.187761,1.190252,1.189032,0.000660
21534.500000,1,1.202612,1.204860,1.203890,0.000604
21534.750000,1,1.214165,1.216093,1.215170,0.000597
21535.000000,1,1.223872,1.225997,1.225044,0.000594
21535.250000,1,1.233845,1.236672,1.235442,0.000817
21535.500000,1,1.244698,1.247529,1.246263,0.000823
21535.750000,1,1.255263,1.257395,1.256147,0.000619
21536.000000,1,1.262916,1.265548,1.264263,0.000753
21536.250000,1,1.268673,1.270666,1.269678,0.000710
21536.500000,1,1.272837,1.275000,1.273916,0.000579
21536.750000,1,1.276516,1.278817,1.277632,0.000712
21537.000000,1,1.280117,1.282877,1.281457,0.000840
21537.250000,1,1.282724,1.285005,1.284207,0.000738
21537.500000,1,1.284156,1.285754,1.285136,0.000638
21537.750000,1,1.283334,1.285556,1.284486,0.000779
21538.000000,1,1.281308,1.283921,1.282790,0.000868
21538.250000,1,1.280927,1.283218,1.282028,0.000727
21538.500000,1,1.284189,1.286078,1.285198,0.000637
21538.750000,1,1.286709,1.289188,1.287908,0.000769
21539.000000,1,1.291337,1.294192,1.292580,0.001060
21539.250000,1,1.294139,1.296439,1.295483,0.000748
21539.500000,1,1.295474,1.297378,1.296620,0.000595
21539.750000,1,1.293901,1.296111,1.295006,0.000712
21540.000000,1,1.291908,1.294293,1.293375,0.000668
21540.250000,1,1.288241,1.290880,1.289829,0.000763
21540.500000,1,1.284288,1.286546,1.285334,0.000724
21540.750000,1,1.276478,1.278930,1.277811,0.000760
21541.000000,1,1.266105,1.268469,1.267431,0.000620
21541.250000,1,1.254314,1.256398,1.255482,0.000699
21541.500000,1,1.243323,1.245627,1.244808,0.000687
21541.750000,1,1.236506,1.238340,1.237497,0.000463
21542.000000,1,1.232595,1.234852,1.233489,0.000654
21542.250000,1,1.230483,1.232214,1.231579,0.000523
21542.500000,1,1.228594,1.229979,1.229421,0.000396
21542.750000,1,1.224095,1.226436,1.225310,0.000719
21543.000000,1,1.217785,1.220141,1.219242,0.000765
21543.250000,1,1.211910,1.214814,1.213529,0.000746
21543.500000,1,1.209231,1.210404,1.209794,0.000366
21543.750000,1,1.207646,1.209265,1.208540,0.000566
21544.000000,1,1.207628,1.209135,1.208386,0.000478
21544.250000,1,1.205912,1.207935,1.207035,0.000621
21544.500000,1,1.202213,1.204746,1.203733,0.000705
21544.750000,1,1.197950,1.199408,1.198657,0.000430
21545.000000,1,1.192896,1.195272,1.193990,0.000684
21545.250000,1,1.191016,1.193063,1.191765,0.000652
21545.500000,1,1.190305,1.192365,1.191204,0.000656
21545.750000,1,1.190135,1.191651,1.191097,0.000480
21546.000000,1,1.188155,1.189969,1.189230,0.000504
21546.250000,1,1.184651,1.186299,1.185354,0.000511
21546.500000,1,1.179017,1.181131,1.180339,0.000661
21546.750000,1,1.175139,1.176889,1.176189,0.000474
21547.000000,1,1.173802,1.176514,1.174945,0.000773
21547.250000,1,1.175178,1.177249,1.176081,0.000580
21547.500000,1,1.176711,1.178342,1.177747,0.000538
21547.750000,1,1.177203,1.178836,1.178048,0.000565
21548.000000,1,1.175582,1.176454,1.175953,0.000283
21548.250000,1,1.170641,1.172069,1.171452,0.000412
21548.500000,1,1.166070,1.167528,1.166839,0.000458
21548.750000,1,1.162976,1.164926,1.164043,0.000532
21549.000000,1,1.161731,1.163835,1.162826,0.000627
21549.250000,1,1.159584,1.161939,1.161243,0.000619
21549.500000,1,1.157032,1.158711,1.157654,0.000483
21549.750000,1,1.150067,1.151857,1.150938,0.000592
21550.000000,1,1.142615,1.144037,1.143402,0.000453
21550.250000,1,1.135647,1.137035,1.136521,0.000449
21550.500000,1,1.131024,1.133115,1.132035,0.000698
21550.750000,1,1.128405,1.130370,1.129273,0.000539
21551.000000,1,1.125733,1.127803,1.126852,0.000526
21551.250000,1,1.121189,1.122875,1.122055,0.000532
21551.500000,1,1.114462,1.116605,1.115245,0.000624
21551.750000,1,1.106093,1.108992,1.107362,0.000756
21552.000000,1,1.099366,1.101694,1.100434,0.000808
21552.250000,1,1.095586,1.096283,1.095879,0.000209
21552.500000,1,1.091564,1.093627,1.092440,0.000590
21552.750000,1,1.086917,1.089321,1.088059,0.000707
21553.000000,1,1.079275,1.082044,1.080580,0.000909
21553.250000,1,1.068275,1.071458,1.069133,0.000897
21553.500000,1,1.054532,1.057555,1.055809,0.000954
21553.750000,1,1.041308,1.043859,1.042220,0.000707
21554.000000,1,1.029423,1.031990,1.030320,0.000726
21554.250000,1,1.017742,1.020525,1.018905,0.000729
21554.500000,1,1.004324,1.007876,1.005411,0.001014
21554.750000,1,0.986281,0.989050,0.987708,0.000862
21555.000000,1,0.962669,0.966517,0.964575,0.000957
21555.250000,1,0.934575,0.938798,0.936394,0.001078
21555.500000,1,0.900921,0.905584,0.903790,0.001268
21555.750000,1,0.865031,0.870814,0.868364,0.001439
21556.000000,1,0.826392,0.831467,0.829726,0.001349
21556.250000,1,0.782842,0.788696,0.786441,0.001557
21556.500000,1,0.735519,0.741211,0.739278,0.001558
21556.750000,1,0.684644,0.691318,0.688894,0.001827
21557.000000,1,0.633723,0.639504,0.637294,0.001608
21557.250000,1,0.582855,0.588831,0.586515,0.001584
21557.500000,1,0.533954,0.539848,0.537450,0.001559
21557.750000,1,0.487550,0.492672,0.490519,0.001438
21558.000000,1,0.442747,0.447694,0.445716,0.001303
21558.250000,1,0.400843,0.405664,0.403780,0.001222
21558.500000,1,0.363556,0.367246,0.365732,0.001059
21558.750000,1,0.330847,0.333812,0.332605,0.000790
21559.000000,1,0.303462,0.306275,0.305135,0.000770
21559.250000,1,0.282695,0.284113,0.283462,0.000365
21559.500000,1,0.266677,0.268045,0.267366,0.000392
21559.750000,1,0.257047,0.257465,0.257324,0.000114
21560.000000,2,0.275453,0.276933,0.276263,0.000467
21560.250000,2,0.277669,0.278756,0.278354,0.000353
21560.500000,2,0.284232,0.285228,0.284734,0.000307
21560.750000,2,0.295502,0.297161,0.296061,0.000473
21561.000000,2,0.312160,0.314038,0.312802,0.000511
21561.250000,2,0.334160,0.336230,0.334910,0.000575
21561.500000,2,0.360605,0.363033,0.361636,0.000644
21561.750000,2,0.391284,0.394400,0.392439,0.000818
21562.000000,2,0.425739,0.428646,0.426965,0.000834
21562.250000,2,0.463067,0.467291,0.465012,0.001086
21562.500000,2,0.504348,0.508560,0.506244,0.001074
21562.750000,2,0.548204,0.552850,0.550116,0.001183
21563.000000,2,0.592246,0.596761,0.594386,0.001118
21563.250000,2,0.635756,0.640212,0.637462,0.001208
21563.500000,2,0.676056,0.679729,0.677779,0.001003
21563.750000,2,0.713956,0.717514,0.715431,0.000956
21564.000000,2,0.749897,0.753143,0.751411,0.000935
21564.250000,2,0.784678,0.787431,0.785700,0.000826
21564.500000,2,0.817361,0.820745,0.818579,0.000914
21564.750000,2,0.847418,0.850478,0.848485,0.000807
21565.000000,2,0.872368,0.874610,0.873618,0.000664
21565.250000,2,0.892528,0.894792,0.893974,0.000671
21565.500000,2,0.909203,0.911865,0.910678,0.000849
21565.750000,2,0.924022,0.926314,0.925382,0.000690
21566.000000,2,0.937470,0.939551,0.938682,0.000628
21566.250000,2,0.949749,0.951365,0.950877,0.000512
21566.500000,2,0.959666,0.962615,0.960991,0.000874
21566.750000,2,0.966961,0.969688,0.968577,0.000706
21567.000000,2,0.972077,0.974297,0.973389,0.000722
21567.250000,2,0.976508,0.978704,0.977766,0.000781
21567.500000,2,0.981634,0.984240,0.983101,0.000728
21567.750000,2,0.989169,0.992046,0.990711,0.000781
21568.000000,2,0.998269,1.000802,0.999736,0.000700
21568.250000,2,1.007957,1.009942,1.009033,0.000609
21568.500000,2,1.015407,1.017426,1.016632,0.000660
21568.750000,2,1.021639,1.024053,1.022956,0.000721
21569.000000,2,1.026980,1.029277,1.028257,0.000685
21569.250000,2,1.033199,1.034684,1.034044,0.000459
21569.500000,2,1.039819,1.041539,1.040940,0.000440
21569.750000,2,1.046969,1.049168,1.048108,0.000619
21570.000000,2,1.053878,1.055476,1.054744,0.000476
21570.250000,2,1.059382,1.061435,1.060272,0.000588
21570.500000,2,1.064109,1.065657,1.064660,0.000478
21570.750000,2,1.068108,1.070179,1.069199,0.000525
21571.000000,2,1.073805,1.075512,1.074696,0.000538
21571.250000,2,1.080289,1.081725,1.081238,0.000424
21571.500000,2,1.087439,1.089256,1.088529,0.000463
21571.750000,2,1.094097,1.095462,1.094826,0.000449
21572.000000,2,1.099165,1.101226,1.100126,0.000523
21572.250000,2,1.102486,1.103889,1.103274,0.000432
21572.500000,2,1.105903,1.107897,1.107051,0.000588
21572.750000,2,1.112013,1.113253,1.112722,0.000430
21573.000000,2,1.118769,1.120693,1.119742,0.000604
21573.250000,2,1.126122,1.128271,1.127360,0.000616
21573.500000,2,1.133538,1.135191,1.134495,0.000542
21573.750000,2,1.139430,1.141200,1.140209,0.000606
21574.000000,2,1.143590,1.145734,1.144892,0.000573
21574.250000,2,1.149069,1.150297,1.149676,0.000433
21574.500000,2,1.154119,1.155488,1.154929,0.000477
21574.750000,2,1.160582,1.162427,1.161447,0.000534
21575.000000,2,1.167084,1.168304,1.167768,0.000476
21575.250000,2,1.172589,1.174094,1.173481,0.000488
21575.500000,2,1.177018,1.178743,1.177758,0.000511
21575.750000,2,1.181160,1.182857,1.181987,0.000603
21576.000000,2,1.192778,1.196710,1.194853,0.001402
21576.250000,2,1.191813,1.193361,1.192585,0.000503
21576.500000,2,1.198623,1.200361,1.199354,0.000547
21576.750000,2,1.205911,1.207866,1.206858,0.000646
21577.000000,2,1.212748,1.214255,1.213433,0.000418
21577.250000,2,1.217843,1.219426,1.218869,0.000490
21577.500000,2,1.222675,1.225048,1.223719,0.000627
21577.750000,2,1.228851,1.230364,1.229404,0.000501
21578.000000,2,1.233840,1.236763,1.235512,0.000801
21578.250000,2,1.241397,1.242846,1.242111,0.000481
21578.500000,2,1.247145,1.249364,1.247762,0.000648
21578.750000,2,1.251595,1.253465,1.252884,0.000515
21579.000000,2,1.256312,1.257947,1.257245,0.000576
21579.250000,2,1.260468,1.262839,1.261800,0.000713
21579.500000,2,1.265784,1.267862,1.266736,0.000652
21579.750000,2,1.271866,1.274024,1.272967,0.000660
21580.000000,2,1.277902,1.280334,1.278913,0.000733
21580.250000,2,1.282527,1.284594,1.283758,0.000644
21580.500000,2,1.286736,1.289022,1.287903,0.000616
21580.750000,2,1.290507,1.292708,1.291589,0.000804
21581.000000,2,1.293606,1.295923,1.294715,0.000761
21581.250000,2,1.296825,1.298718,1.297972,0.000582
21581.500000,2,1.299241,1.301771,1.300484,0.000803
21581.750000,2,1.300908,1.303748,1.302051,0.000738
21582.000000,2,1.301238,1.303358,1.302628,0.000631
21582.250000,2,1.301204,1.305203,1.303192,0.001017
21582.500000,2,1.303500,1.305919,1.304644,0.000709
21582.750000,2,1.307588,1.310886,1.308938,0.000898
21583.000000,2,1.313657,1.317680,1.315675,0.001181
21583.250000,2,1.321814,1.324641,1.323309,0.000821
21583.500000,2,1.329200,1.332595,1.330480,0.000942
21583.750000,2,1.334647,1.336843,1.335854,0.000760
21584.000000,2,1.338569,1.341267,1.339827,0.000807
21584.250000,2,1.340492,1.343076,1.342098,0.000805
21584.500000,2,1.342218,1.345515,1.343939,0.000964
21584.750000,2,1.342853,1.346692,1.344768,0.001109
21585.000000,2,1.341768,1.345289,1.343195,0.001087
21585.250000,2,1.337675,1.340511,1.339043,0.000839
21585.500000,2,1.329194,1.332542,1.330713,0.001108
21585.750000,2,1.318469,1.321634,1.319820,0.001065
21586.000000,2,1.305632,1.310276,1.307492,0.001691
21586.250000,2,1.293323,1.296314,1.294525,0.000946
21586.500000,2,1.277440,1.280881,1.278998,0.000954
21586.750000,2,1.258394,1.261833,1.259951,0.000998
21587.000000,2,1.232743,1.235867,1.234489,0.000865
21587.250000,2,1.199727,1.204051,1.202528,0.001206
21587.500000,2,1.162240,1.166895,1.164850,0.001189
21587.750000,2,1.120919,1.124955,1.123347,0.001092
21588.000000,2,1.074763,1.079987,1.077659,0.001441
21588.250000,2,1.025392,1.030279,1.027763,0.001427
21588.500000,2,0.969335,0.974935,0.972104,0.001525
21588.750000,2,0.907072,0.913684,0.910406,0.001838
21589.000000,2,0.839517,0.847278,0.843506,0.002054
21589.250000,2,0.770154,0.777856,0.774110,0.002268
21589.500000,2,0.700276,0.707935,0.704349,0.002203
21589.750000,2,0.632581,0.639875,0.636519,0.002067
21590.000000,2,0.567165,0.575232,0.571057,0.002134
21590.250000,2,0.505014,0.512667,0.508869,0.002104
21590.500000,2,0.448037,0.454730,0.451415,0.001902
21590.750000,2,0.397427,0.403523,0.400367,0.001718
21591.000000,2,0.354909,0.359799,0.357474,0.001381
21591.250000,2,0.321958,0.325598,0.323816,0.001095
21591.500000,2,0.298587,0.301337,0.299932,0.000892
21591.750000,2,0.284570,0.286684,0.285571,0.000660
21592.000000,3,0.302840,0.305180,0.304168,0.000641
21592.250000,3,0.310620,0.312366,0.311416,0.000530
21592.500000,3,0.313960,0.317270,0.315115,0.000977
21592.750000,3,0.332310,0.334394,0.333396,0.000728
21593.000000,3,0.347212,0.350967,0.348369,0.001199
21593.250000,3,0.376396,0.380242,0.378159,0.001070
21593.500000,3,0.403446,0.409278,0.405228,0.001676
21593.750000,3,0.444304,0.449688,0.446599,0.001409
21594.000000,3,0.480888,0.487505,0.483015,0.002009
21594.250000,3,0.527822,0.534267,0.530712,0.001662
21594.500000,3,0.569499,0.576833,0.571939,0.002124
21594.750000,3,0.621580,0.627681,0.623945,0.001691
21595.000000,3,0.666221,0.674331,0.668787,0.002320
21595.250000,3,0.720732,0.727268,0.723404,0.001720
21595.500000,3,0.765488,0.772025,0.767468,0.001977
21595.750000,3,0.814035,0.819964,0.816346,0.001479
21596.000000,3,0.849547,0.856265,0.851747,0.001964
21596.250000,3,0.889402,0.893252,0.890739,0.001050
21596.500000,3,0.915651,0.922123,0.917938,0.001883
21596.750000,3,0.949731,0.953385,0.951209,0.001026
21597.000000,3,0.971323,0.976189,0.973208,0.001518
21597.250000,3,0.998345,1.000461,0.999267,0.000578
21597.500000,3,1.009943,1.014306,1.011503,0.001392
21597.750000,3,1.026431,1.027869,1.027159,0.000491
21598.000000,3,1.029853,1.033873,1.031245,0.001320
21598.250000,3,1.042651,1.044046,1.043274,0.000486
21598.500000,3,1.046221,1.050378,1.047728,0.001268
21598.750000,3,1.061118,1.062103,1.061588,0.000273
21599.000000,3,1.063745,1.068455,1.066038,0.001370
21599.250000,3,1.075519,1.078008,1.076837,0.000824
21599.500000,3,1.074897,1.078788,1.076359,0.001372
21599.750000,3,1.081575,1.083720,1.082627,0.000632
21600.000000,3,1.272057,1.436895,1.364335,0.055660
21600.250000,3,1.084161,1.086111,1.084944,0.000650
21600.500000,3,1.079694,1.082586,1.081003,0.000916
21600.750000,3,1.083970,1.085433,1.084591,0.000414
21601.000000,3,1.077078,1.079759,1.078298,0.000958
21601.250000,3,1.079869,1.080954,1.080362,0.000350
21601.500000,3,1.072922,1.076669,1.075055,0.001069
21601.750000,3,1.081021,1.082410,1.081662,0.000398
21602.000000,3,1.080850,1.084060,1.082171,0.001043
21602.250000,3,1.092023,1.093243,1.092808,0.000411
21602.500000,3,1.092860,1.095984,1.094395,0.000932
21602.750000,3,1.102615,1.104499,1.103380,0.000560
21603.000000,3,1.101596,1.104087,1.102911,0.000714
21603.250000,3,1.110859,1.112080,1.111434,0.000353
21603.500000,3,1.111345,1.114401,1.112503,0.000831
21603.750000,3,1.122482,1.123733,1.123044,0.000420
21604.000000,3,1.123908,1.126185,1.124879,0.000700
21604.250000,3,1.133583,1.134798,1.134195,0.000417
21604.500000,3,1.131580,1.133662,1.132391,0.000566
21604.750000,3,1.137558,1.139096,1.138221,0.000522
21605.000000,3,1.135783,1.137403,1.136470,0.000449
21605.250000,3,1.143610,1.144821,1.144429,0.000371
21605.500000,3,1.143856,1.146067,1.144534,0.000690
21605.750000,3,1.152464,1.154393,1.153376,0.000548
21606.000000,3,1.149789,1.152284,1.151209,0.000760
21606.250000,3,1.154642,1.157247,1.156209,0.000679
21606.500000,3,1.149879,1.152025,1.151165,0.000678
21606.750000,3,1.154892,1.156379,1.155498,0.000493
21607.000000,3,1.152407,1.154321,1.153001,0.000555
21607.250000,3,1.159219,1.161462,1.160146,0.000833
21607.500000,3,1.158447,1.159967,1.159297,0.000407
21607.750000,3,1.163947,1.166052,1.165087,0.000738
21608.000000,3,1.160091,1.161872,1.160983,0.000579
21608.250000,3,1.163888,1.166040,1.165142,0.000643
21608.500000,3,1.161199,1.162463,1.161877,0.000449
21608.750000,3,1.167900,1.170362,1.169382,0.000793
21609.000000,3,1.169186,1.170601,1.169863,0.000436
21609.250000,3,1.178400,1.180173,1.179394,0.000679
21609.500000,3,1.178598,1.179585,1.179051,0.000319
21609.750000,3,1.184856,1.186834,1.185946,0.000636
21610.000000,3,1.182305,1.184009,1.183194,0.000543
21610.250000,3,1.187766,1.189866,1.189034,0.000710
21610.500000,3,1.186362,1.187593,1.186996,0.000414
21610.750000,3,1.191538,1.194403,1.193497,0.000783
21611.000000,3,1.188700,1.190309,1.189643,0.000480
21611.250000,3,1.190955,1.193867,1.192862,0.000933
21611.500000,3,1.184502,1.186629,1.185455,0.000608
21611.750000,3,1.185646,1.188402,1.187318,0.000839
21612.000000,3,1.179835,1.182605,1.181298,0.000748
21612.250000,3,1.185426,1.187276,1.186475,0.000682
21612.500000,3,1.181482,1.184085,1.183185,0.000680
21612.750000,3,1.187815,1.189815,1.188870,0.000594
21613.000000,3,1.183559,1.186443,1.185537,0.000850
21613.250000,3,1.189754,1.192143,1.190743,0.000689
21613.500000,3,1.186335,1.189987,1.188027,0.001066
21613.750000,3,1.195484,1.197100,1.196196,0.000455
21614.000000,3,1.195526,1.199370,1.197079,0.001188
21614.250000,3,1.207254,1.209324,1.208002,0.000593
21614.500000,3,1.207037,1.211775,1.209772,0.001437
21614.750000,3,1.217891,1.219226,1.218843,0.000354
21615.000000,3,1.215794,1.220708,1.217838,0.001396
21615.250000,3,1.223814,1.226236,1.225122,0.000776
21615.500000,3,1.221444,1.225670,1.223444,0.001445
21615.750000,3,1.229595,1.231481,1.230552,0.000658
21616.000000,3,1.225707,1.230382,1.228111,0.001649
21616.250000,3,1.231928,1.234206,1.233254,0.000721
21616.500000,3,1.226617,1.231842,1.228874,0.001618
21616.750000,3,1.231619,1.234393,1.232884,0.000882
21617.000000,3,1.226689,1.231902,1.228878,0.001757
21617.250000,3,1.233410,1.236666,1.234955,0.000942
21617.500000,3,1.229959,1.234633,1.232164,0.001740
21617.750000,3,1.235352,1.237284,1.236393,0.000541
21618.000000,3,1.227180,1.231903,1.229405,0.001664
21618.250000,3,1.227067,1.229225,1.228019,0.000591
21618.500000,3,1.211221,1.216910,1.214101,0.001790
21618.750000,3,1.204304,1.206936,1.205629,0.000890
21619.000000,3,1.182045,1.187195,1.184225,0.001498
21619.250000,3,1.164981,1.167970,1.166300,0.000998
21619.500000,3,1.131178,1.136750,1.133725,0.001722
21619.750000,3,1.101156,1.105614,1.102988,0.001278
21620.000000,3,1.054196,1.059412,1.057150,0.001794
21620.250000,3,1.011925,1.016827,1.014521,0.001530
21620.500000,3,0.956013,0.961958,0.958738,0.002026
21620.750000,3,0.903660,0.909664,0.906863,0.001790
21621.000000,3,0.839436,0.845675,0.842323,0.002121
21621.250000,3,0.778863,0.787069,0.782975,0.002151
21621.500000,3,0.710070,0.716207,0.712736,0.002059
21621.750000,3,0.648057,0.655319,0.652067,0.002017
21622.000000,3,0.582263,0.588137,0.584666,0.001851
21622.250000,3,0.526767,0.533162,0.530170,0.001750
21622.500000,3,0.469712,0.474603,0.471775,0.001622
21622.750000,3,0.425135,0.430134,0.427859,0.001369
21623.000000,3,0.380198,0.383970,0.382142,0.001240
21623.250000,3,0.351796,0.355115,0.353819,0.000945
21623.500000,3,0.324093,0.327395,0.325844,0.000921
21623.750000,3,0.315739,0.317567,0.316294,0.000479
21624.000000,4,0.292985,0.293943,0.293522,0.000309
21624.250000,4,0.297247,0.298226,0.297787,0.000323
21624.500000,4,0.307663,0.309444,0.308495,0.000578
21624.750000,4,0.326224,0.328225,0.327221,0.000676
21625.000000,4,0.350321,0.353179,0.351739,0.000894
21625.250000,4,0.381559,0.385296,0.383394,0.001128
21625.500000,4,0.418634,0.423440,0.420633,0.001314
21625.750000,4,0.462647,0.467224,0.464718,0.001377
21626.000000,4,0.510221,0.515769,0.512757,0.001562
21626.250000,4,0.562603,0.568035,0.564988,0.001611
21626.500000,4,0.614996,0.620302,0.617522,0.001634
21626.750000,4,0.669302,0.675017,0.671936,0.001714
21627.000000,4,0.722948,0.728499,0.725570,0.001622
21627.250000,4,0.777364,0.782927,0.780233,0.001593
21627.500000,4,0.830606,0.837025,0.833688,0.001682
21627.750000,4,0.883246,0.888329,0.885887,0.001599
21628.000000,4,0.930012,0.935362,0.932950,0.001660
21628.250000,4,0.972606,0.976894,0.975279,0.001276
21628.500000,4,1.009461,1.012660,1.011213,0.001094
21628.750000,4,1.041989,1.045522,1.043745,0.001246
21629.000000,4,1.070185,1.073638,1.072178,0.001006
21629.250000,4,1.097178,1.100861,1.098742,0.001174
21629.500000,4,1.119107,1.121718,1.120354,0.000922
21629.750000,4,1.136539,1.140389,1.138136,0.001260
21630.000000,4,1.148730,1.151403,1.149921,0.000990
21630.250000,4,1.157210,1.160749,1.159094,0.001202
21630.500000,4,1.163631,1.166295,1.165043,0.000742
21630.750000,4,1.169468,1.172445,1.171134,0.001052
21631.000000,4,1.173198,1.176593,1.175227,0.001017
21631.250000,4,1.175308,1.178849,1.177215,0.001129
21631.500000,4,1.173126,1.175799,1.174681,0.000954
21631.750000,4,1.167694,1.171363,1.169916,0.001238
21632.000000,4,1.161645,1.165393,1.163981,0.001054
21632.250000,4,1.160657,1.163208,1.161991,0.000797
21632.500000,4,1.160747,1.163998,1.162616,0.001080
21632.750000,4,1.165395,1.169788,1.167776,0.001240
21633.000000,4,1.171434,1.174096,1.172833,0.000749
21633.250000,4,1.175239,1.177572,1.176431,0.000744
21633.500000,4,1.174882,1.177364,1.176312,0.000741
21633.750000,4,1.173703,1.176086,1.175003,0.000748
21634.000000,4,1.172351,1.175017,1.173710,0.000833
21634.250000,4,1.174187,1.176968,1.175476,0.000891
21634.500000,4,1.176707,1.179390,1.177882,0.000770
21634.750000,4,1.180165,1.182487,1.181295,0.000747
21635.000000,4,1.180216,1.182385,1.181469,0.000691
21635.250000,4,1.177040,1.179978,1.178906,0.000851
21635.500000,4,1.173255,1.175480,1.174147,0.000606
21635.750000,4,1.170360,1.172012,1.171199,0.000502
21636.000000,4,1.169247,1.170947,1.169952,0.000575
21636.250000,4,1.170096,1.172404,1.171182,0.000676
21636.500000,4,1.170871,1.172316,1.171401,0.000390
21636.750000,4,1.170037,1.171663,1.170767,0.000555
21637.000000,4,1.165899,1.166971,1.166456,0.000376
21637.250000,4,1.161172,1.162702,1.161888,0.000452
21637.500000,4,1.156409,1.157776,1.156937,0.000404
21637.750000,4,1.155340,1.156812,1.156138,0.000425
21638.000000,4,1.155707,1.157135,1.156645,0.000421
21638.250000,4,1.158369,1.159863,1.158937,0.000466
21638.500000,4,1.158281,1.160151,1.159281,0.000563
21638.750000,4,1.157784,1.159547,1.158710,0.000540
21639.000000,4,1.154800,1.157138,1.155649,0.000613
21639.250000,4,1.153718,1.155585,1.154505,0.000617
21639.500000,4,1.152835,1.156123,1.154038,0.000982
21639.750000,4,1.155396,1.158544,1.156217,0.000925
21640.000000,4,1.183049,1.200774,1.193264,0.006239
21640.250000,4,1.158778,1.161311,1.159821,0.000737
21640.500000,4,1.156975,1.159961,1.158340,0.000957
21640.750000,4,1.156786,1.159910,1.157954,0.000980
21641.000000,4,1.154964,1.158358,1.156148,0.001017
21641.250000,4,1.153815,1.156788,1.155543,0.001064
21641.500000,4,1.151814,1.154980,1.153455,0.001050
21641.750000,4,1.150091,1.153076,1.151494,0.000872
21642.000000,4,1.145912,1.148467,1.147018,0.000850
21642.250000,4,1.142315,1.144448,1.143491,0.000693
21642.500000,4,1.138865,1.141571,1.140346,0.000878
21642.750000,4,1.139280,1.141682,1.140430,0.000793
21643.000000,4,1.141961,1.145080,1.143281,0.000984
21643.250000,4,1.147485,1.150399,1.149106,0.000866
21643.500000,4,1.152563,1.155868,1.154119,0.001055
21643.750000,4,1.157289,1.160895,1.159051,0.001140
21644.000000,4,1.159839,1.163379,1.161829,0.001230
21644.250000,4,1.162698,1.165183,1.163897,0.000867
21644.500000,4,1.162945,1.166876,1.164810,0.001332
21644.750000,4,1.165081,1.167452,1.166269,0.000822
21645.000000,4,1.164045,1.167694,1.165627,0.001120
21645.250000,4,1.163481,1.165597,1.164512,0.000687
21645.500000,4,1.159849,1.162179,1.160869,0.000693
21645.750000,4,1.157096,1.159516,1.158320,0.000753
21646.000000,4,1.154122,1.156133,1.155459,0.000614
21646.250000,4,1.153798,1.157452,1.155656,0.001005
21646.500000,4,1.155001,1.158008,1.156646,0.000832
21646.750000,4,1.158048,1.161171,1.159614,0.000989
21647.000000,4,1.160294,1.164094,1.161804,0.001113
21647.250000,4,1.163500,1.166000,1.164660,0.000829
21647.500000,4,1.165454,1.168196,1.166296,0.000867
21647.750000,4,1.168651,1.171727,1.169727,0.000918
21648.000000,4,1.172331,1.174138,1.173082,0.000577
21648.250000,4,1.176344,1.178919,1.177459,0.000764
21648.500000,4,1.179390,1.182550,1.180598,0.000904
21648.750000,4,1.182044,1.184248,1.182803,0.000680
21649.000000,4,1.180225,1.184359,1.182154,0.001181
21649.250000,4,1.179304,1.182393,1.180655,0.000841
21649.500000,4,1.174994,1.177163,1.175969,0.000593
21649.750000,4,1.169251,1.171787,1.170587,0.000851
21650.000000,4,1.160294,1.161866,1.160974,0.000455
21650.250000,4,1.147151,1.149474,1.148461,0.000690
21650.500000,4,1.130107,1.132944,1.131446,0.000821
21650.750000,4,1.109707,1.112443,1.111237,0.000892
21651.000000,4,1.085314,1.088261,1.086672,0.000925
21651.250000,4,1.058804,1.061443,1.060171,0.000779
21651.500000,4,1.026459,1.029963,1.028499,0.001039
21651.750000,4,0.989623,0.995495,0.993005,0.001517
21652.000000,4,0.948314,0.954143,0.951439,0.001623
21652.250000,4,0.901185,0.908548,0.905463,0.001942
21652.500000,4,0.851436,0.857320,0.854512,0.001722
