# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.273821,0.274498,0.273998,0.000218
20528.250000,1,0.276181,0.277513,0.276600,0.000363
20528.500000,1,0.283058,0.284955,0.283987,0.000571
20528.750000,1,0.294233,0.297680,0.296382,0.001121
20529.000000,1,0.311075,0.315830,0.313919,0.001628
20529.250000,1,0.332337,0.339668,0.336676,0.002399
20529.500000,1,0.358392,0.367879,0.364120,0.002989
20529.750000,1,0.389099,0.400947,0.396146,0.003750
20530.000000,1,0.423726,0.438561,0.432266,0.004563
20530.250000,1,0.461949,0.479352,0.472018,0.005408
20530.500000,1,0.502894,0.522962,0.514214,0.006135
20530.750000,1,0.546330,0.568212,0.558603,0.006761
20531.000000,1,0.589222,0.613365,0.602984,0.007518
20531.250000,1,0.632506,0.658954,0.647442,0.008223
20531.500000,1,0.674923,0.703088,0.690638,0.008697
20531.750000,1,0.716595,0.744917,0.732174,0.008856
20532.000000,1,0.755419,0.785115,0.771810,0.009239
20532.250000,1,0.791596,0.822405,0.808501,0.009671
20532.500000,1,0.824553,0.855723,0.841395,0.009956
20532.750000,1,0.854279,0.885564,0.871679,0.009942
20533.000000,1,0.880821,0.913094,0.898703,0.010337
20533.250000,1,0.906956,0.938925,0.923941,0.010271
20533.500000,1,0.929740,0.961516,0.947247,0.010084
20533.750000,1,0.951643,0.983180,0.969116,0.010185
20534.000000,1,0.971471,1.002728,0.988569,0.010220
20534.250000,1,0.987836,1.019283,1.005030,0.010145
20534.500000,1,1.003515,1.033695,1.019887,0.009758
20534.750000,1,1.017592,1.047927,1.033798,0.009777
20535.000000,1,1.030503,1.060974,1.046649,0.009685
20535.250000,1,1.044641,1.074333,1.061044,0.009550
20535.500000,1,1.059407,1.087662,1.075030,0.009239
20535.750000,1,1.073026,1.101462,1.088336,0.009239
20536.000000,1,1.086725,1.112745,1.100872,0.008744
20536.250000,1,1.096453,1.122664,1.110792,0.008610
20536.500000,1,1.106101,1.131319,1.119295,0.008044
20536.750000,1,1.113783,1.138931,1.127663,0.008110
20537.000000,1,1.122903,1.146694,1.136180,0.007755
20537.250000,1,1.131812,1.155339,1.144186,0.007719
20537.500000,1,1.139555,1.162480,1.152242,0.007313
20537.750000,1,1.147008,1.169400,1.159268,0.007229
20538.000000,1,1.153443,1.173963,1.165387,0.006774
20538.250000,1,1.160726,1.181254,1.172434,0.006833
20538.500000,1,1.173747,1.194763,1.185290,0.006744
20538.750000,1,1.174605,1.193099,1.184958,0.005930
20539.000000,1,1.180970,1.198274,1.190635,0.005555
20539.250000,1,1.186418,1.203499,1.195722,0.005460
20539.500000,1,1.190299,1.207079,1.199462,0.005373
20539.750000,1,1.193931,1.208844,1.201963,0.004983
20540.000000,1,1.197074,1.211512,1.204901,0.004610
20540.250000,1,1.199817,1.214391,1.207427,0.004500
20540.500000,1,1.202960,1.215986,1.210491,0.004399
20540.750000,1,1.207181,1.218192,1.213210,0.003738
20541.000000,1,1.210274,1.220589,1.215922,0.003388
20541.250000,1,1.212728,1.221371,1.217303,0.002970
20541.500000,1,1.212828,1.220639,1.217124,0.002510
20541.750000,1,1.210902,1.218554,1.215084,0.002405
20542.000000,1,1.208318,1.215466,1.211533,0.002524
20542.250000,1,1.203968,1.209402,1.206560,0.001867
20542.500000,1,1.197762,1.203897,1.201168,0.002121
20542.750000,1,1.194350,1.199760,1.197022,0.001677
20543.000000,1,1.191087,1.196990,1.193846,0.001893
20543.250000,1,1.190692,1.194675,1.192316,0.001337
20543.500000,1,1.189598,1.192801,1.191314,0.001203
20543.750000,1,1.189544,1.192237,1.190754,0.000945
20544.000000,1,1.188393,1.191008,1.189728,0.000800
20544.250000,1,1.186334,1.188452,1.187742,0.000713
20544.500000,1,1.185079,1.186727,1.186093,0.000613
20544.750000,1,1.184215,1.186962,1.185568,0.000944
20545.000000,1,1.183591,1.187266,1.185057,0.001044
20545.250000,1,1.184824,1.187805,1.186341,0.001058
20545.500000,1,1.185523,1.189752,1.187553,0.001384
20545.750000,1,1.186600,1.192833,1.189130,0.002018
20546.000000,1,1.188530,1.194160,1.191350,0.001913
20546.250000,1,1.190599,1.197682,1.194202,0.002614
20546.500000,1,1.194653,1.202412,1.198558,0.002701
20546.750000,1,1.198143,1.207430,1.203347,0.003205
20547.000000,1,1.203368,1.212848,1.207975,0.003368
20547.250000,1,1.207771,1.217976,1.212443,0.003492
20547.500000,1,1.210519,1.223194,1.216366,0.004116
20547.750000,1,1.214270,1.226586,1.220317,0.004248
20548.000000,1,1.217770,1.230986,1.224351,0.004458
20548.250000,1,1.221301,1.235975,1.228488,0.005203
20548.500000,1,1.225352,1.239507,1.232267,0.005288
20548.750000,1,1.227840,1.243368,1.235230,0.005305
20549.000000,1,1.229374,1.247070,1.237401,0.005839
20549.250000,1,1.231019,1.249355,1.239443,0.006366
20549.500000,1,1.232002,1.252128,1.240821,0.006577
20549.750000,1,1.233710,1.253296,1.243067,0.006822
20550.000000,1,1.235723,1.255760,1.245085,0.007016
20550.250000,1,1.237407,1.258284,1.247050,0.007345
20550.500000,1,1.237819,1.261018,1.248538,0.007579
20550.750000,1,1.238882,1.261008,1.249113,0.007668
20551.000000,1,1.239443,1.262425,1.249562,0.008084
20551.250000,1,1.239052,1.264061,1.250052,0.008519
20551.500000,1,1.239223,1.265308,1.250738,0.008437
20551.750000,1,1.239845,1.265418,1.251163,0.008658
20552.000000,1,1.239062,1.265049,1.251306,0.009095
20552.250000,1,1.237879,1.265348,1.250542,0.009138
20552.500000,1,1.237337,1.264450,1.249409,0.009148
20552.750000,1,1.235271,1.262305,1.247643,0.009267
20553.000000,1,1.232261,1.260120,1.244524,0.009427
20553.250000,1,1.225844,1.255052,1.239183,0.009509
20553.500000,1,1.219686,1.248816,1.232456,0.009709
20553.750000,1,1.210910,1.240475,1.223938,0.009675
20554.000000,1,1.199878,1.230418,1.213542,0.009890
20554.250000,1,1.188596,1.218006,1.201509,0.009719
20554.500000,1,1.173682,1.204227,1.186959,0.009965
20554.750000,1,1.155379,1.186228,1.168759,0.009943
20555.000000,1,1.131991,1.163360,1.146185,0.009963
20555.250000,1,1.104762,1.136691,1.118672,0.010115
20555.500000,1,1.071084,1.103906,1.085593,0.010023
20555.750000,1,1.032672,1.064186,1.046706,0.009716
20556.000000,1,0.989399,1.019797,1.002611,0.009604
20556.250000,1,0.939728,0.970347,0.953291,0.009427
20556.500000,1,0.886335,0.915650,0.899315,0.008998
20556.750000,1,0.829203,0.858154,0.841407,0.008886
20557.000000,1,0.768915,0.795465,0.780415,0.008237
20557.250000,1,0.707785,0.732698,0.718358,0.007681
20557.500000,1,0.645797,0.668115,0.655382,0.006978
20557.750000,1,0.584916,0.605480,0.593646,0.006343
20558.000000,1,0.526463,0.544334,0.534057,0.005613
20558.250000,1,0.472197,0.486846,0.478125,0.004778
20558.500000,1,0.422293,0.434865,0.427454,0.004101
20558.750000,1,0.379002,0.388507,0.382775,0.003179
20559.000000,1,0.342356,0.349598,0.345254,0.002436
20559.250000,1,0.313642,0.318681,0.315724,0.001769
20559.500000,1,0.292992,0.296647,0.294403,0.001236
20559.750000,1,0.280531,0.282706,0.281489,0.000725
20560.000000,2,0.294844,0.296489,0.295550,0.000488
20560.250000,2,0.305023,0.309014,0.307180,0.001322
20560.500000,2,0.299787,0.301831,0.301041,0.000692
20560.750000,2,0.314631,0.321684,0.318206,0.002163
20561.000000,2,0.314982,0.320538,0.318099,0.001769
20561.250000,2,0.336034,0.347715,0.341900,0.003676
20561.500000,2,0.343098,0.353909,0.348615,0.003471
20561.750000,2,0.371130,0.388420,0.379872,0.005456
20562.000000,2,0.385541,0.402927,0.394427,0.005494
20562.250000,2,0.421781,0.444705,0.433261,0.007478
20562.500000,2,0.442247,0.464801,0.453710,0.007377
20562.750000,2,0.482100,0.511036,0.496402,0.009277
20563.000000,2,0.503942,0.533015,0.518725,0.009308
20563.250000,2,0.544624,0.579306,0.561632,0.011063
20563.500000,2,0.567128,0.599612,0.583221,0.010532
20563.750000,2,0.606361,0.643155,0.624684,0.012030
20564.000000,2,0.626585,0.661728,0.644348,0.011570
20564.250000,2,0.661853,0.701635,0.681459,0.013175
20564.500000,2,0.676493,0.713334,0.694847,0.012291
20564.750000,2,0.705570,0.745430,0.724977,0.013457
20565.000000,2,0.713255,0.750295,0.731768,0.012517
20565.250000,2,0.737662,0.777902,0.757261,0.013762
20565.500000,2,0.742508,0.779604,0.760921,0.012506
20565.750000,2,0.766107,0.805082,0.784763,0.013370
20566.000000,2,0.769367,0.804601,0.786574,0.012104
20566.250000,2,0.789730,0.827429,0.807854,0.012955
20566.500000,2,0.789797,0.824307,0.806759,0.011846
20566.750000,2,0.807309,0.842622,0.824292,0.012393
20567.000000,2,0.804762,0.837325,0.820634,0.011202
20567.250000,2,0.819573,0.854511,0.836552,0.012197
20567.500000,2,0.815467,0.847129,0.830966,0.010805
20567.750000,2,0.829846,0.862392,0.845689,0.011422
20568.000000,2,0.825351,0.854868,0.839216,0.010200
20568.250000,2,0.838854,0.870601,0.854270,0.010893
20568.500000,2,0.836842,0.864483,0.850052,0.009607
20568.750000,2,0.853223,0.883428,0.868086,0.010340
20569.000000,2,0.854032,0.880148,0.866873,0.008912
20569.250000,2,0.872904,0.901128,0.886453,0.009588
20569.500000,2,0.873054,0.897143,0.884875,0.008088
20569.750000,2,0.890593,0.916687,0.903467,0.008972
20570.000000,2,0.889630,0.912822,0.900911,0.007813
20570.250000,2,0.907341,0.931280,0.918833,0.008385
20570.500000,2,0.906458,0.926309,0.916065,0.006700
20570.750000,2,0.923335,0.946237,0.934175,0.007698
20571.000000,2,0.922144,0.940937,0.931113,0.006336
20571.250000,2,0.938897,0.960093,0.949189,0.007242
20571.500000,2,0.938120,0.955802,0.946689,0.005889
20571.750000,2,0.956522,0.976676,0.966369,0.006591
20572.000000,2,0.969463,0.988199,0.977890,0.006487
20572.250000,2,0.974349,0.992264,0.982847,0.005938
20572.500000,2,0.971671,0.984738,0.978097,0.004508
20572.750000,2,0.985450,1.001844,0.993046,0.005638
20573.000000,2,0.981299,0.994381,0.987335,0.004214
20573.250000,2,0.997920,1.013596,1.004818,0.005123
20573.500000,2,0.999185,1.010114,1.004342,0.003480
20573.750000,2,1.021005,1.034427,1.027323,0.004415
20574.000000,2,1.027021,1.036432,1.030964,0.002779
20574.250000,2,1.049349,1.060465,1.054447,0.003251
20574.500000,2,1.052938,1.058260,1.055468,0.001625
20574.750000,2,1.072543,1.079400,1.076400,0.002080
20575.000000,2,1.074834,1.078971,1.076970,0.001285
20575.250000,2,1.097241,1.102146,1.099606,0.001518
20575.500000,2,1.101317,1.105301,1.102794,0.001406
20575.750000,2,1.124944,1.133714,1.127671,0.002871
20576.000000,2,1.688825,1.891723,1.785854,0.066270
20576.250000,2,1.144257,1.150769,1.147317,0.001961
20576.500000,2,1.141360,1.148100,1.144312,0.002360
20576.750000,2,1.162310,1.167365,1.164939,0.001699
20577.000000,2,1.161670,1.170014,1.166321,0.003038
20577.250000,2,1.185752,1.192713,1.189895,0.002579
20577.500000,2,1.185542,1.197339,1.192047,0.004109
20577.750000,2,1.207513,1.216939,1.213041,0.003539
20578.000000,2,1.204492,1.217676,1.211493,0.004913
20578.250000,2,1.224552,1.235124,1.230835,0.003876
20578.500000,2,1.221240,1.237374,1.229868,0.005833
20578.750000,2,1.244082,1.256526,1.251261,0.004680
20579.000000,2,1.241811,1.259802,1.251319,0.006567
20579.250000,2,1.261891,1.278854,1.271188,0.006108
20579.500000,2,1.259024,1.278465,1.268867,0.007064
20579.750000,2,1.278927,1.296292,1.287782,0.006358
20580.000000,2,1.275228,1.297935,1.286813,0.007919
20580.250000,2,1.298559,1.317873,1.308909,0.007229
20580.500000,2,1.300027,1.323390,1.312676,0.008858
20580.750000,2,1.327272,1.348756,1.338564,0.007998
20581.000000,2,1.329515,1.355807,1.343514,0.009569
20581.250000,2,1.355208,1.380326,1.368426,0.009106
20581.500000,2,1.356044,1.385664,1.371710,0.010525
20581.750000,2,1.380206,1.408091,1.394890,0.009968
20582.000000,2,1.380166,1.411786,1.395994,0.011349
20582.250000,2,1.403093,1.431744,1.417401,0.010237
20582.500000,2,1.400408,1.433049,1.417196,0.011801
20582.750000,2,1.420341,1.452638,1.437129,0.011030
20583.000000,2,1.418885,1.453484,1.437364,0.012292
20583.250000,2,1.444083,1.475354,1.460027,0.011362
20583.500000,2,1.444813,1.480742,1.463655,0.013030
20583.750000,2,1.469195,1.503977,1.487859,0.012260
20584.000000,2,1.470452,1.509125,1.490197,0.013354
20584.250000,2,1.492261,1.528715,1.511356,0.012847
20584.500000,2,1.488430,1.529173,1.509489,0.014089
20584.750000,2,1.506786,1.544241,1.526794,0.012971
20585.000000,2,1.500890,1.543832,1.523175,0.014577
20585.250000,2,1.518049,1.557576,1.538846,0.013416
20585.500000,2,1.509330,1.553672,1.532155,0.014913
20585.750000,2,1.520573,1.561539,1.542057,0.013896
20586.000000,2,1.502865,1.548274,1.526838,0.014985
20586.250000,2,1.504302,1.546671,1.526873,0.014192
20586.500000,2,1.475570,1.523486,1.500462,0.015280
20586.750000,2,1.467380,1.510739,1.489071,0.013998
20587.000000,2,1.427035,1.472038,1.450294,0.014503
20587.250000,2,1.404289,1.444671,1.425111,0.012919
20587.500000,2,1.350706,1.394567,1.372828,0.013879
20587.750000,2,1.314602,1.354711,1.334552,0.012258
20588.000000,2,1.248888,1.290784,1.270191,0.012868
20588.250000,2,1.201969,1.237653,1.220046,0.011019
20588.500000,2,1.125042,1.162851,1.144004,0.011727
20588.750000,2,1.066480,1.100319,1.083286,0.010323
20589.000000,2,0.980023,1.014622,0.996859,0.010455
20589.250000,2,0.912565,0.942287,0.927232,0.008851
20589.500000,2,0.820946,0.849553,0.834691,0.008850
20589.750000,2,0.751908,0.775071,0.762648,0.007082
20590.000000,2,0.660801,0.683556,0.671495,0.006909
20590.250000,2,0.598065,0.614394,0.604830,0.005333
20590.500000,2,0.516057,0.532092,0.523169,0.005057
20590.750000,2,0.466338,0.476038,0.469984,0.003476
20591.000000,2,0.401237,0.411579,0.405609,0.003368
20591.250000,2,0.369712,0.375654,0.372466,0.002041
20591.500000,2,0.328917,0.333292,0.330651,0.001568
20591.750000,2,0.319787,0.323556,0.321434,0.001057
20592.000000,3,0.298996,0.303530,0.300992,0.001536
20592.250000,3,0.300587,0.305491,0.302929,0.001607
20592.500000,3,0.306273,0.311243,0.309131,0.001716
20592.750000,3,0.315703,0.321133,0.319109,0.001806
20593.000000,3,0.330413,0.336327,0.333879,0.001992
20593.250000,3,0.348262,0.355454,0.352465,0.002247
20593.500000,3,0.370825,0.378728,0.375322,0.002610
20593.750000,3,0.397394,0.406329,0.402324,0.002921
20594.000000,3,0.428482,0.438144,0.433754,0.003196
20594.250000,3,0.463383,0.474381,0.469180,0.003585
20594.500000,3,0.501747,0.514532,0.508423,0.004110
20594.750000,3,0.543411,0.556119,0.550007,0.004340
20595.000000,3,0.586147,0.598593,0.592681,0.004173
20595.250000,3,0.628173,0.642168,0.635118,0.004639
20595.500000,3,0.669764,0.683548,0.676633,0.004796
20595.750000,3,0.710241,0.724084,0.716880,0.004878
20596.000000,3,0.748505,0.762451,0.755244,0.005024
20596.250000,3,0.784310,0.798206,0.791000,0.004826
20596.500000,3,0.817021,0.830381,0.822909,0.004834
20596.750000,3,0.844853,0.857242,0.850311,0.004410
20597.000000,3,0.869284,0.880952,0.874229,0.004245
20597.250000,3,0.888867,0.900981,0.894422,0.004050
20597.500000,3,0.905846,0.918847,0.912071,0.003989
20597.750000,3,0.920654,0.932214,0.926525,0.003640
20598.000000,3,0.930493,0.942695,0.937178,0.003649
20598.250000,3,0.937001,0.948777,0.943378,0.003252
20598.500000,3,0.939265,0.950719,0.946018,0.003094
20598.750000,3,0.939792,0.951635,0.947122,0.003150
20599.000000,3,0.941915,0.953803,0.949591,0.003242
20599.250000,3,0.946490,0.959191,0.954660,0.003508
20599.500000,3,0.953603,0.965866,0.961784,0.003358
20599.750000,3,0.961166,0.973234,0.969113,0.003333
20600.000000,3,0.968694,0.980962,0.977169,0.003402
20600.250000,3,0.969870,0.981928,0.978770,0.003496
20600.500000,3,0.972700,0.983563,0.980309,0.003204
20600.750000,3,0.972859,0.983679,0.980794,0.003296
20601.000000,3,0.972741,0.983945,0.980770,0.003310
20601.250000,3,0.971930,0.983410,0.980172,0.003520
20601.500000,3,0.971096,0.982210,0.978919,0.003298
20601.750000,3,0.969129,0.981000,0.977454,0.003597
20602.000000,3,0.969963,0.981329,0.977912,0.003499
20602.250000,3,0.972628,0.984088,0.980644,0.003575
20602.500000,3,0.978951,0.990829,0.986570,0.003680
20602.750000,3,0.985976,0.997658,0.994022,0.003603
20603.000000,3,0.993552,1.004745,1.001077,0.003585
20603.250000,3,0.998912,1.010485,1.006230,0.003373
20603.500000,3,1.002510,1.013955,1.009332,0.003511
20603.750000,3,1.005772,1.016814,1.012562,0.003366
20604.000000,3,1.011017,1.023084,1.017650,0.003605
20604.250000,3,1.019034,1.030223,1.026161,0.003434
20604.500000,3,1.031054,1.041581,1.037603,0.003379
20604.750000,3,1.044375,1.054549,1.050538,0.003175
20605.000000,3,1.057125,1.067388,1.062984,0.003042
20605.250000,3,1.068235,1.077106,1.072981,0.002650
20605.500000,3,1.077453,1.085505,1.082050,0.002470
20605.750000,3,1.084659,1.092534,1.089471,0.002348
20606.000000,3,1.094052,1.100893,1.097323,0.002323
20606.250000,3,1.101343,1.108732,1.104962,0.002229
20606.500000,3,1.109814,1.116091,1.112681,0.002021
20606.750000,3,1.116755,1.124240,1.119694,0.002147
20607.000000,3,1.122760,1.129309,1.126307,0.001808
20607.250000,3,1.129582,1.135829,1.132294,0.001992
20607.500000,3,1.135531,1.140468,1.137668,0.001421
20607.750000,3,1.141826,1.146707,1.143609,0.001606
20608.000000,3,1.147641,1.153546,1.149702,0.001810
20608.250000,3,1.154247,1.159435,1.156437,0.001608
20608.500000,3,1.162587,1.168084,1.165094,0.001699
20608.750000,3,1.171869,1.179153,1.174933,0.002092
20609.000000,3,1.182911,1.188751,1.184878,0.001707
20609.250000,3,1.191746,1.198940,1.194627,0.002033
20609.500000,3,1.199725,1.207559,1.203005,0.002356
20609.750000,3,1.207250,1.214148,1.209900,0.001967
20610.000000,3,1.213819,1.221567,1.216834,0.002306
20610.250000,3,1.220865,1.228896,1.224152,0.002467
20610.500000,3,1.229323,1.236745,1.232472,0.002302
20610.750000,3,1.237114,1.244844,1.239797,0.002466
20611.000000,3,1.242809,1.250903,1.246626,0.002669
20611.250000,3,1.247261,1.256582,1.251226,0.002839
20611.500000,3,1.252131,1.260422,1.255393,0.002732
20611.750000,3,1.257428,1.265881,1.260762,0.002724
20612.000000,3,1.264144,1.272260,1.267406,0.002731
20612.250000,3,1.270981,1.278939,1.273924,0.002660
20612.500000,3,1.275333,1.283849,1.279135,0.002860
20612.750000,3,1.275949,1.284349,1.279953,0.002811
20613.000000,3,1.275397,1.283349,1.278234,0.002720
20613.250000,3,1.271050,1.280319,1.275489,0.002866
20613.500000,3,1.272739,1.279889,1.275912,0.002507
20613.750000,3,1.278294,1.284699,1.281264,0.002120
20614.000000,3,1.288267,1.294447,1.291217,0.001852
20614.250000,3,1.301227,1.307296,1.304204,0.001762
20614.500000,3,1.314730,1.319404,1.316932,0.001646
20614.750000,3,1.323805,1.329103,1.326856,0.001492
20615.000000,3,1.331859,1.337851,1.334639,0.001583
20615.250000,3,1.339366,1.344406,1.341225,0.001328
20615.500000,3,1.346296,1.351492,1.348210,0.001459
20615.750000,3,1.353933,1.360830,1.356138,0.001777
20616.000000,3,1.361599,1.369067,1.363712,0.002003
20616.250000,3,1.368008,1.375822,1.370123,0.002225
20616.500000,3,1.372865,1.381597,1.375389,0.002536
20616.750000,3,1.376554,1.387332,1.379542,0.003110
20617.000000,3,1.381006,1.390004,1.383228,0.002787
20617.250000,3,1.384045,1.395319,1.387499,0.003352
20617.500000,3,1.386005,1.398321,1.390109,0.003770
20617.750000,3,1.386125,1.399793,1.390453,0.004053
20618.000000,3,1.381396,1.397360,1.386442,0.004826
20618.250000,3,1.371877,1.390094,1.378152,0.005017
20618.500000,3,1.359069,1.377714,1.365872,0.005480
20618.750000,3,1.343561,1.361951,1.349265,0.005546
20619.000000,3,1.321654,1.341223,1.328442,0.005764
20619.250000,3,1.295557,1.316253,1.302826,0.006187
20619.500000,3,1.263572,1.285016,1.270645,0.006513
20619.750000,3,1.223487,1.246394,1.231442,0.006907
20620.000000,3,1.178023,1.200295,1.185092,0.007159
20620.250000,3,1.123290,1.146871,1.131708,0.007314
20620.500000,3,1.063218,1.087221,1.071560,0.007611
20620.750000,3,0.997528,1.020325,1.005446,0.007510
20621.000000,3,0.927194,0.949149,0.934544,0.007503
20621.250000,3,0.851882,0.873768,0.860068,0.007328
20621.500000,3,0.776860,0.797149,0.784041,0.007125
20621.750000,3,0.701023,0.721237,0.708069,0.006863
20622.000000,3,0.628156,0.646225,0.634414,0.006268
20622.250000,3,0.558584,0.575268,0.564544,0.005675
20622.500000,3,0.495172,0.510020,0.500420,0.005152
20622.750000,3,0.438944,0.451731,0.443614,0.004414
20623.000000,3,0.391764,0.402443,0.395706,0.003711
20623.250000,3,0.353822,0.363274,0.357395,0.002998
20623.500000,3,0.326655,0.334576,0.329830,0.002497
20623.750000,3,0.310016,0.316602,0.312761,0.001935
20624.000000,4,0.306972,0.310325,0.309157,0.001075
20624.250000,4,0.312199,0.315979,0.314768,0.001308
20624.500000,4,0.319649,0.323748,0.322367,0.001330
20624.750000,4,0.338074,0.343714,0.341494,0.001878
20625.000000,4,0.359240,0.365826,0.363426,0.002143
20625.250000,4,0.391428,0.398510,0.395999,0.002568
20625.500000,4,0.425859,0.434212,0.431117,0.003021
20625.750000,4,0.470801,0.480389,0.476993,0.003399
20626.000000,4,0.516835,0.527175,0.523413,0.003523
20626.250000,4,0.571298,0.583333,0.578560,0.004105
20626.500000,4,0.623640,0.637397,0.631585,0.004451
20626.750000,4,0.682168,0.696794,0.690838,0.004811
20627.000000,4,0.736853,0.752334,0.745491,0.004923
20627.250000,4,0.794011,0.810719,0.803453,0.005291
20627.500000,4,0.844631,0.862307,0.854518,0.005660
20627.750000,4,0.897692,0.917375,0.908165,0.006180
20628.000000,4,0.943464,0.963083,0.953982,0.006244
20628.250000,4,0.988734,1.011831,1.000410,0.007048
20628.500000,4,1.025955,1.048939,1.037706,0.007217
20628.750000,4,1.061022,1.085855,1.073808,0.007753
20629.000000,4,1.088078,1.112179,1.100641,0.007761
20629.250000,4,1.114314,1.140741,1.127546,0.008501
20629.500000,4,1.134199,1.158600,1.146330,0.008214
20629.750000,4,1.153560,1.179310,1.166512,0.008790
20630.000000,4,1.165927,1.192553,1.179083,0.008841
20630.250000,4,1.179223,1.206401,1.193315,0.009103
20630.500000,4,1.186276,1.212871,1.199944,0.008971
20630.750000,4,1.195591,1.221901,1.208921,0.008862
20631.000000,4,1.197487,1.222324,1.210300,0.008482
20631.250000,4,1.200885,1.226043,1.213796,0.008580
20631.500000,4,1.197181,1.221054,1.209176,0.008288
20631.750000,4,1.195294,1.219059,1.207323,0.008225
20632.000000,4,1.189022,1.211147,1.199842,0.007544
20632.250000,4,1.187086,1.208860,1.197757,0.007399
20632.500000,4,1.183055,1.203337,1.193182,0.006827
20632.750000,4,1.185535,1.205030,1.194785,0.006658
20633.000000,4,1.183628,1.201684,1.192038,0.006330
20633.250000,4,1.185515,1.202480,1.193383,0.005955
20633.500000,4,1.182137,1.195315,1.187966,0.004812
20633.750000,4,1.180556,1.194276,1.186509,0.005080
20634.000000,4,1.174847,1.187504,1.180506,0.004382
20634.250000,4,1.175262,1.186164,1.180457,0.003829
20634.500000,4,1.173138,1.181857,1.176488,0.003133
20634.750000,4,1.172664,1.180788,1.175968,0.003028
20635.000000,4,1.168357,1.174102,1.170087,0.002068
20635.250000,4,1.164542,1.170234,1.166734,0.002036
20635.500000,4,1.157056,1.161468,1.158729,0.001469
20635.750000,4,1.154456,1.158680,1.155680,0.001329
20636.000000,4,1.149119,1.151179,1.150145,0.000754
20636.250000,4,1.148506,1.151021,1.149603,0.000821
20636.500000,4,1.142032,1.146319,1.144216,0.001342
20636.750000,4,1.139928,1.144136,1.141591,0.001282
20637.000000,4,1.130632,1.136480,1.132904,0.001944
20637.250000,4,1.127166,1.132993,1.129370,0.001900
20637.500000,4,1.118136,1.126178,1.121133,0.002565
20637.750000,4,1.115515,1.123254,1.118291,0.002480
20638.000000,4,1.106344,1.115835,1.109835,0.003271
20638.250000,4,1.101688,1.109582,1.104565,0.002727
20638.500000,4,1.089967,1.100663,1.094576,0.003465
20638.750000,4,1.085779,1.095318,1.089557,0.003264
20639.000000,4,1.078236,1.089342,1.082919,0.003791
20639.250000,4,1.080722,1.091733,1.085395,0.003697
20639.500000,4,1.081641,1.094360,1.086869,0.004438
20639.750000,4,1.088375,1.101927,1.094394,0.004625
20640.000000,4,1.230618,1.268240,1.248440,0.012288
20640.250000,4,1.093847,1.107715,1.100358,0.004999
20640.500000,4,1.090884,1.107281,1.098685,0.005696
20640.750000,4,1.093615,1.110185,1.101196,0.005693
20641.000000,4,1.089755,1.108170,1.098682,0.006295
20641.250000,4,1.091496,1.109958,1.099565,0.006329
20641.500000,4,1.084958,1.104545,1.094072,0.006658
20641.750000,4,1.082922,1.101828,1.091505,0.006392
20642.000000,4,1.075394,1.095980,1.085297,0.006839
20642.250000,4,1.077037,1.096474,1.086669,0.006901
20642.500000,4,1.077004,1.098341,1.087145,0.007370
20642.750000,4,1.084525,1.106066,1.095229,0.007304
20643.000000,4,1.087931,1.109819,1.098846,0.007618
20643.250000,4,1.093132,1.115885,1.104375,0.007606
20643.500000,4,1.090632,1.113889,1.101791,0.007717
20643.750000,4,1.091942,1.114284,1.102962,0.007529
20644.000000,4,1.089463,1.113247,1.100941,0.007732
20644.250000,4,1.095742,1.117791,1.106944,0.007515
20644.500000,4,1.099642,1.123431,1.111284,0.007977
20644.750000,4,1.110164,1.132519,1.121578,0.007336
20645.000000,4,1.114316,1.137903,1.126208,0.007961
20645.250000,4,1.122389,1.144541,1.133220,0.007624
20645.500000,4,1.123618,1.145301,1.134527,0.007246
20645.750000,4,1.129081,1.151110,1.139991,0.007377
20646.000000,4,1.129857,1.151643,1.140571,0.007395
20646.250000,4,1.134835,1.155486,1.145582,0.006879
20646.500000,4,1.134865,1.155762,1.145465,0.006925
20646.750000,4,1.139501,1.157906,1.148258,0.006298
20647.000000,4,1.135853,1.155219,1.146184,0.006271
20647.250000,4,1.142229,1.158627,1.150614,0.005505
20647.500000,4,1.144530,1.160217,1.152283,0.005348
20647.750000,4,1.153443,1.168110,1.161005,0.004957
20648.000000,4,1.158418,1.173029,1.166618,0.005095
20648.250000,4,1.169232,1.182334,1.176142,0.004391
20648.500000,4,1.173162,1.185406,1.180183,0.004288
20648.750000,4,1.181769,1.192637,1.187517,0.003588
20649.000000,4,1.183327,1.193269,1.189119,0.003485
20649.250000,4,1.190023,1.197457,1.194639,0.002795
20649.500000,4,1.189479,1.196621,1.193558,0.002520
20649.750000,4,1.191989,1.197112,1.194917,0.001838
20650.000000,4,1.185065,1.190701,1.188574,0.001712
20650.250000,4,1.181699,1.185707,1.184116,0.001258
20650.500000,4,1.170119,1.172418,1.171512,0.000680
20650.750000,4,1.159527,1.161638,1.160443,0.000666
20651.000000,4,1.138764,1.141164,1.139769,0.000905
20651.250000,4,1.114714,1.119641,1.117658,0.001658
20651.500000,4,1.082048,1.087718,1.085040,0.001949
20651.750000,4,1.047805,1.054935,1.051314,0.002305
20652.000000,4,1.004766,1.012068,1.008058,0.002175
20652.250000,4,0.960568,0.970399,0.964753,0.002982
20652.500000,4,0.907264,0.916838,0.911922,0.002882
