# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.265525,0.266992,0.266235,0.000445
20528.250000,1,0.267524,0.268890,0.268063,0.000510
20528.500000,1,0.271990,0.274076,0.272952,0.000803
20528.750000,1,0.280074,0.284066,0.282005,0.001547
20529.000000,1,0.293623,0.300015,0.296487,0.002438
20529.250000,1,0.312130,0.322153,0.316460,0.003728
20529.500000,1,0.336322,0.349685,0.342168,0.004910
20529.750000,1,0.364365,0.381694,0.371912,0.006407
20530.000000,1,0.395282,0.416981,0.404672,0.008085
20530.250000,1,0.428317,0.454239,0.439377,0.009584
20530.500000,1,0.462900,0.493487,0.475909,0.011315
20530.750000,1,0.500207,0.535380,0.515514,0.012894
20531.000000,1,0.541506,0.579853,0.558384,0.014187
20531.250000,1,0.586222,0.628189,0.604231,0.015409
20531.500000,1,0.632872,0.677357,0.652144,0.016422
20531.750000,1,0.678592,0.725228,0.698619,0.017024
20532.000000,1,0.719607,0.768151,0.740683,0.017997
20532.250000,1,0.752427,0.804154,0.775121,0.019043
20532.500000,1,0.778515,0.832363,0.802226,0.019738
20532.750000,1,0.799820,0.855094,0.824171,0.020580
20533.000000,1,0.819516,0.876849,0.844856,0.021240
20533.250000,1,0.840759,0.900129,0.867088,0.021939
20533.500000,1,0.864944,0.923745,0.890884,0.021780
20533.750000,1,0.888163,0.947131,0.914051,0.021746
20534.000000,1,0.904935,0.964258,0.931291,0.021958
20534.250000,1,0.913155,0.973412,0.940027,0.022298
20534.500000,1,0.913895,0.975023,0.941225,0.022753
20534.750000,1,0.912041,0.975141,0.939800,0.023349
20535.000000,1,0.913040,0.976532,0.941303,0.023592
20535.250000,1,0.922195,0.984389,0.949614,0.023304
20535.500000,1,0.937461,0.999770,0.964643,0.023156
20535.750000,1,0.955892,1.016497,0.981943,0.022757
20536.000000,1,0.971156,1.031268,0.997546,0.022227
20536.250000,1,0.977937,1.038039,1.004621,0.022394
20536.500000,1,0.979953,1.039915,1.006107,0.022292
20536.750000,1,0.979862,1.040471,1.006378,0.022780
20537.000000,1,0.986134,1.046229,1.012362,0.022374
20537.250000,1,1.002411,1.059173,1.026791,0.021609
20537.500000,1,1.025586,1.081033,1.049853,0.020874
20537.750000,1,1.053570,1.107310,1.076545,0.019849
20538.000000,1,1.080126,1.130559,1.101395,0.018877
20538.250000,1,1.098382,1.148766,1.119811,0.018798
20538.500000,1,1.111789,1.163150,1.133832,0.019000
20538.750000,1,1.119901,1.167310,1.140276,0.018024
20539.000000,1,1.130978,1.176691,1.150597,0.017212
20539.250000,1,1.147568,1.191045,1.165491,0.016187
20539.500000,1,1.167996,1.209788,1.185389,0.015442
20539.750000,1,1.189266,1.228619,1.205843,0.014718
20540.000000,1,1.207294,1.244036,1.222587,0.013735
20540.250000,1,1.215773,1.252564,1.231683,0.013473
20540.500000,1,1.217836,1.252802,1.232762,0.012961
20540.750000,1,1.215446,1.248414,1.229543,0.012529
20541.000000,1,1.211330,1.243798,1.225122,0.012090
20541.250000,1,1.210517,1.242239,1.224306,0.011587
20541.500000,1,1.214672,1.243103,1.227128,0.010605
20541.750000,1,1.220513,1.247749,1.233102,0.009943
20542.000000,1,1.229279,1.254142,1.240062,0.008779
20542.250000,1,1.234009,1.254797,1.242819,0.007909
20542.500000,1,1.230648,1.250600,1.239490,0.007355
20542.750000,1,1.220315,1.240550,1.229824,0.007211
20543.000000,1,1.209853,1.228761,1.218350,0.006888
20543.250000,1,1.200531,1.218246,1.208501,0.006141
20543.500000,1,1.198221,1.212974,1.204302,0.005279
20543.750000,1,1.200769,1.213441,1.206281,0.004567
20544.000000,1,1.209307,1.218375,1.212654,0.003321
20544.250000,1,1.215723,1.221421,1.218266,0.002069
20544.500000,1,1.218748,1.222431,1.220234,0.001416
20544.750000,1,1.217238,1.219291,1.218320,0.000738
20545.000000,1,1.212074,1.215056,1.213785,0.000941
20545.250000,1,1.208851,1.213548,1.210849,0.001702
20545.500000,1,1.209951,1.214712,1.212277,0.001861
20545.750000,1,1.212301,1.220771,1.216855,0.003151
20546.000000,1,1.215771,1.226969,1.221812,0.004055
20546.250000,1,1.216508,1.229071,1.223497,0.005043
20546.500000,1,1.212528,1.227405,1.220582,0.005561
20546.750000,1,1.206512,1.222556,1.215008,0.006113
20547.000000,1,1.200655,1.217260,1.209836,0.006155
20547.250000,1,1.200029,1.219740,1.210459,0.007169
20547.500000,1,1.205608,1.226493,1.216998,0.007690
20547.750000,1,1.214711,1.240802,1.228370,0.009482
20548.000000,1,1.226281,1.256381,1.242045,0.011011
20548.250000,1,1.235638,1.267586,1.252935,0.011678
20548.500000,1,1.239926,1.276154,1.259835,0.013345
20548.750000,1,1.241703,1.280031,1.263507,0.014193
20549.000000,1,1.244751,1.287469,1.267989,0.015390
20549.250000,1,1.250399,1.296503,1.275076,0.016970
20549.500000,1,1.259612,1.307401,1.285614,0.017687
20549.750000,1,1.270691,1.321631,1.298707,0.019045
20550.000000,1,1.281769,1.336962,1.311426,0.020366
20550.250000,1,1.289502,1.348752,1.321479,0.021791
20550.500000,1,1.291825,1.353195,1.326729,0.022921
20550.750000,1,1.291657,1.355614,1.327243,0.023701
20551.000000,1,1.289502,1.352917,1.324928,0.023598
20551.250000,1,1.286425,1.352322,1.323274,0.024390
20551.500000,1,1.286941,1.352679,1.323413,0.024528
20551.750000,1,1.289899,1.356775,1.326553,0.024949
20552.000000,1,1.292282,1.360801,1.330832,0.025863
20552.250000,1,1.293225,1.364609,1.333957,0.026622
20552.500000,1,1.290376,1.363954,1.331857,0.027308
20552.750000,1,1.282802,1.354375,1.323636,0.026815
20553.000000,1,1.271465,1.341384,1.311310,0.026325
20553.250000,1,1.257249,1.326926,1.297085,0.026235
20553.500000,1,1.247213,1.314957,1.285400,0.025654
20553.750000,1,1.238288,1.307004,1.277173,0.025988
20554.000000,1,1.232620,1.302700,1.271761,0.026221
20554.250000,1,1.223239,1.294430,1.263298,0.026535
20554.500000,1,1.207137,1.277929,1.247555,0.026325
20554.750000,1,1.182806,1.250699,1.221487,0.025009
20555.000000,1,1.148279,1.214732,1.186552,0.024505
20555.250000,1,1.111738,1.175998,1.148856,0.023559
20555.500000,1,1.074283,1.137651,1.110798,0.022949
20555.750000,1,1.039280,1.100425,1.074177,0.022367
20556.000000,1,1.003145,1.062832,1.036709,0.021973
20556.250000,1,0.959870,1.017792,0.993000,0.021180
20556.500000,1,0.906956,0.962714,0.939782,0.020153
20556.750000,1,0.847817,0.898144,0.877503,0.018239
20557.000000,1,0.783456,0.826660,0.809207,0.016093
20557.250000,1,0.717936,0.756405,0.740608,0.014138
20557.500000,1,0.653500,0.688831,0.674430,0.012698
20557.750000,1,0.593387,0.623453,0.611530,0.010939
20558.000000,1,0.535568,0.561541,0.551352,0.009439
20558.250000,1,0.479715,0.501129,0.492766,0.007778
20558.500000,1,0.427095,0.443937,0.437303,0.006033
20558.750000,1,0.379304,0.391642,0.386713,0.004336
20559.000000,1,0.338668,0.347947,0.344265,0.003136
20559.250000,1,0.308087,0.313682,0.311450,0.001879
20559.500000,1,0.286337,0.290255,0.288748,0.001277
20559.750000,1,0.274159,0.276359,0.275587,0.000732
20560.000000,2,0.314557,0.319180,0.316329,0.001820
20560.250000,2,0.316194,0.323740,0.319233,0.002843
20560.500000,2,0.314059,0.320243,0.316681,0.002283
20560.750000,2,0.317144,0.326608,0.321132,0.003536
20561.000000,2,0.318290,0.326350,0.321656,0.003025
20561.250000,2,0.325350,0.337758,0.330532,0.004672
20561.500000,2,0.331345,0.343436,0.336381,0.004485
20561.750000,2,0.343915,0.360821,0.351230,0.006212
20562.000000,2,0.356729,0.373498,0.363916,0.006284
20562.250000,2,0.377664,0.398970,0.386729,0.007928
20562.500000,2,0.398545,0.420434,0.407843,0.008131
20562.750000,2,0.425519,0.452420,0.437110,0.010037
20563.000000,2,0.449948,0.477074,0.461515,0.010041
20563.250000,2,0.477001,0.508316,0.490539,0.011657
20563.500000,2,0.498177,0.531183,0.512827,0.012142
20563.750000,2,0.524709,0.561089,0.540582,0.013525
20564.000000,2,0.547702,0.584168,0.563782,0.013555
20564.250000,2,0.575616,0.616248,0.593554,0.015230
20564.500000,2,0.598754,0.638551,0.616615,0.014895
20564.750000,2,0.622459,0.666950,0.642068,0.016612
20565.000000,2,0.636296,0.680294,0.656234,0.016345
20565.250000,2,0.649797,0.696938,0.670857,0.017661
20565.500000,2,0.655944,0.701561,0.676831,0.017313
20565.750000,2,0.667140,0.716278,0.689428,0.018530
20566.000000,2,0.677378,0.725760,0.699286,0.018149
20566.250000,2,0.695106,0.744980,0.717786,0.018833
20566.500000,2,0.709008,0.757466,0.731051,0.018245
20566.750000,2,0.724355,0.775485,0.747581,0.019354
20567.000000,2,0.732304,0.780176,0.754318,0.018327
20567.250000,2,0.739484,0.789595,0.762385,0.019125
20567.500000,2,0.740901,0.789518,0.763367,0.018474
20567.750000,2,0.749730,0.799425,0.772692,0.018949
20568.000000,2,0.759128,0.805965,0.780263,0.018035
20568.250000,2,0.775464,0.824192,0.797631,0.018559
20568.500000,2,0.789704,0.835291,0.810652,0.017361
20568.750000,2,0.807386,0.854612,0.828716,0.017979
20569.000000,2,0.817218,0.860703,0.837297,0.016804
20569.250000,2,0.829061,0.873898,0.849628,0.017137
20569.500000,2,0.835413,0.876945,0.854521,0.015785
20569.750000,2,0.846116,0.888098,0.865518,0.015910
20570.000000,2,0.854875,0.893322,0.872378,0.014812
20570.250000,2,0.868583,0.908941,0.887187,0.015140
20570.500000,2,0.880694,0.916996,0.897917,0.013586
20570.750000,2,0.896485,0.934243,0.914301,0.014031
20571.000000,2,0.907113,0.940544,0.922952,0.012406
20571.250000,2,0.917780,0.952146,0.934089,0.012972
20571.500000,2,0.921305,0.951119,0.935356,0.011284
20571.750000,2,0.924018,0.956441,0.939333,0.012083
20572.000000,2,0.929757,0.966692,0.946972,0.013962
20572.250000,2,0.927549,0.957209,0.941681,0.011188
20572.500000,2,0.932593,0.957219,0.944621,0.009225
20572.750000,2,0.945500,0.970790,0.957464,0.009595
20573.000000,2,0.956039,0.977727,0.966544,0.008086
20573.250000,2,0.970382,0.991701,0.980080,0.007979
20573.500000,2,0.975624,0.993142,0.983758,0.006418
20573.750000,2,0.981939,0.999858,0.990009,0.006539
20574.000000,2,0.982959,0.998280,0.990395,0.005446
20574.250000,2,0.992875,1.007323,0.999889,0.005296
20574.500000,2,1.005221,1.014651,1.009771,0.003867
20574.750000,2,1.026748,1.036365,1.031312,0.003751
20575.000000,2,1.047244,1.053358,1.050452,0.002297
20575.250000,2,1.072101,1.077776,1.075198,0.002035
20575.500000,2,1.088412,1.092506,1.090505,0.001382
20575.750000,2,1.106172,1.111581,1.108518,0.001851
20576.000000,2,1.243733,1.383789,1.303940,0.051409
20576.250000,2,1.134667,1.141406,1.138373,0.002210
20576.500000,2,1.146261,1.158056,1.153485,0.004309
20576.750000,2,1.170458,1.182034,1.177564,0.004501
20577.000000,2,1.184870,1.202874,1.195360,0.006506
20577.250000,2,1.205723,1.223584,1.215788,0.006368
20577.500000,2,1.214753,1.236205,1.226905,0.008046
20577.750000,2,1.231331,1.251692,1.242360,0.007655
20578.000000,2,1.237858,1.262548,1.252101,0.009517
20578.250000,2,1.256123,1.281664,1.270061,0.009531
20578.500000,2,1.267916,1.298345,1.284530,0.011265
20578.750000,2,1.288066,1.318884,1.304910,0.011327
20579.000000,2,1.299070,1.333078,1.317909,0.013001
20579.250000,2,1.315764,1.349368,1.334638,0.012725
20579.500000,2,1.322111,1.358791,1.342263,0.013726
20579.750000,2,1.333334,1.369617,1.352832,0.013702
20580.000000,2,1.333794,1.373486,1.355856,0.015036
20580.250000,2,1.342854,1.381485,1.364326,0.014509
20580.500000,2,1.344086,1.384132,1.366093,0.015319
20580.750000,2,1.352515,1.391961,1.374168,0.015217
20581.000000,2,1.353406,1.396772,1.377107,0.016409
20581.250000,2,1.364575,1.405724,1.386937,0.015888
20581.500000,2,1.366440,1.410064,1.390138,0.016904
20581.750000,2,1.376151,1.417372,1.399213,0.016228
20582.000000,2,1.375560,1.418886,1.399696,0.016644
20582.250000,2,1.383335,1.425211,1.406136,0.016393
20582.500000,2,1.383119,1.429712,1.408648,0.017652
20582.750000,2,1.396628,1.439806,1.420087,0.016599
20583.000000,2,1.405093,1.453038,1.430828,0.018165
20583.250000,2,1.425563,1.471483,1.450394,0.017284
20583.500000,2,1.436857,1.487301,1.464303,0.019123
20583.750000,2,1.456830,1.505795,1.482791,0.018494
20584.000000,2,1.467392,1.518306,1.494392,0.019196
20584.250000,2,1.484070,1.533362,1.510475,0.018663
20584.500000,2,1.495443,1.548509,1.523558,0.019641
20584.750000,2,1.517783,1.567855,1.544569,0.018991
20585.000000,2,1.533265,1.587503,1.561750,0.020323
20585.250000,2,1.556620,1.608393,1.584390,0.019706
20585.500000,2,1.566792,1.623179,1.597099,0.021090
20585.750000,2,1.580427,1.633885,1.609096,0.020247
20586.000000,2,1.578845,1.635960,1.609471,0.021082
20586.250000,2,1.582319,1.635479,1.610561,0.019982
20586.500000,2,1.572598,1.627259,1.601623,0.020414
20586.750000,2,1.566992,1.617204,1.594391,0.018855
20587.000000,2,1.548672,1.600043,1.575846,0.019434
20587.250000,2,1.528760,1.576466,1.554342,0.017611
20587.500000,2,1.490027,1.538063,1.516544,0.017738
20587.750000,2,1.451384,1.492463,1.474068,0.015563
20588.000000,2,1.393400,1.434714,1.415786,0.015350
20588.250000,2,1.334195,1.368974,1.353671,0.013297
20588.500000,2,1.258971,1.291656,1.276970,0.012519
20588.750000,2,1.184579,1.211878,1.199414,0.010447
20589.000000,2,1.095771,1.122343,1.109936,0.010010
20589.250000,2,1.011898,1.032797,1.022662,0.007822
20589.500000,2,0.919306,0.937328,0.928582,0.007224
20589.750000,2,0.832695,0.846714,0.839822,0.005718
20590.000000,2,0.739867,0.752924,0.746916,0.005448
20590.250000,2,0.656343,0.668840,0.663007,0.004536
20590.500000,2,0.573111,0.584317,0.578842,0.004099
20590.750000,2,0.503734,0.516099,0.508932,0.003764
20591.000000,2,0.439562,0.449519,0.443589,0.003131
20591.250000,2,0.393765,0.403618,0.396802,0.003353
20591.500000,2,0.355493,0.362097,0.357613,0.002221
20591.750000,2,0.335971,0.343140,0.338558,0.002676
20592.000000,3,0.279694,0.293605,0.287306,0.005166
20592.250000,3,0.282265,0.295724,0.289790,0.005161
20592.500000,3,0.289569,0.302491,0.296827,0.004900
20592.750000,3,0.301584,0.314025,0.308784,0.004526
20593.000000,3,0.319653,0.330876,0.326181,0.003809
20593.250000,3,0.344125,0.353175,0.349692,0.003018
20593.500000,3,0.374357,0.381761,0.379177,0.002370
20593.750000,3,0.410886,0.416483,0.414230,0.001788
20594.000000,3,0.450525,0.456026,0.453185,0.002074
20594.250000,3,0.491153,0.500763,0.495150,0.003313
20594.500000,3,0.533308,0.547585,0.539512,0.004915
20594.750000,3,0.578923,0.598027,0.586497,0.006836
20595.000000,3,0.627142,0.650733,0.636516,0.008640
20595.250000,3,0.677399,0.707005,0.689237,0.010805
20595.500000,3,0.727744,0.762423,0.741540,0.012843
20595.750000,3,0.775511,0.815832,0.791439,0.015120
20596.000000,3,0.817763,0.864429,0.836285,0.017370
20596.250000,3,0.855206,0.907978,0.876656,0.019626
20596.500000,3,0.890584,0.947733,0.913551,0.021561
20596.750000,3,0.921191,0.984841,0.947981,0.023833
20597.000000,3,0.951923,1.021150,0.980685,0.025845
20597.250000,3,0.979152,1.053793,1.010153,0.027838
20597.500000,3,1.001761,1.080139,1.034533,0.029384
20597.750000,3,1.019148,1.103737,1.054920,0.031532
20598.000000,3,1.034181,1.122175,1.071309,0.033011
20598.250000,3,1.046673,1.137355,1.084609,0.034391
20598.500000,3,1.054169,1.150763,1.095394,0.035793
20598.750000,3,1.062898,1.159867,1.103645,0.036479
20599.000000,3,1.066294,1.166979,1.109235,0.038029
20599.250000,3,1.068071,1.171123,1.112300,0.038764
20599.500000,3,1.069054,1.174819,1.114418,0.039393
20599.750000,3,1.069570,1.177548,1.115854,0.040410
20600.000000,3,1.078388,1.194193,1.128049,0.043433
20600.250000,3,1.073175,1.182917,1.119945,0.041256
20600.500000,3,1.071507,1.181582,1.119465,0.041605
20600.750000,3,1.068051,1.179759,1.116100,0.042116
20601.000000,3,1.061249,1.173534,1.109830,0.041963
20601.250000,3,1.054150,1.166202,1.103156,0.042042
20601.500000,3,1.050039,1.160594,1.098387,0.041518
20601.750000,3,1.048480,1.158253,1.095786,0.041298
20602.000000,3,1.045997,1.154458,1.093090,0.040615
20602.250000,3,1.043326,1.150135,1.089639,0.040220
20602.500000,3,1.037607,1.142615,1.083071,0.039346
20602.750000,3,1.030289,1.131568,1.074115,0.038266
20603.000000,3,1.022772,1.121318,1.065896,0.036875
20603.250000,3,1.020031,1.115730,1.061278,0.035873
20603.500000,3,1.020548,1.112602,1.060539,0.034371
20603.750000,3,1.024589,1.113339,1.063326,0.033503
20604.000000,3,1.030457,1.115073,1.066901,0.031746
20604.250000,3,1.032642,1.114714,1.068204,0.030426
20604.500000,3,1.033109,1.110530,1.066812,0.029241
20604.750000,3,1.033675,1.106297,1.065185,0.027307
20605.000000,3,1.036415,1.102771,1.065250,0.025191
20605.250000,3,1.044657,1.105928,1.071301,0.023412
20605.500000,3,1.057555,1.113568,1.082160,0.021575
20605.750000,3,1.075260,1.127225,1.097427,0.019890
20606.000000,3,1.091942,1.139467,1.112737,0.018243
20606.250000,3,1.108594,1.149368,1.125767,0.015706
20606.500000,3,1.119139,1.156012,1.135171,0.013988
20606.750000,3,1.128850,1.160694,1.142489,0.012201
20607.000000,3,1.136814,1.163413,1.148365,0.010136
20607.250000,3,1.143814,1.165176,1.153279,0.008071
20607.500000,3,1.150129,1.167119,1.158118,0.006246
20607.750000,3,1.156008,1.167766,1.161615,0.004452
20608.000000,3,1.162124,1.168502,1.164892,0.002400
20608.250000,3,1.166960,1.169011,1.168162,0.000613
20608.500000,3,1.169380,1.173682,1.171659,0.001541
20608.750000,3,1.172033,1.181067,1.177173,0.003377
20609.000000,3,1.174500,1.189471,1.182758,0.005404
20609.250000,3,1.177677,1.196759,1.188079,0.007025
20609.500000,3,1.179650,1.203005,1.192348,0.008668
20609.750000,3,1.181662,1.208059,1.196365,0.010096
20610.000000,3,1.181961,1.213411,1.199695,0.011865
20610.250000,3,1.184271,1.218981,1.204267,0.013275
20610.500000,3,1.186582,1.224880,1.208244,0.014695
20610.750000,3,1.189003,1.230986,1.212879,0.015427
20611.000000,3,1.189919,1.234998,1.215430,0.017057
20611.250000,3,1.187937,1.236408,1.215873,0.018618
20611.500000,3,1.186961,1.238920,1.215990,0.019422
20611.750000,3,1.185556,1.239089,1.215758,0.020294
20612.000000,3,1.185108,1.241502,1.217481,0.021241
20612.250000,3,1.186921,1.246487,1.220429,0.022039
20612.500000,3,1.188993,1.250925,1.224053,0.023444
20612.750000,3,1.191035,1.255612,1.227512,0.024317
20613.000000,3,1.192051,1.259077,1.229844,0.025002
20613.250000,3,1.192051,1.260875,1.231510,0.026056
20613.500000,3,1.193356,1.263575,1.233488,0.026529
20613.750000,3,1.195597,1.269027,1.237240,0.027367
20614.000000,3,1.200119,1.275531,1.242493,0.028166
20614.250000,3,1.203596,1.282194,1.248352,0.029236
20614.500000,3,1.209433,1.288449,1.254406,0.029973
20614.750000,3,1.213975,1.295519,1.260263,0.030850
20615.000000,3,1.218089,1.300851,1.264811,0.031243
20615.250000,3,1.220450,1.306650,1.269438,0.031880
20615.500000,3,1.224484,1.311546,1.274285,0.033023
20615.750000,3,1.229056,1.317056,1.279481,0.033419
20616.000000,3,1.233299,1.323312,1.285114,0.033768
20616.250000,3,1.237184,1.329538,1.289802,0.034998
20616.500000,3,1.238957,1.333788,1.292858,0.035643
20616.750000,3,1.240342,1.334830,1.294759,0.035917
20617.000000,3,1.238967,1.335138,1.293670,0.036264
20617.250000,3,1.234714,1.331037,1.289959,0.036200
20617.500000,3,1.227881,1.324871,1.283902,0.036584
20617.750000,3,1.219613,1.316232,1.275186,0.036575
20618.000000,3,1.207720,1.304515,1.263119,0.036638
20618.250000,3,1.192888,1.288797,1.248312,0.036314
20618.500000,3,1.174071,1.270725,1.229620,0.036373
20618.750000,3,1.150982,1.246338,1.206191,0.035725
20619.000000,3,1.123211,1.215744,1.176831,0.034504
20619.250000,3,1.090399,1.180673,1.142523,0.033967
20619.500000,3,1.053344,1.140845,1.103995,0.032889
20619.750000,3,1.014895,1.100451,1.064198,0.032106
20620.000000,3,0.974138,1.057685,1.022657,0.031163
20620.250000,3,0.931836,1.013011,0.979089,0.030257
20620.500000,3,0.887200,0.964194,0.932078,0.028737
20620.750000,3,0.838202,0.910813,0.880467,0.027017
20621.000000,3,0.782889,0.850902,0.822703,0.025409
20621.250000,3,0.723062,0.785423,0.760015,0.023307
20621.500000,3,0.661784,0.718300,0.694700,0.021000
20621.750000,3,0.600797,0.651399,0.630497,0.018695
20622.000000,3,0.542036,0.587225,0.568878,0.016624
20622.250000,3,0.487666,0.526322,0.510440,0.014400
20622.500000,3,0.436230,0.469777,0.456048,0.012427
20622.750000,3,0.390485,0.418828,0.407302,0.010399
20623.000000,3,0.351167,0.374760,0.365186,0.008780
20623.250000,3,0.320474,0.340202,0.332274,0.007343
20623.500000,3,0.298194,0.315828,0.308725,0.006506
20623.750000,3,0.286067,0.302041,0.295201,0.005975
20624.000000,4,0.296181,0.299403,0.297460,0.001256
20624.250000,4,0.301368,0.307559,0.303880,0.002325
20624.500000,4,0.309288,0.312880,0.310739,0.001252
20624.750000,4,0.327649,0.333691,0.330080,0.002055
20625.000000,4,0.348083,0.352345,0.349881,0.001455
20625.250000,4,0.378682,0.385445,0.381525,0.002276
20625.500000,4,0.411541,0.415491,0.413445,0.001615
20625.750000,4,0.454507,0.461504,0.457764,0.002300
20626.000000,4,0.498292,0.504344,0.501525,0.002188
20626.250000,4,0.553478,0.559840,0.556316,0.002431
20626.500000,4,0.604233,0.611434,0.608222,0.002374
20626.750000,4,0.664797,0.672057,0.668146,0.002494
20627.000000,4,0.716903,0.723410,0.721290,0.002312
20627.250000,4,0.776027,0.782977,0.778618,0.002340
20627.500000,4,0.822515,0.828533,0.825759,0.001869
20627.750000,4,0.872007,0.879760,0.874960,0.002340
20628.000000,4,0.911886,0.918457,0.914071,0.002146
20628.250000,4,0.953156,0.962264,0.956169,0.002811
20628.500000,4,0.987564,0.994348,0.989685,0.002100
20628.750000,4,1.022885,1.033434,1.026239,0.003375
20629.000000,4,1.050366,1.058500,1.052740,0.002642
20629.250000,4,1.073954,1.085505,1.077960,0.004027
20629.500000,4,1.087341,1.097645,1.090025,0.003778
20629.750000,4,1.098997,1.112649,1.103232,0.005229
20630.000000,4,1.104171,1.116835,1.108042,0.004860
20630.250000,4,1.116520,1.132346,1.121809,0.006186
20630.500000,4,1.127618,1.142160,1.132470,0.005565
20630.750000,4,1.146033,1.164124,1.152123,0.006865
20631.000000,4,1.158226,1.175290,1.164109,0.006473
20631.250000,4,1.170067,1.190354,1.176861,0.007922
20631.500000,4,1.169768,1.188474,1.176247,0.007557
20631.750000,4,1.170921,1.193217,1.178612,0.008543
20632.000000,4,1.168577,1.189101,1.175788,0.007856
20632.250000,4,1.175568,1.197234,1.183209,0.008706
20632.500000,4,1.184405,1.203946,1.190912,0.007401
20632.750000,4,1.199557,1.222012,1.207999,0.008746
20633.000000,4,1.210655,1.231537,1.218094,0.008073
20633.250000,4,1.222160,1.244394,1.229977,0.008669
20633.500000,4,1.221852,1.241464,1.229417,0.007765
20633.750000,4,1.225288,1.246164,1.232503,0.008567
20634.000000,4,1.223609,1.241441,1.230199,0.007082
20634.250000,4,1.229528,1.249236,1.237100,0.007306
20634.500000,4,1.235212,1.250837,1.240764,0.006113
20634.750000,4,1.244800,1.261635,1.251143,0.006740
20635.000000,4,1.248418,1.261254,1.253205,0.005147
20635.250000,4,1.250301,1.266358,1.256510,0.006067
20635.500000,4,1.245011,1.255421,1.249006,0.004128
20635.750000,4,1.240570,1.253323,1.245155,0.004944
20636.000000,4,1.232020,1.240793,1.235017,0.003278
20636.250000,4,1.228594,1.237762,1.232125,0.003684
20636.500000,4,1.223769,1.229167,1.225864,0.002038
20636.750000,4,1.225208,1.232049,1.228421,0.002309
20637.000000,4,1.224286,1.225725,1.224798,0.000514
20637.250000,4,1.224529,1.227696,1.225647,0.001030
20637.500000,4,1.213093,1.215486,1.214438,0.000788
20637.750000,4,1.201128,1.204184,1.203115,0.001032
20638.000000,4,1.177239,1.182813,1.180259,0.001743
20638.250000,4,1.160525,1.164228,1.162653,0.001264
20638.500000,4,1.137735,1.144138,1.141634,0.002105
20638.750000,4,1.130328,1.135760,1.133626,0.001707
20639.000000,4,1.122045,1.130050,1.127392,0.003150
20639.250000,4,1.127683,1.134338,1.132075,0.002648
20639.500000,4,1.125008,1.135192,1.131548,0.004024
20639.750000,4,1.129632,1.136935,1.134621,0.003072
20640.000000,4,1.258166,1.428926,1.329978,0.063737
20640.250000,4,1.114628,1.123455,1.120830,0.003536
20640.500000,4,1.102547,1.115551,1.110813,0.004854
20640.750000,4,1.106672,1.117805,1.113650,0.004453
20641.000000,4,1.106372,1.122363,1.116175,0.006000
20641.250000,4,1.120309,1.135073,1.129133,0.005523
20641.500000,4,1.126341,1.142799,1.136407,0.006478
20641.750000,4,1.137825,1.153325,1.147380,0.005892
20642.000000,4,1.136294,1.155996,1.147778,0.007105
20642.250000,4,1.142851,1.158945,1.152690,0.006070
20642.500000,4,1.141554,1.159829,1.152976,0.007156
20642.750000,4,1.151996,1.170504,1.162463,0.006680
20643.000000,4,1.156508,1.178448,1.169389,0.008312
20643.250000,4,1.173540,1.193045,1.184644,0.007215
20643.500000,4,1.178422,1.200880,1.191921,0.008573
20643.750000,4,1.190006,1.212051,1.203232,0.008225
20644.000000,4,1.190523,1.215099,1.205202,0.009173
20644.250000,4,1.197155,1.218982,1.210527,0.007970
20644.500000,4,1.195057,1.220362,1.209977,0.009613
20644.750000,4,1.201977,1.224165,1.215955,0.008466
20645.000000,4,1.201162,1.225367,1.216393,0.009413
20645.250000,4,1.208818,1.232527,1.223223,0.008858
20645.500000,4,1.206034,1.231424,1.221808,0.009674
20645.750000,4,1.210657,1.232199,1.224462,0.008649
20646.000000,4,1.202365,1.227601,1.218246,0.009655
20646.250000,4,1.200187,1.222328,1.214314,0.008377
20646.500000,4,1.187152,1.210283,1.201937,0.009031
20646.750000,4,1.181325,1.200214,1.193570,0.007393
20647.000000,4,1.163846,1.186643,1.178171,0.008802
20647.250000,4,1.157502,1.176591,1.169366,0.007108
20647.500000,4,1.140211,1.161295,1.153574,0.007983
20647.750000,4,1.132446,1.150179,1.143330,0.006369
20648.000000,4,1.113783,1.132503,1.125435,0.007229
20648.250000,4,1.103283,1.118095,1.112660,0.005581
20648.500000,4,1.082393,1.098642,1.092527,0.006176
20648.750000,4,1.071535,1.084591,1.079699,0.004717
20649.000000,4,1.054065,1.067801,1.062665,0.005179
20649.250000,4,1.047403,1.057737,1.053270,0.003817
20649.500000,4,1.031723,1.044135,1.039103,0.004593
20649.750000,4,1.025340,1.033017,1.030254,0.002879
20650.000000,4,1.007989,1.018068,1.014628,0.003589
20650.250000,4,1.001904,1.008448,1.005816,0.002301
20650.500000,4,0.985372,0.994071,0.990933,0.003179
20650.750000,4,0.981840,0.986025,0.984648,0.001496
20651.000000,4,0.968643,0.975919,0.973251,0.002554
20651.250000,4,0.965999,0.969503,0.968203,0.001055
20651.500000,4,0.950686,0.956458,0.954137,0.001979
20651.750000,4,0.938509,0.941242,0.940174,0.000976
20652.000000,4,0.911283,0.916173,0.914318,0.001518
20652.250000,4,0.885444,0.890288,0.887322,0.001535
20652.500000,4,0.846109,0.851532,0.848664,0.001639
