# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.254996,0.256042,0.255536,0.000307
21528.250000,1,0.258367,0.259596,0.258902,0.000399
21528.500000,1,0.267864,0.270384,0.268963,0.000724
21528.750000,1,0.284416,0.287367,0.285747,0.000942
21529.000000,1,0.307342,0.311652,0.309242,0.001234
21529.250000,1,0.337030,0.342257,0.339126,0.001493
21529.500000,1,0.371960,0.377862,0.374576,0.001616
21529.750000,1,0.412736,0.418795,0.415150,0.001786
21530.000000,1,0.457004,0.463897,0.460013,0.001969
21530.250000,1,0.505383,0.512828,0.508549,0.002168
21530.500000,1,0.555998,0.564142,0.559537,0.002241
21530.750000,1,0.607930,0.616539,0.611793,0.002432
21531.000000,1,0.660200,0.668540,0.664208,0.002298
21531.250000,1,0.710920,0.718613,0.714935,0.002078
21531.500000,1,0.760948,0.767880,0.764230,0.002004
21531.750000,1,0.808032,0.814762,0.811139,0.001838
21532.000000,1,0.851598,0.858462,0.855031,0.001945
21532.250000,1,0.891883,0.897642,0.894807,0.001706
21532.500000,1,0.927669,0.932388,0.930255,0.001474
21532.750000,1,0.959134,0.963415,0.961440,0.001262
21533.000000,1,0.986984,0.991418,0.989692,0.001354
21533.250000,1,1.014378,1.017496,1.016083,0.001069
21533.500000,1,1.039281,1.042386,1.041201,0.001226
21533.750000,1,1.061998,1.065456,1.064061,0.001177
21534.000000,1,1.082199,1.085764,1.084686,0.001105
21534.250000,1,1.100049,1.102450,1.101557,0.000724
21534.500000,1,1.113759,1.116666,1.115550,0.000825
21534.750000,1,1.127179,1.129971,1.128461,0.000866
21535.000000,1,1.141210,1.143822,1.142326,0.000807
21535.250000,1,1.155114,1.158888,1.157587,0.001218
21535.500000,1,1.173260,1.175336,1.174426,0.000701
21535.750000,1,1.189262,1.191298,1.190428,0.000681
21536.000000,1,1.203175,1.205422,1.204239,0.000680
21536.250000,1,1.212951,1.215231,1.214370,0.000625
21536.500000,1,1.221061,1.223712,1.222265,0.000861
21536.750000,1,1.228788,1.230234,1.229748,0.000404
21537.000000,1,1.237211,1.238452,1.237615,0.000331
21537.250000,1,1.244864,1.247188,1.245861,0.000650
21537.500000,1,1.252169,1.254639,1.253288,0.000730
21537.750000,1,1.258063,1.259521,1.258659,0.000478
21538.000000,1,1.263480,1.264752,1.263997,0.000391
21538.250000,1,1.268614,1.270701,1.269442,0.000632
21538.500000,1,1.274372,1.275616,1.275191,0.000369
21538.750000,1,1.279679,1.281347,1.280558,0.000493
21539.000000,1,1.284283,1.286361,1.285392,0.000772
21539.250000,1,1.287912,1.290205,1.288665,0.000624
21539.500000,1,1.289055,1.290878,1.290240,0.000579
21539.750000,1,1.289330,1.291175,1.290032,0.000501
21540.000000,1,1.289276,1.291194,1.290489,0.000627
21540.250000,1,1.289514,1.292182,1.290921,0.000868
21540.500000,1,1.291245,1.293954,1.292439,0.000879
21540.750000,1,1.293656,1.295088,1.294360,0.000407
21541.000000,1,1.294081,1.296760,1.295617,0.000742
21541.250000,1,1.294192,1.295897,1.295254,0.000579
21541.500000,1,1.291947,1.293716,1.292861,0.000599
21541.750000,1,1.286278,1.288792,1.287730,0.000809
21542.000000,1,1.278288,1.280217,1.279245,0.000636
21542.250000,1,1.267814,1.270488,1.269365,0.000777
21542.500000,1,1.258108,1.259789,1.259201,0.000559
21542.750000,1,1.249504,1.251482,1.250322,0.000630
21543.000000,1,1.242902,1.245482,1.244051,0.000794
21543.250000,1,1.239136,1.241184,1.240298,0.000597
21543.500000,1,1.236199,1.238305,1.237145,0.000640
21543.750000,1,1.233905,1.235427,1.234417,0.000427
21544.000000,1,1.230002,1.232027,1.231046,0.000658
21544.250000,1,1.225317,1.226939,1.225974,0.000501
21544.500000,1,1.219554,1.221593,1.220491,0.000671
21544.750000,1,1.214713,1.216873,1.215807,0.000761
21545.000000,1,1.211343,1.213372,1.212570,0.000660
21545.250000,1,1.208649,1.210436,1.209330,0.000634
21545.500000,1,1.206091,1.207692,1.206907,0.000499
21545.750000,1,1.203624,1.205179,1.204271,0.000615
21546.000000,1,1.200935,1.203374,1.202341,0.000776
21546.250000,1,1.201076,1.202710,1.201768,0.000552
21546.500000,1,1.201137,1.202911,1.201987,0.000554
21546.750000,1,1.202574,1.203811,1.203232,0.000425
21547.000000,1,1.202750,1.205402,1.204030,0.000965
21547.250000,1,1.202866,1.204880,1.203932,0.000643
21547.500000,1,1.202633,1.204183,1.203316,0.000497
21547.750000,1,1.201788,1.203847,1.202453,0.000677
21548.000000,1,1.201242,1.202260,1.201903,0.000322
21548.250000,1,1.200167,1.201962,1.201397,0.000529
21548.500000,1,1.199308,1.201862,1.200699,0.000735
21548.750000,1,1.197899,1.199562,1.198822,0.000539
21549.000000,1,1.194178,1.197130,1.195560,0.000789
21549.250000,1,1.191103,1.192619,1.191802,0.000391
21549.500000,1,1.187556,1.189059,1.188258,0.000495
21549.750000,1,1.184091,1.185894,1.185189,0.000593
21550.000000,1,1.181781,1.183095,1.182211,0.000360
21550.250000,1,1.178487,1.179844,1.178928,0.000395
21550.500000,1,1.174295,1.176524,1.174974,0.000599
21550.750000,1,1.169568,1.170984,1.170264,0.000491
21551.000000,1,1.163596,1.166184,1.164931,0.000818
21551.250000,1,1.158863,1.160878,1.159615,0.000637
21551.500000,1,1.153708,1.155174,1.154352,0.000422
21551.750000,1,1.148341,1.149535,1.148793,0.000356
21552.000000,1,1.141991,1.144336,1.143269,0.000692
21552.250000,1,1.135560,1.137090,1.136310,0.000557
21552.500000,1,1.127732,1.129857,1.128712,0.000684
21552.750000,1,1.119398,1.121424,1.120216,0.000590
21553.000000,1,1.109461,1.112175,1.111127,0.000814
21553.250000,1,1.099290,1.101112,1.100540,0.000566
21553.500000,1,1.086894,1.089646,1.088371,0.000902
21553.750000,1,1.073436,1.075875,1.074603,0.000665
21554.000000,1,1.058616,1.061256,1.060229,0.000887
21554.250000,1,1.042565,1.045697,1.044406,0.000921
21554.500000,1,1.024971,1.028787,1.026994,0.001142
21554.750000,1,1.004929,1.008402,1.007003,0.001073
21555.000000,1,0.981165,0.984576,0.983237,0.000995
21555.250000,1,0.952579,0.957537,0.955370,0.001455
21555.500000,1,0.920149,0.924867,0.922892,0.001332
21555.750000,1,0.882242,0.888549,0.886059,0.001674
21556.000000,1,0.841285,0.847926,0.845343,0.001891
21556.250000,1,0.796220,0.802794,0.800389,0.001851
21556.500000,1,0.747890,0.755311,0.752390,0.001989
21556.750000,1,0.697303,0.704596,0.701768,0.001978
21557.000000,1,0.644708,0.652751,0.649699,0.002245
21557.250000,1,0.592336,0.600583,0.597200,0.002243
21557.500000,1,0.541052,0.548094,0.545347,0.002001
21557.750000,1,0.491361,0.497972,0.495397,0.001921
21558.000000,1,0.444530,0.450939,0.448266,0.001774
21558.250000,1,0.401239,0.407081,0.404574,0.001604
21558.500000,1,0.362495,0.367977,0.365635,0.001518
21558.750000,1,0.329628,0.334054,0.332146,0.001234
21559.000000,1,0.302551,0.305680,0.304387,0.000844
21559.250000,1,0.281291,0.283749,0.282871,0.000759
21559.500000,1,0.266474,0.268027,0.267422,0.000521
21559.750000,1,0.257710,0.258689,0.258158,0.000339
21560.000000,2,0.284111,0.285172,0.284679,0.000351
21560.250000,2,0.288076,0.289114,0.288769,0.000394
21560.500000,2,0.293702,0.295592,0.294354,0.000562
21560.750000,2,0.306883,0.309956,0.308417,0.000806
21561.000000,2,0.322749,0.326126,0.324060,0.000895
21561.250000,2,0.345571,0.350011,0.347787,0.001179
21561.500000,2,0.371309,0.375867,0.373011,0.001239
21561.750000,2,0.403319,0.408802,0.406159,0.001509
21562.000000,2,0.437997,0.443634,0.440489,0.001540
21562.250000,2,0.478165,0.485064,0.481558,0.001842
21562.500000,2,0.518495,0.525217,0.521478,0.001795
21562.750000,2,0.562040,0.569069,0.565548,0.001851
21563.000000,2,0.602360,0.609136,0.605678,0.001870
21563.250000,2,0.644639,0.651124,0.647851,0.001804
21563.500000,2,0.682631,0.688991,0.685384,0.001753
21563.750000,2,0.721876,0.727781,0.724560,0.001675
21564.000000,2,0.755735,0.762040,0.758446,0.001738
21564.250000,2,0.789275,0.794667,0.791968,0.001594
21564.500000,2,0.814938,0.819146,0.816950,0.001128
21564.750000,2,0.837710,0.842483,0.840175,0.001304
21565.000000,2,0.854661,0.857698,0.856248,0.000875
21565.250000,2,0.871508,0.875243,0.873569,0.001166
21565.500000,2,0.885294,0.888284,0.886683,0.000908
21565.750000,2,0.901051,0.904288,0.903118,0.001003
21566.000000,2,0.913638,0.915696,0.914749,0.000730
21566.250000,2,0.926025,0.928670,0.927704,0.000788
21566.500000,2,0.934301,0.936207,0.935133,0.000573
21566.750000,2,0.942239,0.944402,0.943480,0.000837
21567.000000,2,0.946388,0.948087,0.947194,0.000507
21567.250000,2,0.952084,0.953526,0.952946,0.000453
21567.500000,2,0.953622,0.955069,0.954437,0.000456
21567.750000,2,0.957143,0.958288,0.957739,0.000363
21568.000000,2,0.956787,0.958485,0.957542,0.000475
21568.250000,2,0.960751,0.962199,0.961562,0.000406
21568.500000,2,0.963747,0.965449,0.964566,0.000523
21568.750000,2,0.972070,0.974491,0.973315,0.000672
21569.000000,2,0.979828,0.982372,0.980741,0.000712
21569.250000,2,0.990581,0.992674,0.991678,0.000524
21569.500000,2,0.997687,0.998749,0.998160,0.000339
21569.750000,2,1.005955,1.007340,1.006715,0.000482
21570.000000,2,1.009466,1.011480,1.010738,0.000623
21570.250000,2,1.017439,1.018987,1.018168,0.000498
21570.500000,2,1.021131,1.023359,1.022164,0.000705
21570.750000,2,1.028618,1.030174,1.029289,0.000435
21571.000000,2,1.030903,1.033256,1.032217,0.000694
21571.250000,2,1.037832,1.039449,1.038521,0.000474
21571.500000,2,1.041539,1.042576,1.042070,0.000414
21571.750000,2,1.049015,1.050604,1.049639,0.000477
21572.000000,2,1.055818,1.057229,1.056611,0.000419
21572.250000,2,1.060357,1.061182,1.060835,0.000263
21572.500000,2,1.061028,1.062713,1.061745,0.000547
21572.750000,2,1.062949,1.064386,1.063555,0.000481
21573.000000,2,1.060987,1.062066,1.061506,0.000301
21573.250000,2,1.065149,1.067452,1.066525,0.000683
21573.500000,2,1.071031,1.072829,1.072127,0.000568
21573.750000,2,1.083824,1.086095,1.084870,0.000777
21574.000000,2,1.094948,1.097223,1.095989,0.000702
21574.250000,2,1.107357,1.110458,1.108773,0.000888
21574.500000,2,1.115334,1.116865,1.116037,0.000489
21574.750000,2,1.124055,1.126009,1.125050,0.000664
21575.000000,2,1.129986,1.131448,1.130828,0.000463
21575.250000,2,1.141350,1.143409,1.141947,0.000644
21575.500000,2,1.149790,1.151325,1.150744,0.000456
21575.750000,2,1.161212,1.163132,1.162064,0.000629
21576.000000,2,1.251554,1.300668,1.276307,0.019252
21576.250000,2,1.172708,1.174110,1.173612,0.000364
21576.500000,2,1.175699,1.177157,1.176332,0.000444
21576.750000,2,1.183175,1.184791,1.184246,0.000465
21577.000000,2,1.189939,1.191648,1.190729,0.000504
21577.250000,2,1.201240,1.203065,1.202007,0.000472
21577.500000,2,1.207855,1.210229,1.209320,0.000667
21577.750000,2,1.216036,1.217602,1.217056,0.000418
21578.000000,2,1.218854,1.220662,1.219869,0.000614
21578.250000,2,1.224321,1.226355,1.225507,0.000726
21578.500000,2,1.228358,1.230215,1.229244,0.000625
21578.750000,2,1.236460,1.238303,1.237512,0.000580
21579.000000,2,1.241434,1.243285,1.242299,0.000618
21579.250000,2,1.248558,1.249899,1.249113,0.000465
21579.500000,2,1.249770,1.252009,1.250839,0.000610
21579.750000,2,1.254943,1.256738,1.255650,0.000528
21580.000000,2,1.258092,1.259609,1.258789,0.000469
21580.250000,2,1.267515,1.269494,1.268339,0.000626
21580.500000,2,1.276495,1.279240,1.277310,0.000821
21580.750000,2,1.290706,1.292678,1.291593,0.000631
21581.000000,2,1.300400,1.302406,1.301320,0.000750
21581.250000,2,1.313149,1.315571,1.314094,0.000832
21581.500000,2,1.319736,1.322135,1.321329,0.000889
21581.750000,2,1.330499,1.332560,1.331327,0.000616
21582.000000,2,1.334957,1.338064,1.336306,0.000991
21582.250000,2,1.342059,1.344252,1.343505,0.000754
21582.500000,2,1.345582,1.348229,1.346812,0.000932
21582.750000,2,1.351376,1.352783,1.352016,0.000427
21583.000000,2,1.354311,1.356695,1.355521,0.000764
21583.250000,2,1.362971,1.365107,1.364277,0.000547
21583.500000,2,1.370150,1.372276,1.371196,0.000824
21583.750000,2,1.380450,1.382752,1.381586,0.000790
21584.000000,2,1.386479,1.388984,1.387898,0.000718
21584.250000,2,1.393940,1.396030,1.394783,0.000575
21584.500000,2,1.394875,1.397513,1.396425,0.000723
21584.750000,2,1.399907,1.400823,1.400450,0.000272
21585.000000,2,1.398784,1.401603,1.400134,0.000839
21585.250000,2,1.400744,1.403214,1.401996,0.000731
21585.500000,2,1.397280,1.400483,1.398898,0.001054
21585.750000,2,1.394609,1.397146,1.395665,0.000830
21586.000000,2,1.383268,1.387701,1.384845,0.001271
21586.250000,2,1.370673,1.375287,1.372137,0.001416
21586.500000,2,1.349421,1.353818,1.351145,0.001568
21586.750000,2,1.325925,1.330921,1.327694,0.001609
21587.000000,2,1.293378,1.298401,1.295647,0.001465
21587.250000,2,1.257887,1.263938,1.260472,0.001689
21587.500000,2,1.213551,1.220718,1.216521,0.002179
21587.750000,2,1.166534,1.174818,1.170819,0.002191
21588.000000,2,1.113463,1.122023,1.117472,0.002537
21588.250000,2,1.057420,1.067156,1.062811,0.002668
21588.500000,2,0.996347,1.006171,1.000897,0.002786
21588.750000,2,0.932964,0.942917,0.938451,0.002748
21589.000000,2,0.864201,0.874076,0.869206,0.002883
21589.250000,2,0.795141,0.806010,0.801227,0.003084
21589.500000,2,0.722813,0.734378,0.728698,0.003279
21589.750000,2,0.653947,0.663582,0.659668,0.002794
21590.000000,2,0.584253,0.594314,0.589774,0.002864
21590.250000,2,0.521701,0.530850,0.527106,0.002597
21590.500000,2,0.462192,0.470709,0.466500,0.002393
21590.750000,2,0.412356,0.419159,0.416164,0.001944
21591.000000,2,0.367696,0.373301,0.370627,0.001665
21591.250000,2,0.335136,0.338719,0.337372,0.001083
21591.500000,2,0.308913,0.311759,0.310369,0.000908
21591.750000,2,0.295887,0.297146,0.296552,0.000435
21592.000000,3,0.314794,0.315828,0.315248,0.000329
21592.250000,3,0.317352,0.318720,0.318214,0.000466
21592.500000,3,0.326306,0.328037,0.327256,0.000572
21592.750000,3,0.340710,0.343662,0.342196,0.000900
21593.000000,3,0.361256,0.364853,0.363095,0.001029
21593.250000,3,0.386763,0.391541,0.389009,0.001296
21593.500000,3,0.418265,0.422928,0.420357,0.001366
21593.750000,3,0.453018,0.458857,0.456058,0.001636
21594.000000,3,0.493638,0.499721,0.496575,0.001697
21594.250000,3,0.538135,0.544975,0.541100,0.001862
21594.500000,3,0.585590,0.593091,0.589083,0.002110
21594.750000,3,0.635509,0.643239,0.639041,0.002104
21595.000000,3,0.684923,0.692885,0.688564,0.002230
21595.250000,3,0.733813,0.741496,0.736897,0.002118
21595.500000,3,0.779616,0.785590,0.782518,0.001706
21595.750000,3,0.823040,0.829466,0.826183,0.001844
21596.000000,3,0.863963,0.870635,0.866902,0.001792
21596.250000,3,0.900649,0.906394,0.903360,0.001603
21596.500000,3,0.932452,0.937362,0.934702,0.001372
21596.750000,3,0.959184,0.962337,0.960616,0.000947
21597.000000,3,0.979825,0.982916,0.981240,0.000943
21597.250000,3,0.996706,1.000392,0.998430,0.001061
21597.500000,3,1.011101,1.013861,1.012600,0.000973
21597.750000,3,1.021584,1.024778,1.023215,0.000889
21598.000000,3,1.027972,1.029916,1.029237,0.000595
21598.250000,3,1.029123,1.030755,1.029825,0.000518
21598.500000,3,1.025422,1.027639,1.026532,0.000666
21598.750000,3,1.021888,1.023602,1.022800,0.000536
21599.000000,3,1.019520,1.020987,1.020440,0.000464
21599.250000,3,1.020686,1.022544,1.021790,0.000692
21599.500000,3,1.025342,1.026741,1.026158,0.000518
21599.750000,3,1.030572,1.032146,1.031407,0.000525
21600.000000,3,1.038111,1.042035,1.040012,0.001224
21600.250000,3,1.034794,1.036321,1.035469,0.000504
21600.500000,3,1.033395,1.035490,1.034200,0.000557
21600.750000,3,1.030331,1.031911,1.031406,0.000481
21601.000000,3,1.027859,1.029362,1.028575,0.000499
21601.250000,3,1.024178,1.026023,1.025243,0.000560
21601.500000,3,1.020221,1.022037,1.021272,0.000553
21601.750000,3,1.016343,1.017997,1.017274,0.000442
21602.000000,3,1.013956,1.015723,1.014762,0.000522
21602.250000,3,1.014350,1.016537,1.015395,0.000620
21602.500000,3,1.018516,1.021169,1.019795,0.000844
21602.750000,3,1.025031,1.027413,1.026169,0.000685
21603.000000,3,1.031747,1.033451,1.032264,0.000496
21603.250000,3,1.034894,1.036779,1.035653,0.000633
21603.500000,3,1.035742,1.037554,1.036748,0.000533
21603.750000,3,1.036991,1.039072,1.038117,0.000598
21604.000000,3,1.040782,1.042227,1.041581,0.000438
21604.250000,3,1.047963,1.049535,1.048962,0.000513
21604.500000,3,1.058766,1.061027,1.060040,0.000640
21604.750000,3,1.071711,1.074097,1.072720,0.000678
21605.000000,3,1.083235,1.085009,1.084154,0.000551
21605.250000,3,1.092865,1.094714,1.093573,0.000551
21605.500000,3,1.100629,1.102662,1.101196,0.000660
21605.750000,3,1.106564,1.108791,1.107432,0.000688
21606.000000,3,1.112564,1.114653,1.113494,0.000643
21606.250000,3,1.119501,1.120803,1.120125,0.000411
21606.500000,3,1.125453,1.126826,1.126178,0.000514
21606.750000,3,1.130519,1.132176,1.131297,0.000465
21607.000000,3,1.135255,1.137011,1.136220,0.000551
21607.250000,3,1.139069,1.140492,1.139774,0.000507
21607.500000,3,1.143038,1.144955,1.143490,0.000561
21607.750000,3,1.145556,1.147140,1.146578,0.000459
21608.000000,3,1.149642,1.151513,1.150443,0.000524
21608.250000,3,1.154384,1.155471,1.154893,0.000398
21608.500000,3,1.159478,1.161096,1.160402,0.000449
21608.750000,3,1.167176,1.168439,1.167840,0.000349
21609.000000,3,1.174622,1.176177,1.175211,0.000461
21609.250000,3,1.181240,1.183415,1.182116,0.000614
21609.500000,3,1.186599,1.188477,1.187421,0.000494
21609.750000,3,1.190001,1.192021,1.191138,0.000615
21610.000000,3,1.193735,1.195406,1.194591,0.000538
21610.250000,3,1.198222,1.199898,1.198783,0.000506
21610.500000,3,1.202954,1.204498,1.203697,0.000641
21610.750000,3,1.207582,1.209070,1.208427,0.000434
21611.000000,3,1.210626,1.211941,1.211470,0.000476
21611.250000,3,1.212095,1.213444,1.212736,0.000427
21611.500000,3,1.212754,1.214620,1.213764,0.000591
21611.750000,3,1.215494,1.216860,1.215978,0.000412
21612.000000,3,1.218571,1.220740,1.219601,0.000593
21612.250000,3,1.222538,1.223853,1.223321,0.000385
21612.500000,3,1.225052,1.226430,1.225674,0.000476
21612.750000,3,1.223942,1.225032,1.224562,0.000383
21613.000000,3,1.218670,1.220365,1.219550,0.000521
21613.250000,3,1.212040,1.214863,1.214017,0.000748
21613.500000,3,1.210653,1.212539,1.211735,0.000603
21613.750000,3,1.214642,1.215645,1.215058,0.000342
21614.000000,3,1.222489,1.224107,1.223426,0.000451
21614.250000,3,1.233342,1.235623,1.234690,0.000681
21614.500000,3,1.245325,1.246672,1.245974,0.000469
21614.750000,3,1.253937,1.255026,1.254579,0.000308
21615.000000,3,1.259733,1.261131,1.260470,0.000404
21615.250000,3,1.264612,1.266295,1.265662,0.000559
21615.500000,3,1.270312,1.271499,1.270830,0.000404
21615.750000,3,1.275700,1.277986,1.276777,0.000692
21616.000000,3,1.282498,1.284411,1.283265,0.000579
21616.250000,3,1.287508,1.288627,1.288246,0.000406
21616.500000,3,1.290817,1.292652,1.291848,0.000568
21616.750000,3,1.293772,1.295381,1.294479,0.000546
21617.000000,3,1.296063,1.297826,1.297022,0.000551
21617.250000,3,1.299224,1.301045,1.299990,0.000672
21617.500000,3,1.300830,1.303102,1.301935,0.000789
21617.750000,3,1.301143,1.302772,1.301886,0.000576
21618.000000,3,1.295870,1.298359,1.297105,0.000760
21618.250000,3,1.287175,1.290552,1.288388,0.000973
21618.500000,3,1.273792,1.277802,1.275858,0.001295
21618.750000,3,1.258907,1.261897,1.259995,0.000930
21619.000000,3,1.238689,1.242917,1.240230,0.001446
21619.250000,3,1.212739,1.217936,1.215327,0.001331
21619.500000,3,1.181977,1.187693,1.184399,0.001701
21619.750000,3,1.144017,1.151091,1.147828,0.002036
21620.000000,3,1.101244,1.108059,1.105089,0.002036
21620.250000,3,1.051312,1.058876,1.055438,0.002172
21620.500000,3,0.994755,1.005100,1.000052,0.002849
21620.750000,3,0.934306,0.943806,0.939176,0.002646
21621.000000,3,0.868174,0.879453,0.874431,0.003059
21621.250000,3,0.801111,0.812226,0.807058,0.003082
21621.500000,3,0.732091,0.742613,0.738038,0.002958
21621.750000,3,0.664827,0.674758,0.670166,0.002821
21622.000000,3,0.598990,0.608511,0.604409,0.002687
21622.250000,3,0.537511,0.546540,0.542650,0.002589
21622.500000,3,0.481682,0.489704,0.486262,0.002274
21622.750000,3,0.432650,0.439188,0.436541,0.001904
21623.000000,3,0.391614,0.397049,0.394952,0.001600
21623.250000,3,0.359506,0.363314,0.361890,0.001076
21623.500000,3,0.336129,0.339074,0.337982,0.000897
21623.750000,3,0.322521,0.324174,0.323411,0.000534
21624.000000,4,0.306228,0.307129,0.306809,0.000231
21624.250000,4,0.310510,0.311567,0.310858,0.000339
21624.500000,4,0.319780,0.321929,0.320655,0.000653
21624.750000,4,0.337804,0.340698,0.338851,0.000916
21625.000000,4,0.361284,0.365446,0.362994,0.001206
21625.250000,4,0.393097,0.398702,0.395278,0.001544
21625.500000,4,0.431232,0.436882,0.433194,0.001678
21625.750000,4,0.475851,0.482432,0.478418,0.001860
21626.000000,4,0.524298,0.531743,0.527145,0.002103
21626.250000,4,0.577624,0.585714,0.580939,0.002246
21626.500000,4,0.632520,0.641029,0.636036,0.002345
21626.750000,4,0.689320,0.698140,0.693137,0.002358
21627.000000,4,0.744762,0.753634,0.748515,0.002356
21627.250000,4,0.799549,0.808111,0.803213,0.002308
21627.500000,4,0.851804,0.859141,0.854799,0.002036
21627.750000,4,0.901649,0.909431,0.904742,0.002162
21628.000000,4,0.948099,0.954750,0.950435,0.001922
21628.250000,4,0.989756,0.995855,0.992594,0.001555
21628.500000,4,1.026674,1.032154,1.028819,0.001527
21628.750000,4,1.058851,1.063769,1.060960,0.001264
21629.000000,4,1.086140,1.089079,1.087302,0.000936
21629.250000,4,1.107900,1.111367,1.109952,0.000967
21629.500000,4,1.126578,1.129539,1.127954,0.000773
21629.750000,4,1.144010,1.145572,1.144791,0.000456
21630.000000,4,1.156699,1.158182,1.157303,0.000438
21630.250000,4,1.168153,1.169486,1.168754,0.000425
21630.500000,4,1.175577,1.176541,1.175909,0.000261
21630.750000,4,1.181598,1.183033,1.182143,0.000540
21631.000000,4,1.183811,1.185306,1.184659,0.000406
21631.250000,4,1.185044,1.186698,1.185929,0.000449
21631.500000,4,1.183081,1.184207,1.183685,0.000405
21631.750000,4,1.179903,1.181643,1.180458,0.000516
21632.000000,4,1.174170,1.176513,1.175629,0.000685
21632.250000,4,1.172087,1.174276,1.173011,0.000644
21632.500000,4,1.171029,1.172391,1.171543,0.000370
21632.750000,4,1.171964,1.173734,1.172816,0.000477
21633.000000,4,1.173864,1.174447,1.174109,0.000176
21633.250000,4,1.175097,1.176453,1.175698,0.000413
21633.500000,4,1.174103,1.175366,1.174813,0.000406
21633.750000,4,1.173503,1.174713,1.173936,0.000400
21634.000000,4,1.170872,1.173141,1.172185,0.000655
21634.250000,4,1.172391,1.173834,1.173296,0.000549
21634.500000,4,1.173366,1.174255,1.173796,0.000265
21634.750000,4,1.174483,1.175731,1.174979,0.000437
21635.000000,4,1.172495,1.173559,1.173020,0.000284
21635.250000,4,1.170077,1.170876,1.170572,0.000265
21635.500000,4,1.165138,1.166776,1.166321,0.000536
21635.750000,4,1.163614,1.165178,1.164387,0.000502
21636.000000,4,1.162319,1.163864,1.162924,0.000486
21636.250000,4,1.162409,1.164113,1.163229,0.000471
21636.500000,4,1.161081,1.162230,1.161576,0.000405
21636.750000,4,1.158494,1.159755,1.159077,0.000436
21637.000000,4,1.153225,1.155047,1.154080,0.000522
21637.250000,4,1.149150,1.150192,1.149797,0.000292
21637.500000,4,1.144428,1.145485,1.144871,0.000365
21637.750000,4,1.140994,1.141970,1.141491,0.000286
21638.000000,4,1.135161,1.137116,1.135993,0.000653
21638.250000,4,1.129111,1.130671,1.129921,0.000469
21638.500000,4,1.121032,1.122149,1.121687,0.000421
21638.750000,4,1.114774,1.115817,1.115378,0.000268
21639.000000,4,1.110389,1.111772,1.111273,0.000405
21639.250000,4,1.112383,1.114088,1.113322,0.000444
21639.500000,4,1.116072,1.118385,1.117136,0.000663
21639.750000,4,1.123391,1.125533,1.124329,0.000549
21640.000000,4,1.163211,1.183310,1.173282,0.007861
21640.250000,4,1.131016,1.133535,1.132165,0.000751
21640.500000,4,1.131747,1.132810,1.132407,0.000294
21640.750000,4,1.133152,1.134027,1.133616,0.000323
21641.000000,4,1.132184,1.133369,1.132765,0.000365
21641.250000,4,1.131302,1.132708,1.131793,0.000412
21641.500000,4,1.126594,1.127722,1.127369,0.000319
21641.750000,4,1.121413,1.122543,1.122250,0.000329
21642.000000,4,1.115838,1.117240,1.116616,0.000411
21642.250000,4,1.115114,1.117113,1.115991,0.000608
21642.500000,4,1.117197,1.118676,1.117711,0.000454
21642.750000,4,1.123356,1.125412,1.124070,0.000635
21643.000000,4,1.128716,1.130124,1.129288,0.000440
21643.250000,4,1.132306,1.133961,1.133153,0.000524
21643.500000,4,1.130929,1.132560,1.131549,0.000494
21643.750000,4,1.129228,1.130552,1.130082,0.000390
21644.000000,4,1.128575,1.130171,1.129483,0.000526
21644.250000,4,1.132196,1.133254,1.132774,0.000383
21644.500000,4,1.137619,1.139441,1.138348,0.000525
21644.750000,4,1.145286,1.147212,1.146491,0.000622
21645.000000,4,1.150663,1.152711,1.152219,0.000603
21645.250000,4,1.156070,1.157927,1.157202,0.000535
21645.500000,4,1.157735,1.159046,1.158590,0.000411
21645.750000,4,1.159641,1.161610,1.160793,0.000575
21646.000000,4,1.160443,1.162390,1.161440,0.000592
21646.250000,4,1.162659,1.164835,1.163889,0.000561
21646.500000,4,1.162449,1.163673,1.163010,0.000424
21646.750000,4,1.162007,1.163121,1.162562,0.000355
21647.000000,4,1.159227,1.160812,1.159966,0.000517
21647.250000,4,1.158558,1.160281,1.159709,0.000476
21647.500000,4,1.160286,1.161849,1.161100,0.000525
21647.750000,4,1.164717,1.166511,1.165751,0.000504
21648.000000,4,1.169080,1.171556,1.170716,0.000675
21648.250000,4,1.174908,1.176756,1.176021,0.000502
21648.500000,4,1.178479,1.180580,1.179469,0.000654
21648.750000,4,1.180997,1.183913,1.182706,0.000830
21649.000000,4,1.182397,1.184043,1.183161,0.000478
21649.250000,4,1.183495,1.184961,1.184210,0.000535
21649.500000,4,1.180988,1.182672,1.181917,0.000633
21649.750000,4,1.177765,1.179699,1.178617,0.000736
21650.000000,4,1.169967,1.172395,1.170985,0.000801
21650.250000,4,1.160873,1.163181,1.162060,0.000764
21650.500000,4,1.147009,1.150425,1.148268,0.001062
21650.750000,4,1.130583,1.133985,1.132269,0.001011
21651.000000,4,1.108937,1.112747,1.110897,0.001252
21651.250000,4,1.083798,1.087706,1.085396,0.001227
21651.500000,4,1.049653,1.054776,1.052545,0.001636
21651.750000,4,1.011924,1.018745,1.015511,0.001900
21652.000000,4,0.969052,0.976463,0.973214,0.001999
21652.250000,4,0.924055,0.931314,0.927997,0.001906
21652.500000,4,0.873667,0.881287,0.877669,0.002154
