# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.273972,0.276100,0.274871,0.000656
20528.250000,1,0.275915,0.278028,0.276796,0.000679
20528.500000,1,0.281794,0.283404,0.282379,0.000518
20528.750000,1,0.291004,0.292645,0.291869,0.000507
20529.000000,1,0.304052,0.307305,0.305318,0.001005
20529.250000,1,0.319786,0.325979,0.322808,0.001852
20529.500000,1,0.339467,0.348763,0.344020,0.002705
20529.750000,1,0.363208,0.375623,0.369679,0.003681
20530.000000,1,0.391454,0.407144,0.399733,0.004711
20530.250000,1,0.423592,0.444139,0.434630,0.006059
20530.500000,1,0.459982,0.484021,0.472643,0.007133
20530.750000,1,0.497843,0.525500,0.512889,0.008138
20531.000000,1,0.535864,0.566832,0.553040,0.009134
20531.250000,1,0.573876,0.608094,0.593246,0.010243
20531.500000,1,0.612892,0.649429,0.633537,0.011020
20531.750000,1,0.652477,0.691103,0.674400,0.011604
20532.000000,1,0.691574,0.732657,0.715084,0.012539
20532.250000,1,0.729414,0.772386,0.754279,0.012798
20532.500000,1,0.763694,0.808134,0.789466,0.013240
20532.750000,1,0.793653,0.839118,0.820619,0.013754
20533.000000,1,0.820439,0.867034,0.848084,0.014141
20533.250000,1,0.845737,0.892504,0.873424,0.014125
20533.500000,1,0.870566,0.917099,0.898142,0.013938
20533.750000,1,0.894197,0.941028,0.922169,0.014119
20534.000000,1,0.916826,0.962669,0.944568,0.013867
20534.250000,1,0.936559,0.982486,0.964253,0.013955
20534.500000,1,0.953031,0.998105,0.980477,0.013604
20534.750000,1,0.967033,1.011812,0.994572,0.013779
20535.000000,1,0.981181,1.024602,1.007474,0.013188
20535.250000,1,0.995253,1.037872,1.020463,0.012996
20535.500000,1,1.008337,1.050792,1.033973,0.012758
20535.750000,1,1.022815,1.063543,1.047318,0.012309
20536.000000,1,1.034411,1.073957,1.058585,0.011897
20536.250000,1,1.045176,1.083123,1.068558,0.011558
20536.500000,1,1.054681,1.091740,1.077570,0.011152
20536.750000,1,1.063966,1.100477,1.086280,0.010827
20537.000000,1,1.074212,1.108674,1.095000,0.010548
20537.250000,1,1.082906,1.115993,1.103160,0.009979
20537.500000,1,1.090190,1.123192,1.110118,0.009892
20537.750000,1,1.096824,1.128494,1.115685,0.009419
20538.000000,1,1.102507,1.132868,1.120767,0.009056
20538.250000,1,1.109020,1.137471,1.126520,0.008703
20538.500000,1,1.122167,1.151230,1.139256,0.008740
20538.750000,1,1.127450,1.153356,1.143035,0.007887
20539.000000,1,1.138956,1.162073,1.152865,0.007109
20539.250000,1,1.146510,1.170201,1.160974,0.007217
20539.500000,1,1.155195,1.176691,1.168127,0.006469
20539.750000,1,1.160138,1.180934,1.172853,0.006433
20540.000000,1,1.165460,1.185737,1.177395,0.006151
20540.250000,1,1.169703,1.188044,1.180683,0.005586
20540.500000,1,1.171964,1.190899,1.183072,0.005625
20540.750000,1,1.172654,1.189931,1.182992,0.005204
20541.000000,1,1.170543,1.186087,1.180893,0.004988
20541.250000,1,1.167221,1.182732,1.176937,0.004910
20541.500000,1,1.165821,1.179467,1.173747,0.004247
20541.750000,1,1.165240,1.179247,1.173533,0.004242
20542.000000,1,1.167912,1.180365,1.175503,0.003793
20542.250000,1,1.173074,1.183650,1.179528,0.003095
20542.500000,1,1.177687,1.187115,1.183009,0.002940
20542.750000,1,1.179738,1.188124,1.184945,0.002691
20543.000000,1,1.180679,1.187914,1.185125,0.002113
20543.250000,1,1.181469,1.187724,1.185313,0.001910
20543.500000,1,1.183550,1.189112,1.187064,0.001691
20543.750000,1,1.190181,1.192896,1.191521,0.000965
20544.000000,1,1.196306,1.198379,1.197355,0.000691
20544.250000,1,1.200334,1.202162,1.201433,0.000526
20544.500000,1,1.203221,1.204777,1.203771,0.000419
20544.750000,1,1.203920,1.205873,1.204845,0.000615
20545.000000,1,1.205417,1.208353,1.206353,0.000776
20545.250000,1,1.208421,1.212255,1.209750,0.001142
20545.500000,1,1.212820,1.217818,1.214493,0.001670
20545.750000,1,1.217519,1.224122,1.220043,0.002044
20546.000000,1,1.221787,1.229314,1.224259,0.002359
20546.250000,1,1.222511,1.230895,1.225884,0.002426
20546.500000,1,1.223679,1.232896,1.227046,0.002868
20546.750000,1,1.225327,1.235888,1.229474,0.003285
20547.000000,1,1.228322,1.240981,1.233731,0.003783
20547.250000,1,1.235412,1.249105,1.240351,0.004322
20547.500000,1,1.242381,1.257569,1.248163,0.004911
20547.750000,1,1.247623,1.265444,1.254349,0.005469
20548.000000,1,1.252384,1.269676,1.258680,0.005522
20548.250000,1,1.252566,1.271697,1.259871,0.005770
20548.500000,1,1.252865,1.272708,1.260483,0.006221
20548.750000,1,1.255990,1.278210,1.264406,0.006736
20549.000000,1,1.260114,1.282553,1.268625,0.007131
20549.250000,1,1.262970,1.289366,1.273240,0.007977
20549.500000,1,1.265556,1.291888,1.275546,0.008080
20549.750000,1,1.264258,1.293048,1.275635,0.008721
20550.000000,1,1.262640,1.291758,1.273970,0.008800
20550.250000,1,1.262001,1.291167,1.273160,0.009070
20550.500000,1,1.263449,1.293128,1.274858,0.009171
20550.750000,1,1.265995,1.299532,1.278892,0.010364
20551.000000,1,1.268691,1.303514,1.282513,0.010640
20551.250000,1,1.271037,1.305955,1.284474,0.010791
20551.500000,1,1.270378,1.307336,1.284402,0.011205
20551.750000,1,1.268172,1.305515,1.282636,0.011352
20552.000000,1,1.268521,1.306265,1.283042,0.011773
20552.250000,1,1.270628,1.309277,1.285029,0.012093
20552.500000,1,1.272086,1.313849,1.288343,0.012908
20552.750000,1,1.274932,1.315700,1.290742,0.012831
20553.000000,1,1.272465,1.315290,1.289359,0.013077
20553.250000,1,1.266075,1.311068,1.283767,0.013742
20553.500000,1,1.258147,1.303424,1.275954,0.013680
20553.750000,1,1.250009,1.295290,1.267679,0.014004
20554.000000,1,1.242870,1.289757,1.260914,0.014149
20554.250000,1,1.236091,1.283113,1.253809,0.014453
20554.500000,1,1.224758,1.275169,1.244500,0.015119
20554.750000,1,1.210170,1.259621,1.229727,0.014959
20555.000000,1,1.187524,1.236698,1.208009,0.014689
20555.250000,1,1.159597,1.208633,1.179350,0.014634
20555.500000,1,1.125599,1.172724,1.145359,0.014025
20555.750000,1,1.087467,1.133844,1.106646,0.013807
20556.000000,1,1.043414,1.088269,1.062582,0.013423
20556.250000,1,0.993588,1.036082,1.011953,0.012617
20556.500000,1,0.937036,0.977722,0.955015,0.012066
20556.750000,1,0.875580,0.912793,0.892630,0.010962
20557.000000,1,0.810766,0.845650,0.827231,0.010173
20557.250000,1,0.746008,0.777041,0.761104,0.009109
20557.500000,1,0.682542,0.710294,0.695607,0.008263
20557.750000,1,0.619041,0.643341,0.630940,0.007270
20558.000000,1,0.557358,0.578287,0.568103,0.006320
20558.250000,1,0.498979,0.515715,0.507898,0.005143
20558.500000,1,0.444434,0.457923,0.451825,0.004201
20558.750000,1,0.396163,0.406517,0.402080,0.003175
20559.000000,1,0.355061,0.363051,0.359624,0.002593
20559.250000,1,0.322474,0.328141,0.325715,0.001754
20559.500000,1,0.298278,0.302520,0.300693,0.001387
20559.750000,1,0.283504,0.286768,0.285246,0.001007
20560.000000,2,0.292767,0.294506,0.293592,0.000535
20560.250000,2,0.293174,0.294958,0.294170,0.000519
20560.500000,2,0.294120,0.295447,0.294918,0.000438
20560.750000,2,0.297573,0.299092,0.298286,0.000496
20561.000000,2,0.302476,0.304594,0.303437,0.000721
20561.250000,2,0.310969,0.314252,0.312449,0.001104
20561.500000,2,0.321292,0.326225,0.323707,0.001542
20561.750000,2,0.334891,0.342249,0.338537,0.002318
20562.000000,2,0.351151,0.360257,0.355694,0.002781
20562.250000,2,0.370975,0.382542,0.376860,0.003552
20562.500000,2,0.394052,0.407042,0.400725,0.004093
20562.750000,2,0.420225,0.435664,0.428157,0.004733
20563.000000,2,0.447636,0.464726,0.456862,0.005292
20563.250000,2,0.476241,0.495537,0.486475,0.005899
20563.500000,2,0.504235,0.524102,0.514894,0.006118
20563.750000,2,0.530363,0.552812,0.542910,0.006834
20564.000000,2,0.557522,0.580070,0.570035,0.006956
20564.250000,2,0.583911,0.608534,0.597405,0.007475
20564.500000,2,0.609556,0.634299,0.623230,0.007526
20564.750000,2,0.634254,0.659522,0.648089,0.007728
20565.000000,2,0.655658,0.681261,0.669669,0.007769
20565.250000,2,0.673655,0.699900,0.688431,0.007977
20565.500000,2,0.689510,0.715286,0.704223,0.007991
20565.750000,2,0.703766,0.730077,0.719031,0.008099
20566.000000,2,0.717554,0.743096,0.732395,0.008031
20566.250000,2,0.730584,0.756323,0.745572,0.007879
20566.500000,2,0.741847,0.768040,0.756731,0.007990
20566.750000,2,0.751474,0.778023,0.766389,0.008114
20567.000000,2,0.759408,0.784340,0.773929,0.007671
20567.250000,2,0.767374,0.792191,0.781446,0.007572
20567.500000,2,0.775708,0.799592,0.789182,0.007272
20567.750000,2,0.786049,0.809668,0.799323,0.007186
20568.000000,2,0.796908,0.819021,0.809687,0.006909
20568.250000,2,0.808175,0.831156,0.821236,0.006981
20568.500000,2,0.818250,0.839720,0.830715,0.006655
20568.750000,2,0.827993,0.849087,0.840282,0.006604
20569.000000,2,0.836420,0.857368,0.848381,0.006408
20569.250000,2,0.845838,0.866010,0.857693,0.006128
20569.500000,2,0.855883,0.875781,0.867042,0.005922
20569.750000,2,0.866825,0.885765,0.877446,0.005765
20570.000000,2,0.876871,0.894731,0.886995,0.005377
20570.250000,2,0.885885,0.904508,0.896313,0.005654
20570.500000,2,0.894337,0.911239,0.904113,0.005187
20570.750000,2,0.902954,0.920248,0.912829,0.005294
20571.000000,2,0.912824,0.929278,0.921863,0.004898
20571.250000,2,0.923473,0.939455,0.932714,0.004886
20571.500000,2,0.934230,0.950317,0.943381,0.004855
20571.750000,2,0.945043,0.959695,0.953549,0.004483
20572.000000,2,0.955654,0.971530,0.965036,0.004928
20572.250000,2,0.963301,0.977263,0.971053,0.004406
20572.500000,2,0.972023,0.985115,0.979443,0.004069
20572.750000,2,0.982562,0.995541,0.989976,0.003936
20573.000000,2,0.995079,1.007445,1.001336,0.003568
20573.250000,2,1.007972,1.019563,1.013840,0.003450
20573.500000,2,1.020217,1.030221,1.025248,0.002939
20573.750000,2,1.031379,1.040890,1.036424,0.002783
20574.000000,2,1.041745,1.049968,1.046087,0.002628
20574.250000,2,1.052419,1.060947,1.056682,0.002604
20574.500000,2,1.063759,1.071395,1.067111,0.002256
20574.750000,2,1.076542,1.083553,1.079715,0.002079
20575.000000,2,1.088480,1.094181,1.091381,0.001724
20575.250000,2,1.101203,1.105580,1.103004,0.001388
20575.500000,2,1.111619,1.116628,1.113400,0.001649
20575.750000,2,1.123199,1.126826,1.124604,0.001201
20576.000000,2,1.152067,1.169630,1.160917,0.005116
20576.250000,2,1.146860,1.150073,1.148347,0.001038
20576.500000,2,1.159362,1.162401,1.160974,0.000896
20576.750000,2,1.173998,1.176937,1.175430,0.000906
20577.000000,2,1.187047,1.189869,1.188303,0.000997
20577.250000,2,1.200062,1.203498,1.201760,0.001117
20577.500000,2,1.211706,1.215684,1.213555,0.001312
20577.750000,2,1.224133,1.228964,1.226480,0.001405
20578.000000,2,1.238131,1.244155,1.240256,0.001878
20578.250000,2,1.251793,1.258987,1.254572,0.002248
20578.500000,2,1.265435,1.272148,1.267930,0.002366
20578.750000,2,1.278397,1.285269,1.281075,0.002127
20579.000000,2,1.289601,1.298759,1.293207,0.002951
20579.250000,2,1.302846,1.312397,1.306020,0.003226
20579.500000,2,1.314526,1.325996,1.319282,0.003526
20579.750000,2,1.329935,1.339386,1.333699,0.003257
20580.000000,2,1.342930,1.353562,1.347236,0.003548
20580.250000,2,1.356491,1.369568,1.361355,0.004176
20580.500000,2,1.367935,1.380381,1.372945,0.004000
20580.750000,2,1.379927,1.393125,1.385401,0.004060
20581.000000,2,1.391116,1.406206,1.397298,0.004897
20581.250000,2,1.403804,1.418740,1.409349,0.004854
20581.500000,2,1.414302,1.430549,1.420179,0.005089
20581.750000,2,1.424351,1.441601,1.430728,0.005268
20582.000000,2,1.431710,1.449131,1.439015,0.005288
20582.250000,2,1.441238,1.460691,1.448663,0.005994
20582.500000,2,1.450957,1.469614,1.458624,0.006037
20582.750000,2,1.464149,1.483571,1.471829,0.006151
20583.000000,2,1.478652,1.501736,1.487023,0.007122
20583.250000,2,1.494830,1.517802,1.504181,0.007206
20583.500000,2,1.511027,1.534803,1.520067,0.007405
20583.750000,2,1.524795,1.548988,1.534789,0.007721
20584.000000,2,1.537303,1.562050,1.546636,0.007876
20584.250000,2,1.548532,1.574296,1.558269,0.008143
20584.500000,2,1.557460,1.584045,1.568067,0.008114
20584.750000,2,1.566509,1.594391,1.577635,0.008869
20585.000000,2,1.572948,1.600897,1.584090,0.008867
20585.250000,2,1.574318,1.604060,1.586933,0.008982
20585.500000,2,1.572278,1.602379,1.585016,0.009301
20585.750000,2,1.567479,1.594898,1.579504,0.008642
20586.000000,2,1.560110,1.589347,1.572798,0.008981
20586.250000,2,1.551381,1.581846,1.564702,0.009323
20586.500000,2,1.540853,1.569959,1.553536,0.009059
20586.750000,2,1.524275,1.553704,1.537444,0.009135
20587.000000,2,1.499189,1.529729,1.513044,0.009183
20587.250000,2,1.466624,1.496205,1.480067,0.008633
20587.500000,2,1.425271,1.453598,1.439525,0.008706
20587.750000,2,1.379608,1.407251,1.393233,0.008424
20588.000000,2,1.327176,1.353950,1.341296,0.007959
20588.250000,2,1.269425,1.295098,1.282826,0.007722
20588.500000,2,1.203425,1.227412,1.216460,0.007319
20588.750000,2,1.128466,1.150863,1.140970,0.006869
20589.000000,2,1.045179,1.065829,1.057382,0.006473
20589.250000,2,0.958372,0.976673,0.969962,0.005852
20589.500000,2,0.869081,0.886714,0.879931,0.005561
20589.750000,2,0.782252,0.798019,0.791606,0.004786
20590.000000,2,0.695882,0.710200,0.704515,0.004250
20590.250000,2,0.613679,0.627119,0.621329,0.003829
20590.500000,2,0.536140,0.547738,0.542684,0.003329
20590.750000,2,0.468060,0.477402,0.472791,0.002550
20591.000000,2,0.408831,0.416366,0.412687,0.002135
20591.250000,2,0.362924,0.368379,0.365775,0.001513
20591.500000,2,0.329830,0.333648,0.331698,0.001049
20591.750000,2,0.310346,0.312671,0.311762,0.000698
20592.000000,3,0.310595,0.312141,0.311357,0.000430
20592.250000,3,0.312509,0.313375,0.313012,0.000285
20592.500000,3,0.316824,0.317824,0.317393,0.000303
20592.750000,3,0.324596,0.325384,0.325016,0.000250
20593.000000,3,0.335362,0.336770,0.336101,0.000484
20593.250000,3,0.349846,0.352233,0.350961,0.000749
20593.500000,3,0.369143,0.372617,0.370602,0.001065
20593.750000,3,0.392269,0.397068,0.394421,0.001396
20594.000000,3,0.419556,0.424811,0.421742,0.001728
20594.250000,3,0.449330,0.455516,0.451963,0.002069
20594.500000,3,0.481339,0.488322,0.484314,0.002366
20594.750000,3,0.516124,0.524347,0.519724,0.002762
20595.000000,3,0.552966,0.562566,0.557227,0.002917
20595.250000,3,0.592416,0.602883,0.596636,0.003261
20595.500000,3,0.630384,0.641801,0.635555,0.003476
20595.750000,3,0.666821,0.678654,0.672400,0.003743
20596.000000,3,0.699451,0.712490,0.706003,0.003976
20596.250000,3,0.728842,0.742787,0.736110,0.004058
20596.500000,3,0.756870,0.770424,0.763996,0.004065
20596.750000,3,0.783126,0.797418,0.790696,0.004357
20597.000000,3,0.807212,0.822288,0.815422,0.004528
20597.250000,3,0.829539,0.843504,0.836909,0.004336
20597.500000,3,0.845734,0.860394,0.853912,0.004417
20597.750000,3,0.858243,0.873631,0.866988,0.004610
20598.000000,3,0.869140,0.884583,0.877725,0.004482
20598.250000,3,0.880508,0.894362,0.888168,0.004330
20598.500000,3,0.890957,0.905379,0.899323,0.004328
20598.750000,3,0.903993,0.917602,0.911454,0.004249
20599.000000,3,0.915214,0.929285,0.922931,0.004197
20599.250000,3,0.924792,0.938380,0.932667,0.004203
20599.500000,3,0.932133,0.945439,0.940084,0.004145
20599.750000,3,0.938178,0.951323,0.946127,0.004009
20600.000000,3,0.950869,0.970731,0.962296,0.006169
20600.250000,3,0.949212,0.961852,0.956565,0.003962
20600.500000,3,0.954137,0.966541,0.961369,0.003843
20600.750000,3,0.958415,0.969942,0.965304,0.003530
20601.000000,3,0.960630,0.972746,0.967732,0.003653
20601.250000,3,0.962542,0.975218,0.970324,0.003818
20601.500000,3,0.967007,0.978712,0.974222,0.003603
20601.750000,3,0.974411,0.985317,0.980405,0.003232
20602.000000,3,0.983632,0.993819,0.989249,0.003095
20602.250000,3,0.994060,1.004197,0.999606,0.003004
20602.500000,3,1.004078,1.013499,1.009509,0.002898
20602.750000,3,1.013921,1.022302,1.018578,0.002640
20603.000000,3,1.021321,1.029364,1.026264,0.002405
20603.250000,3,1.030098,1.037972,1.034628,0.002448
20603.500000,3,1.040400,1.047929,1.044222,0.002210
20603.750000,3,1.050283,1.058362,1.054677,0.002335
20604.000000,3,1.061174,1.067765,1.065121,0.002118
20604.250000,3,1.070509,1.077267,1.074229,0.002028
20604.500000,3,1.077988,1.084199,1.081272,0.001796
20604.750000,3,1.083992,1.091021,1.087744,0.001868
20605.000000,3,1.091971,1.096773,1.094240,0.001399
20605.250000,3,1.099231,1.104345,1.102337,0.001520
20605.500000,3,1.108506,1.112778,1.111125,0.001446
20605.750000,3,1.117492,1.121600,1.120046,0.001297
20606.000000,3,1.124573,1.128632,1.126631,0.001235
20606.250000,3,1.129399,1.134304,1.131690,0.001338
20606.500000,3,1.133349,1.137697,1.135240,0.001454
20606.750000,3,1.137188,1.141586,1.139351,0.001269
20607.000000,3,1.144000,1.147347,1.145211,0.001026
20607.250000,3,1.150333,1.154689,1.152572,0.001243
20607.500000,3,1.158499,1.161651,1.159692,0.000931
20607.750000,3,1.164385,1.167773,1.165867,0.001042
20608.000000,3,1.168604,1.171356,1.170009,0.000976
20608.250000,3,1.172966,1.175796,1.174023,0.000878
20608.500000,3,1.177034,1.180157,1.178450,0.000845
20608.750000,3,1.184369,1.186921,1.185699,0.000763
20609.000000,3,1.193385,1.195571,1.194417,0.000601
20609.250000,3,1.202251,1.204324,1.203417,0.000726
20609.500000,3,1.210407,1.212028,1.211271,0.000561
20609.750000,3,1.216881,1.218399,1.217483,0.000451
20610.000000,3,1.221805,1.223858,1.222596,0.000609
20610.250000,3,1.227018,1.229066,1.227926,0.000680
20610.500000,3,1.232835,1.234944,1.233723,0.000779
20610.750000,3,1.237943,1.241128,1.239225,0.000857
20611.000000,3,1.241524,1.245835,1.242967,0.001198
20611.250000,3,1.244556,1.246483,1.245545,0.000649
20611.500000,3,1.244090,1.248538,1.245819,0.001438
20611.750000,3,1.244715,1.249126,1.246495,0.001303
20612.000000,3,1.246467,1.250981,1.248409,0.001338
20612.250000,3,1.249627,1.255359,1.251991,0.001750
20612.500000,3,1.254101,1.260396,1.256497,0.001903
20612.750000,3,1.258139,1.265961,1.261411,0.002235
20613.000000,3,1.261846,1.270927,1.265434,0.002790
20613.250000,3,1.266071,1.275764,1.269397,0.002982
20613.500000,3,1.271221,1.280382,1.274909,0.002905
20613.750000,3,1.278125,1.287592,1.281990,0.003033
20614.000000,3,1.287587,1.297725,1.291177,0.003357
20614.250000,3,1.297570,1.309144,1.301617,0.003584
20614.500000,3,1.306463,1.318678,1.311420,0.003753
20614.750000,3,1.315175,1.326856,1.320095,0.003602
20615.000000,3,1.321457,1.334655,1.326757,0.004108
20615.250000,3,1.328612,1.341636,1.333587,0.004078
20615.500000,3,1.334061,1.347989,1.339942,0.004342
20615.750000,3,1.340082,1.354422,1.346084,0.004549
20616.000000,3,1.345722,1.361183,1.351698,0.004840
20616.250000,3,1.350895,1.365911,1.356534,0.004656
20616.500000,3,1.353176,1.369032,1.359907,0.004897
20616.750000,3,1.356797,1.372393,1.363177,0.004916
20617.000000,3,1.361679,1.375714,1.367214,0.004526
20617.250000,3,1.367270,1.383314,1.373130,0.005037
20617.500000,3,1.371611,1.388480,1.378267,0.005235
20617.750000,3,1.376213,1.392180,1.382202,0.004988
20618.000000,3,1.377323,1.394444,1.383363,0.005255
20618.250000,3,1.372952,1.390923,1.380285,0.005526
20618.500000,3,1.365840,1.382705,1.372842,0.005168
20618.750000,3,1.354697,1.372483,1.362197,0.005382
20619.000000,3,1.339872,1.356785,1.346873,0.005133
20619.250000,3,1.317836,1.335064,1.325338,0.005457
20619.500000,3,1.288328,1.305215,1.296307,0.005388
20619.750000,3,1.250587,1.267127,1.258914,0.004978
20620.000000,3,1.205904,1.221381,1.214298,0.004840
20620.250000,3,1.154609,1.169701,1.163047,0.005012
20620.500000,3,1.096623,1.112445,1.105349,0.004713
20620.750000,3,1.033915,1.046766,1.041578,0.004325
20621.000000,3,0.964539,0.977594,0.972367,0.004099
20621.250000,3,0.890039,0.903671,0.897826,0.004143
20621.500000,3,0.813471,0.826036,0.820495,0.003685
20621.750000,3,0.736024,0.747890,0.742457,0.003521
20622.000000,3,0.660491,0.671902,0.666265,0.003457
20622.250000,3,0.589464,0.599147,0.594068,0.002832
20622.500000,3,0.522484,0.531911,0.527004,0.002722
20622.750000,3,0.463177,0.471154,0.466724,0.002399
20623.000000,3,0.411959,0.418640,0.414896,0.002042
20623.250000,3,0.370954,0.375844,0.373175,0.001537
20623.500000,3,0.341488,0.345123,0.343060,0.001133
20623.750000,3,0.324065,0.326230,0.325106,0.000702
20624.000000,4,0.292363,0.293189,0.292715,0.000240
20624.250000,4,0.295842,0.296710,0.296313,0.000291
20624.500000,4,0.303165,0.304877,0.304063,0.000517
20624.750000,4,0.317195,0.319208,0.318514,0.000712
20625.000000,4,0.335233,0.338129,0.336942,0.000948
20625.250000,4,0.359654,0.363072,0.361566,0.001080
20625.500000,4,0.388014,0.392276,0.390461,0.001367
20625.750000,4,0.423231,0.427802,0.425913,0.001499
20626.000000,4,0.461627,0.466887,0.464803,0.001663
20626.250000,4,0.504980,0.510919,0.508411,0.001908
20626.500000,4,0.549178,0.555078,0.552757,0.001902
20626.750000,4,0.595519,0.602175,0.599460,0.002030
20627.000000,4,0.641703,0.649015,0.645823,0.002263
20627.250000,4,0.690429,0.697911,0.694506,0.002249
20627.500000,4,0.738454,0.745210,0.742010,0.002145
20627.750000,4,0.785745,0.792623,0.789376,0.002085
20628.000000,4,0.829053,0.835498,0.832640,0.001904
20628.250000,4,0.869249,0.875366,0.872419,0.001887
20628.500000,4,0.903881,0.909421,0.906597,0.001633
20628.750000,4,0.935461,0.941287,0.938330,0.001639
20629.000000,4,0.963817,0.969558,0.966283,0.001533
20629.250000,4,0.990351,0.995694,0.993083,0.001573
20629.500000,4,1.012681,1.017118,1.015189,0.001354
20629.750000,4,1.032329,1.037030,1.034493,0.001316
20630.000000,4,1.045877,1.050504,1.047897,0.001405
20630.250000,4,1.057513,1.061469,1.059382,0.001276
20630.500000,4,1.066471,1.070436,1.067674,0.001163
20630.750000,4,1.075660,1.079242,1.076852,0.001158
20631.000000,4,1.081885,1.084510,1.083096,0.000936
20631.250000,4,1.086166,1.089538,1.088133,0.000982
20631.500000,4,1.086296,1.089468,1.088356,0.000900
20631.750000,4,1.084534,1.088598,1.086804,0.001219
20632.000000,4,1.082150,1.086009,1.083899,0.001100
20632.250000,4,1.082901,1.086799,1.084885,0.001226
20632.500000,4,1.086454,1.089952,1.087957,0.001066
20632.750000,4,1.093986,1.097624,1.095464,0.001002
20633.000000,4,1.101409,1.103662,1.102489,0.000735
20633.250000,4,1.107638,1.110089,1.108782,0.000789
20633.500000,4,1.109702,1.112368,1.110767,0.000904
20633.750000,4,1.110593,1.114044,1.112477,0.001176
20634.000000,4,1.111703,1.115097,1.113322,0.001020
20634.250000,4,1.116211,1.118996,1.117397,0.000997
20634.500000,4,1.120438,1.123004,1.121663,0.000852
20634.750000,4,1.126155,1.128701,1.127303,0.000857
20635.000000,4,1.128541,1.130274,1.129384,0.000577
20635.250000,4,1.127749,1.130917,1.129592,0.000954
20635.500000,4,1.125639,1.127920,1.127048,0.000760
20635.750000,4,1.124804,1.127572,1.126216,0.000870
20636.000000,4,1.125619,1.128292,1.126789,0.000941
20636.250000,4,1.128790,1.132270,1.130399,0.001115
20636.500000,4,1.131436,1.133779,1.132494,0.000760
20636.750000,4,1.133037,1.135529,1.134160,0.000733
20637.000000,4,1.131074,1.133075,1.131862,0.000671
20637.250000,4,1.128822,1.130535,1.129519,0.000495
20637.500000,4,1.126236,1.127872,1.127039,0.000476
20637.750000,4,1.127669,1.129271,1.128415,0.000431
20638.000000,4,1.130324,1.131720,1.130953,0.000458
20638.250000,4,1.134315,1.135809,1.135116,0.000392
20638.500000,4,1.136031,1.138132,1.137069,0.000678
20638.750000,4,1.137707,1.139663,1.138537,0.000611
20639.000000,4,1.137228,1.139025,1.137919,0.000527
20639.250000,4,1.138211,1.139857,1.139096,0.000432
20639.500000,4,1.139116,1.141129,1.140411,0.000618
20639.750000,4,1.144017,1.146637,1.145111,0.000700
20640.000000,4,1.179437,1.206039,1.194938,0.008235
20640.250000,4,1.152098,1.153547,1.152977,0.000498
20640.500000,4,1.153354,1.155234,1.154433,0.000602
20640.750000,4,1.155046,1.156794,1.155894,0.000541
20641.000000,4,1.156000,1.157337,1.156579,0.000352
20641.250000,4,1.158088,1.159377,1.158866,0.000489
20641.500000,4,1.158029,1.160018,1.159010,0.000581
20641.750000,4,1.159369,1.159952,1.159710,0.000215
20642.000000,4,1.157122,1.158564,1.157834,0.000542
20642.250000,4,1.156412,1.157507,1.156858,0.000348
20642.500000,4,1.155590,1.157408,1.156160,0.000534
20642.750000,4,1.158639,1.160077,1.159120,0.000387
20643.000000,4,1.163097,1.166237,1.164156,0.000915
20643.250000,4,1.172217,1.174810,1.173166,0.000806
20643.500000,4,1.179540,1.183673,1.181312,0.001155
20643.750000,4,1.188387,1.191122,1.189325,0.000881
20644.000000,4,1.193381,1.196372,1.194593,0.000857
20644.250000,4,1.198752,1.201374,1.200479,0.000853
20644.500000,4,1.202472,1.205656,1.203714,0.000958
20644.750000,4,1.207356,1.210714,1.208612,0.001035
20645.000000,4,1.208808,1.213055,1.210961,0.001276
20645.250000,4,1.211667,1.214379,1.213295,0.000829
20645.500000,4,1.211425,1.215020,1.212946,0.001192
20645.750000,4,1.211667,1.214720,1.213267,0.000873
20646.000000,4,1.212047,1.214459,1.213479,0.000843
20646.250000,4,1.215243,1.218792,1.216970,0.001157
20646.500000,4,1.220074,1.223753,1.221430,0.001020
20646.750000,4,1.226001,1.229762,1.227832,0.001141
20647.000000,4,1.231595,1.236192,1.233565,0.001435
20647.250000,4,1.238106,1.242361,1.239795,0.001290
20647.500000,4,1.242206,1.248390,1.245098,0.001778
20647.750000,4,1.250147,1.255992,1.252317,0.001785
20648.000000,4,1.256477,1.263523,1.259421,0.002157
20648.250000,4,1.265125,1.271395,1.267917,0.001797
20648.500000,4,1.271872,1.277835,1.274881,0.001903
20648.750000,4,1.278279,1.283624,1.281006,0.001751
20649.000000,4,1.280219,1.286959,1.283460,0.001882
20649.250000,4,1.282768,1.288170,1.285593,0.001759
20649.500000,4,1.280968,1.286548,1.284476,0.001970
20649.750000,4,1.279479,1.283994,1.281786,0.001536
20650.000000,4,1.271932,1.276557,1.274826,0.001750
20650.250000,4,1.263196,1.266518,1.264834,0.001261
20650.500000,4,1.245123,1.250948,1.248413,0.001870
20650.750000,4,1.225971,1.231768,1.229425,0.001747
20651.000000,4,1.201721,1.207672,1.204890,0.001806
20651.250000,4,1.175722,1.180755,1.178032,0.001587
20651.500000,4,1.142446,1.147609,1.145098,0.001576
20651.750000,4,1.105071,1.111480,1.108149,0.002017
20652.000000,4,1.060280,1.066721,1.063136,0.002060
20652.250000,4,1.010211,1.017198,1.013131,0.002512
20652.500000,4,0.953927,0.960675,0.956360,0.002312
