# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.199697,0.200852,0.200350,0.000434
21728.250000,1,0.202419,0.204060,0.203278,0.000623
21728.500000,1,0.211322,0.213618,0.212489,0.000780
21728.750000,1,0.225455,0.228313,0.227023,0.000947
21729.000000,1,0.244736,0.248327,0.246745,0.001150
21729.250000,1,0.268493,0.272842,0.270835,0.001338
21729.500000,1,0.296280,0.300615,0.298656,0.001352
21729.750000,1,0.326368,0.331307,0.329164,0.001559
21730.000000,1,0.359360,0.364683,0.362271,0.001590
21730.250000,1,0.394070,0.399548,0.397081,0.001729
21730.500000,1,0.430352,0.435493,0.433126,0.001645
21730.750000,1,0.466875,0.472309,0.469833,0.001733
21731.000000,1,0.505023,0.510438,0.507898,0.001843
21731.250000,1,0.543506,0.549282,0.546559,0.002033
21731.500000,1,0.583991,0.589094,0.586601,0.001780
21731.750000,1,0.624605,0.630374,0.627788,0.001950
21732.000000,1,0.667046,0.672766,0.670285,0.001880
21732.250000,1,0.710422,0.716050,0.713265,0.001962
21732.500000,1,0.754114,0.760752,0.757824,0.002103
21732.750000,1,0.800140,0.806128,0.803128,0.002191
21733.000000,1,0.847170,0.853916,0.850643,0.002247
21733.250000,1,0.899195,0.907891,0.903384,0.003042
21733.500000,1,0.944233,0.951187,0.948119,0.002267
21733.750000,1,0.992706,0.999484,0.996294,0.002286
21734.000000,1,1.039645,1.045623,1.042822,0.002043
21734.250000,1,1.084227,1.089792,1.086567,0.001844
21734.500000,1,1.124387,1.128709,1.126527,0.001405
21734.750000,1,1.159327,1.164443,1.161846,0.001723
21735.000000,1,1.189167,1.192238,1.190885,0.001065
21735.250000,1,1.210267,1.213686,1.212317,0.001058
21735.500000,1,1.223864,1.226915,1.226163,0.000944
21735.750000,1,1.230509,1.233240,1.232198,0.000873
21736.000000,1,1.231476,1.233070,1.232263,0.000633
21736.250000,1,1.225271,1.228923,1.226648,0.001358
21736.500000,1,1.217120,1.219525,1.218181,0.000791
21736.750000,1,1.206145,1.209088,1.207378,0.000949
21737.000000,1,1.194713,1.197611,1.196042,0.000912
21737.250000,1,1.183105,1.187124,1.184724,0.001211
21737.500000,1,1.174808,1.177469,1.175866,0.000804
21737.750000,1,1.169250,1.170551,1.169956,0.000461
21738.000000,1,1.168782,1.170606,1.169533,0.000577
21738.250000,1,1.171557,1.173714,1.172935,0.000736
21738.500000,1,1.179195,1.182817,1.181285,0.001042
21738.750000,1,1.190961,1.192954,1.192392,0.000579
21739.000000,1,1.206348,1.209651,1.208287,0.000992
21739.250000,1,1.226921,1.230130,1.228210,0.001058
21739.500000,1,1.249897,1.253408,1.251621,0.001134
21739.750000,1,1.275812,1.279546,1.277491,0.001214
21740.000000,1,1.302674,1.306023,1.304622,0.001030
21740.250000,1,1.329904,1.332913,1.331489,0.000989
21740.500000,1,1.355894,1.358307,1.357280,0.000737
21740.750000,1,1.380234,1.382363,1.381223,0.000775
21741.000000,1,1.401555,1.403006,1.402260,0.000474
21741.250000,1,1.416687,1.419169,1.418315,0.000767
21741.500000,1,1.426749,1.428034,1.427294,0.000405
21741.750000,1,1.425301,1.428421,1.426686,0.001013
21742.000000,1,1.414836,1.417567,1.415966,0.000965
21742.250000,1,1.394190,1.399099,1.396286,0.001503
21742.500000,1,1.368388,1.373788,1.370760,0.001660
21742.750000,1,1.339370,1.344159,1.341572,0.001542
21743.000000,1,1.306869,1.311986,1.309225,0.001576
21743.250000,1,1.272349,1.279317,1.275108,0.002162
21743.500000,1,1.237213,1.243103,1.240092,0.001750
21743.750000,1,1.202617,1.207593,1.204887,0.001559
21744.000000,1,1.170856,1.174874,1.172980,0.001367
21744.250000,1,1.143442,1.147380,1.145299,0.001358
21744.500000,1,1.122495,1.125054,1.123701,0.000926
21744.750000,1,1.107072,1.109389,1.108206,0.000755
21745.000000,1,1.096535,1.098938,1.097614,0.000979
21745.250000,1,1.090075,1.093013,1.091680,0.000878
21745.500000,1,1.088645,1.090972,1.089929,0.000729
21745.750000,1,1.092400,1.094004,1.093357,0.000465
21746.000000,1,1.103131,1.104553,1.103793,0.000586
21746.250000,1,1.119519,1.122565,1.121353,0.000962
21746.500000,1,1.143404,1.147551,1.145972,0.001237
21746.750000,1,1.173241,1.176587,1.175170,0.001074
21747.000000,1,1.203424,1.208047,1.206588,0.001489
21747.250000,1,1.237221,1.243513,1.240712,0.002124
21747.500000,1,1.272197,1.278377,1.276207,0.002067
21747.750000,1,1.309867,1.316084,1.313986,0.002178
21748.000000,1,1.347992,1.354495,1.352060,0.002288
21748.250000,1,1.383651,1.389147,1.386726,0.001838
21748.500000,1,1.412278,1.417178,1.414752,0.001611
21748.750000,1,1.430611,1.435546,1.432918,0.001723
21749.000000,1,1.439858,1.444331,1.441366,0.001757
21749.250000,1,1.436788,1.440904,1.438282,0.001456
21749.500000,1,1.425062,1.429409,1.426981,0.001281
21749.750000,1,1.405971,1.410335,1.408008,0.001439
21750.000000,1,1.379888,1.384295,1.381837,0.001558
21750.250000,1,1.345448,1.350939,1.347766,0.001928
21750.500000,1,1.307955,1.312829,1.310215,0.001746
21750.750000,1,1.268179,1.273844,1.270977,0.001839
21751.000000,1,1.232239,1.236041,1.233949,0.001448
21751.250000,1,1.198084,1.201809,1.200221,0.001190
21751.500000,1,1.168435,1.172740,1.170449,0.001187
21751.750000,1,1.142028,1.145832,1.143700,0.001197
21752.000000,1,1.120894,1.123184,1.122050,0.000821
21752.250000,1,1.102656,1.105101,1.103918,0.000904
21752.500000,1,1.091265,1.092500,1.091698,0.000414
21752.750000,1,1.085778,1.087162,1.086613,0.000456
21753.000000,1,1.086108,1.087899,1.087006,0.000604
21753.250000,1,1.089534,1.092806,1.091946,0.000954
21753.500000,1,1.097674,1.100825,1.099544,0.000899
21753.750000,1,1.106527,1.108786,1.107708,0.000645
21754.000000,1,1.114005,1.116190,1.115284,0.000772
21754.250000,1,1.119604,1.121033,1.120431,0.000410
21754.500000,1,1.122708,1.124026,1.123429,0.000472
21754.750000,1,1.120780,1.121853,1.121351,0.000342
21755.000000,1,1.109509,1.111608,1.110535,0.000668
21755.250000,1,1.087723,1.091287,1.089343,0.001095
21755.500000,1,1.053350,1.059014,1.055887,0.001577
21755.750000,1,1.007871,1.014284,1.011077,0.001944
21756.000000,1,0.952691,0.959605,0.955988,0.002045
21756.250000,1,0.888337,0.896396,0.891947,0.002388
21756.500000,1,0.816695,0.826831,0.821376,0.002941
21756.750000,1,0.741094,0.751580,0.745798,0.002969
21757.000000,1,0.664911,0.674733,0.668714,0.002885
21757.250000,1,0.588544,0.598004,0.592807,0.002765
21757.500000,1,0.517104,0.525936,0.520941,0.002613
21757.750000,1,0.452000,0.460006,0.455457,0.002333
21758.000000,1,0.394548,0.401313,0.397408,0.001971
21758.250000,1,0.344656,0.350719,0.347138,0.001790
21758.500000,1,0.303035,0.307943,0.304992,0.001428
21758.750000,1,0.269208,0.272829,0.270795,0.001121
21759.000000,1,0.243026,0.245910,0.244314,0.000852
21759.250000,1,0.223790,0.225642,0.224642,0.000701
21759.500000,1,0.210948,0.212145,0.211479,0.000439
21759.750000,1,0.203151,0.204362,0.203785,0.000413
21760.000000,2,0.269721,0.271048,0.270401,0.000349
21760.250000,2,0.272281,0.273240,0.272662,0.000322
21760.500000,2,0.277342,0.278618,0.277902,0.000416
21760.750000,2,0.287366,0.289714,0.288326,0.000720
21761.000000,2,0.301690,0.303998,0.302772,0.000741
21761.250000,2,0.321901,0.325606,0.323724,0.001129
21761.500000,2,0.347310,0.351505,0.349446,0.001348
21761.750000,2,0.379920,0.384341,0.382205,0.001424
21762.000000,2,0.416792,0.422343,0.419819,0.001730
21762.250000,2,0.459931,0.466255,0.463152,0.001941
21762.500000,2,0.505954,0.513186,0.509561,0.002192
21762.750000,2,0.555739,0.562221,0.559200,0.002136
21763.000000,2,0.604890,0.611292,0.608460,0.002082
21763.250000,2,0.652782,0.659222,0.656387,0.002007
21763.500000,2,0.695308,0.700942,0.698357,0.001908
21763.750000,2,0.732019,0.736441,0.734417,0.001444
21764.000000,2,0.760416,0.765347,0.763023,0.001589
21764.250000,2,0.784037,0.787572,0.785829,0.001209
21764.500000,2,0.800498,0.803492,0.802213,0.001204
21764.750000,2,0.812832,0.815520,0.814598,0.000963
21765.000000,2,0.820175,0.822107,0.821276,0.000724
21765.250000,2,0.824531,0.827549,0.826094,0.000895
21765.500000,2,0.826496,0.828772,0.827726,0.000798
21765.750000,2,0.828596,0.831765,0.830634,0.001077
21766.000000,2,0.832879,0.835918,0.834718,0.001084
21766.250000,2,0.840380,0.843720,0.842493,0.001126
21766.500000,2,0.850865,0.854042,0.852200,0.001105
21766.750000,2,0.863080,0.867372,0.865195,0.001253
21767.000000,2,0.878585,0.881414,0.880231,0.001117
21767.250000,2,0.897412,0.901314,0.899296,0.001415
21767.500000,2,0.919394,0.923252,0.921633,0.001314
21767.750000,2,0.948583,0.951991,0.950214,0.001264
21768.000000,2,0.979725,0.983661,0.981971,0.001325
21768.250000,2,1.016123,1.020349,1.017983,0.001461
21768.500000,2,1.050393,1.056387,1.053892,0.001711
21768.750000,2,1.088103,1.093193,1.090972,0.001636
21769.000000,2,1.122573,1.127278,1.125133,0.001372
21769.250000,2,1.156381,1.160674,1.158901,0.001290
21769.500000,2,1.185887,1.190150,1.187811,0.001328
21769.750000,2,1.211170,1.214163,1.212455,0.000901
21770.000000,2,1.226826,1.229403,1.228518,0.000784
21770.250000,2,1.236815,1.238554,1.237491,0.000659
21770.500000,2,1.237743,1.239079,1.238276,0.000489
21770.750000,2,1.233126,1.235213,1.234231,0.000745
21771.000000,2,1.223751,1.226944,1.225270,0.000999
21771.250000,2,1.213686,1.215160,1.214547,0.000466
21771.500000,2,1.198444,1.201212,1.199398,0.000949
21771.750000,2,1.183028,1.185947,1.183859,0.000827
21772.000000,2,1.165138,1.167303,1.165912,0.000696
21772.250000,2,1.148852,1.150715,1.149391,0.000619
21772.500000,2,1.133440,1.135591,1.134325,0.000679
21772.750000,2,1.123058,1.125070,1.123779,0.000638
21773.000000,2,1.115456,1.118040,1.116548,0.000697
21773.250000,2,1.112325,1.113671,1.112933,0.000378
21773.500000,2,1.111791,1.112286,1.111938,0.000158
21773.750000,2,1.113426,1.114810,1.114133,0.000455
21774.000000,2,1.119016,1.120347,1.119496,0.000503
21774.250000,2,1.128204,1.129769,1.129021,0.000549
21774.500000,2,1.140073,1.142231,1.140780,0.000604
21774.750000,2,1.154004,1.157174,1.155607,0.000855
21775.000000,2,1.169890,1.171756,1.171001,0.000519
21775.250000,2,1.186875,1.188829,1.187553,0.000650
21775.500000,2,1.201773,1.203892,1.203081,0.000692
21775.750000,2,1.218999,1.220484,1.219761,0.000488
21776.000000,2,1.259460,1.281451,1.271339,0.006762
21776.250000,2,1.245573,1.247456,1.246566,0.000611
21776.500000,2,1.253294,1.254460,1.253885,0.000344
21776.750000,2,1.256399,1.258251,1.257437,0.000593
21777.000000,2,1.254620,1.255793,1.255057,0.000325
21777.250000,2,1.248916,1.251066,1.249888,0.000724
21777.500000,2,1.239437,1.241011,1.240409,0.000592
21777.750000,2,1.229196,1.231479,1.229986,0.000729
21778.000000,2,1.214088,1.216810,1.215475,0.000902
21778.250000,2,1.198370,1.201231,1.199929,0.000847
21778.500000,2,1.180577,1.183179,1.181820,0.000913
21778.750000,2,1.163445,1.166515,1.165140,0.000957
21779.000000,2,1.147648,1.150323,1.149046,0.001013
21779.250000,2,1.135696,1.138058,1.136771,0.000691
21779.500000,2,1.124576,1.126584,1.125604,0.000606
21779.750000,2,1.117012,1.118597,1.117909,0.000580
21780.000000,2,1.111067,1.112041,1.111644,0.000305
21780.250000,2,1.108905,1.109816,1.109382,0.000269
21780.500000,2,1.111127,1.112174,1.111611,0.000355
21780.750000,2,1.119504,1.121268,1.120340,0.000660
21781.000000,2,1.132482,1.134400,1.133063,0.000565
21781.250000,2,1.150163,1.152723,1.150950,0.000947
21781.500000,2,1.168566,1.171566,1.170193,0.000869
21781.750000,2,1.189989,1.193060,1.191922,0.000844
21782.000000,2,1.212755,1.215023,1.214139,0.000897
21782.250000,2,1.236544,1.241200,1.240000,0.001362
21782.500000,2,1.265047,1.269142,1.267625,0.001240
21782.750000,2,1.295545,1.298737,1.297758,0.000939
21783.000000,2,1.322634,1.326218,1.325089,0.001266
21783.250000,2,1.346112,1.349936,1.348454,0.001036
21783.500000,2,1.362823,1.366005,1.364278,0.000960
21783.750000,2,1.372924,1.376864,1.374923,0.001131
21784.000000,2,1.379205,1.381546,1.380349,0.000671
21784.250000,2,1.380262,1.383539,1.381713,0.001048
21784.500000,2,1.378266,1.380535,1.379074,0.000829
21784.750000,2,1.371022,1.374197,1.372050,0.001075
21785.000000,2,1.356749,1.361601,1.358578,0.001621
21785.250000,2,1.340525,1.343156,1.342168,0.000821
21785.500000,2,1.320375,1.324211,1.322085,0.001203
21785.750000,2,1.301229,1.304586,1.302877,0.001061
21786.000000,2,1.282716,1.286118,1.284460,0.001362
21786.250000,2,1.265952,1.269293,1.267226,0.001111
21786.500000,2,1.246554,1.250006,1.248310,0.001090
21786.750000,2,1.226735,1.230166,1.228681,0.001079
21787.000000,2,1.205795,1.210752,1.207879,0.001475
21787.250000,2,1.185448,1.188381,1.187036,0.001041
21787.500000,2,1.163159,1.166863,1.164987,0.001255
21787.750000,2,1.139523,1.143591,1.141716,0.001410
21788.000000,2,1.111246,1.115087,1.113143,0.001549
21788.250000,2,1.075727,1.081503,1.078850,0.002014
21788.500000,2,1.033113,1.039301,1.036211,0.002027
21788.750000,2,0.984372,0.990156,0.987027,0.002126
21789.000000,2,0.926220,0.934748,0.930132,0.002713
21789.250000,2,0.864803,0.873100,0.868640,0.002636
21789.500000,2,0.795879,0.806333,0.800502,0.003171
21789.750000,2,0.723822,0.733560,0.728146,0.003003
21790.000000,2,0.647266,0.657698,0.651727,0.003246
21790.250000,2,0.571849,0.582333,0.576366,0.003097
21790.500000,2,0.499925,0.509367,0.503810,0.002799
21790.750000,2,0.435632,0.444187,0.439036,0.002496
21791.000000,2,0.379618,0.386985,0.382717,0.002102
21791.250000,2,0.335152,0.341124,0.337873,0.001644
21791.500000,2,0.302806,0.306477,0.304342,0.001118
21791.750000,2,0.284028,0.285895,0.284532,0.000552
21792.000000,3,0.311237,0.313090,0.312202,0.000501
21792.250000,3,0.313714,0.315063,0.314346,0.000440
21792.500000,3,0.320041,0.321674,0.321185,0.000526
21792.750000,3,0.331248,0.333559,0.332910,0.000715
21793.000000,3,0.347358,0.350131,0.349202,0.000864
21793.250000,3,0.368866,0.372243,0.370898,0.000928
21793.500000,3,0.395107,0.399457,0.397618,0.001174
21793.750000,3,0.427081,0.432374,0.429943,0.001408
21794.000000,3,0.464313,0.470490,0.468162,0.001732
21794.250000,3,0.508806,0.515001,0.512280,0.001809
21794.500000,3,0.557311,0.565167,0.561867,0.002164
21794.750000,3,0.611522,0.619112,0.615779,0.002138
21795.000000,3,0.668857,0.677064,0.673821,0.002400
21795.250000,3,0.729581,0.737355,0.733892,0.002238
21795.500000,3,0.790737,0.799523,0.795796,0.002493
21795.750000,3,0.853629,0.863154,0.859053,0.002749
21796.000000,3,0.917584,0.926815,0.922495,0.002625
21796.250000,3,0.978714,0.987533,0.983713,0.002500
21796.500000,3,1.035291,1.043528,1.040239,0.002288
21796.750000,3,1.086445,1.093338,1.090058,0.001920
21797.000000,3,1.129198,1.135031,1.131956,0.001726
21797.250000,3,1.163949,1.167438,1.165709,0.000959
21797.500000,3,1.188514,1.191088,1.189670,0.000780
21797.750000,3,1.204064,1.205771,1.204709,0.000654
21798.000000,3,1.209249,1.210841,1.209964,0.000532
21798.250000,3,1.205543,1.207217,1.206404,0.000579
21798.500000,3,1.194393,1.196134,1.195203,0.000547
21798.750000,3,1.178833,1.181706,1.179756,0.000906
21799.000000,3,1.160700,1.164150,1.161953,0.001052
21799.250000,3,1.140833,1.143676,1.142395,0.000805
21799.500000,3,1.121137,1.124375,1.122665,0.000879
21799.750000,3,1.102674,1.105435,1.103664,0.000938
21800.000000,3,1.092269,1.098849,1.096100,0.002180
21800.250000,3,1.069223,1.072098,1.070210,0.000818
21800.500000,3,1.057898,1.059394,1.058461,0.000438
21800.750000,3,1.052545,1.053833,1.053214,0.000432
21801.000000,3,1.050735,1.052394,1.051533,0.000547
21801.250000,3,1.052885,1.054902,1.053872,0.000762
21801.500000,3,1.058742,1.060310,1.059405,0.000500
21801.750000,3,1.067415,1.069477,1.068350,0.000773
21802.000000,3,1.078815,1.081133,1.080228,0.000787
21802.250000,3,1.095334,1.097936,1.096359,0.000902
21802.500000,3,1.113463,1.116109,1.114885,0.000867
21802.750000,3,1.133439,1.136950,1.135541,0.001102
21803.000000,3,1.153918,1.157582,1.155507,0.001152
21803.250000,3,1.171800,1.174899,1.173330,0.001070
21803.500000,3,1.187355,1.190727,1.188938,0.000988
21803.750000,3,1.200179,1.202524,1.201308,0.000720
21804.000000,3,1.208799,1.211370,1.210156,0.000913
21804.250000,3,1.211092,1.213039,1.212246,0.000643
21804.500000,3,1.206872,1.208901,1.207846,0.000679
21804.750000,3,1.194323,1.196235,1.195373,0.000729
21805.000000,3,1.174135,1.177846,1.175897,0.001102
21805.250000,3,1.150075,1.154133,1.151865,0.001292
21805.500000,3,1.123256,1.126892,1.124731,0.001109
21805.750000,3,1.096097,1.099729,1.098070,0.001167
21806.000000,3,1.069138,1.073732,1.070974,0.001273
21806.250000,3,1.044168,1.047503,1.045327,0.000970
21806.500000,3,1.018318,1.022938,1.020126,0.001463
21806.750000,3,0.995707,0.999527,0.997126,0.001284
21807.000000,3,0.975324,0.979514,0.977840,0.001300
21807.250000,3,0.962175,0.965202,0.963370,0.001083
21807.500000,3,0.951410,0.954283,0.952729,0.000819
21807.750000,3,0.943676,0.947268,0.945826,0.001088
21808.000000,3,0.940135,0.943919,0.942203,0.001105
21808.250000,3,0.940209,0.942727,0.941650,0.000870
21808.500000,3,0.943949,0.945928,0.945210,0.000827
21808.750000,3,0.951337,0.954106,0.952718,0.001006
21809.000000,3,0.962600,0.965695,0.964287,0.001245
21809.250000,3,0.977558,0.981302,0.979495,0.001179
21809.500000,3,0.995515,0.998768,0.997029,0.001129
21809.750000,3,1.015128,1.017165,1.016244,0.000740
21810.000000,3,1.034328,1.038497,1.036507,0.001509
21810.250000,3,1.057340,1.060404,1.058549,0.001040
21810.500000,3,1.079485,1.083252,1.081719,0.001237
21810.750000,3,1.103149,1.107481,1.105015,0.001295
21811.000000,3,1.124305,1.127304,1.126110,0.000965
21811.250000,3,1.142021,1.143868,1.142841,0.000636
21811.500000,3,1.153783,1.155253,1.154445,0.000440
21811.750000,3,1.160440,1.161382,1.160970,0.000280
21812.000000,3,1.162610,1.164221,1.163288,0.000524
21812.250000,3,1.161180,1.163067,1.162113,0.000537
21812.500000,3,1.156142,1.158033,1.156742,0.000558
21812.750000,3,1.148221,1.149321,1.148843,0.000414
21813.000000,3,1.136509,1.139003,1.137475,0.000786
21813.250000,3,1.124922,1.127062,1.125905,0.000768
21813.500000,3,1.114949,1.116770,1.115923,0.000658
21813.750000,3,1.108951,1.110268,1.109701,0.000383
21814.000000,3,1.105987,1.106925,1.106350,0.000370
21814.250000,3,1.105325,1.106814,1.106147,0.000482
21814.500000,3,1.106385,1.107836,1.107084,0.000469
21814.750000,3,1.108848,1.109862,1.109380,0.000347
21815.000000,3,1.114761,1.116245,1.115374,0.000473
21815.250000,3,1.126310,1.128893,1.127349,0.000807
21815.500000,3,1.143806,1.147406,1.145442,0.001073
21815.750000,3,1.168641,1.172082,1.170488,0.001029
21816.000000,3,1.196485,1.200644,1.199140,0.001159
21816.250000,3,1.227446,1.231298,1.229866,0.001320
21816.500000,3,1.257385,1.260730,1.259395,0.001122
21816.750000,3,1.286371,1.290276,1.288951,0.001239
21817.000000,3,1.317102,1.320455,1.318980,0.001178
21817.250000,3,1.347080,1.350624,1.349108,0.001155
21817.500000,3,1.373801,1.378213,1.376216,0.001338
21817.750000,3,1.396139,1.398947,1.397509,0.000983
21818.000000,3,1.408243,1.412617,1.410267,0.001348
21818.250000,3,1.411713,1.416080,1.413086,0.001266
21818.500000,3,1.406512,1.410054,1.407700,0.001099
21818.750000,3,1.392028,1.396088,1.394104,0.001229
21819.000000,3,1.369406,1.373633,1.371522,0.001637
21819.250000,3,1.336818,1.343601,1.339982,0.001976
21819.500000,3,1.293202,1.300037,1.296212,0.002545
21819.750000,3,1.237170,1.245894,1.241348,0.003066
21820.000000,3,1.173415,1.182357,1.177655,0.003076
21820.250000,3,1.104413,1.114058,1.108765,0.003134
21820.500000,3,1.032682,1.043051,1.037621,0.003225
21820.750000,3,0.960647,0.970317,0.965258,0.003211
21821.000000,3,0.886918,0.897161,0.891599,0.003251
21821.250000,3,0.811864,0.822391,0.816813,0.003285
21821.500000,3,0.738047,0.748269,0.742995,0.003226
21821.750000,3,0.666552,0.676533,0.671269,0.003099
21822.000000,3,0.599588,0.608359,0.603765,0.002747
21822.250000,3,0.538020,0.545769,0.541732,0.002413
21822.500000,3,0.482045,0.489081,0.485253,0.002250
21822.750000,3,0.432749,0.439441,0.435734,0.002078
21823.000000,3,0.390900,0.395500,0.393281,0.001575
21823.250000,3,0.357864,0.361556,0.359824,0.001250
21823.500000,3,0.334013,0.336779,0.335427,0.000965
21823.750000,3,0.319907,0.321689,0.320776,0.000644
21824.000000,4,0.300344,0.301137,0.300749,0.000295
21824.250000,4,0.304230,0.305742,0.304857,0.000497
21824.500000,4,0.315283,0.317800,0.316595,0.000770
21824.750000,4,0.333854,0.337506,0.335560,0.001091
21825.000000,4,0.358969,0.362906,0.360909,0.001265
21825.250000,4,0.389760,0.394776,0.392421,0.001526
21825.500000,4,0.425527,0.431166,0.428328,0.001683
21825.750000,4,0.465040,0.471193,0.468337,0.001832
21826.000000,4,0.507785,0.513665,0.510683,0.001704
21826.250000,4,0.550586,0.556732,0.553627,0.001832
21826.500000,4,0.592812,0.598528,0.595928,0.001742
21826.750000,4,0.633888,0.639797,0.636859,0.001739
21827.000000,4,0.672529,0.677735,0.675359,0.001626
21827.250000,4,0.708990,0.714996,0.712194,0.001699
21827.500000,4,0.743106,0.747858,0.745799,0.001432
21827.750000,4,0.773832,0.777670,0.775680,0.001326
21828.000000,4,0.799987,0.802968,0.801598,0.000976
21828.250000,4,0.823807,0.826973,0.825615,0.001004
21828.500000,4,0.848000,0.850927,0.849381,0.000866
21828.750000,4,0.872067,0.875109,0.873770,0.001025
21829.000000,4,0.897952,0.902281,0.900442,0.001386
21829.250000,4,0.924903,0.928679,0.926981,0.001233
21829.500000,4,0.950065,0.953515,0.952130,0.001124
21829.750000,4,0.972045,0.975404,0.973446,0.001107
21830.000000,4,0.991583,0.993943,0.992963,0.000983
21830.250000,4,1.009857,1.013203,1.011062,0.001018
21830.500000,4,1.028242,1.030345,1.029216,0.000675
21830.750000,4,1.045764,1.049035,1.047211,0.000967
21831.000000,4,1.061661,1.064366,1.063072,0.000969
21831.250000,4,1.075221,1.077576,1.076321,0.000696
21831.500000,4,1.084600,1.087188,1.085882,0.000898
21831.750000,4,1.091444,1.093636,1.092553,0.000631
21832.000000,4,1.096542,1.098982,1.098264,0.000706
21832.250000,4,1.102775,1.104335,1.103558,0.000610
21832.500000,4,1.106128,1.107983,1.107483,0.000598
21832.750000,4,1.108762,1.111277,1.109819,0.000773
21833.000000,4,1.107992,1.110423,1.109106,0.000770
21833.250000,4,1.106542,1.108691,1.107817,0.000706
21833.500000,4,1.105043,1.107199,1.106184,0.000744
21833.750000,4,1.105832,1.107785,1.106980,0.000618
21834.000000,4,1.109934,1.111818,1.110934,0.000634
21834.250000,4,1.115300,1.117337,1.116644,0.000658
21834.500000,4,1.123095,1.125132,1.124047,0.000662
21834.750000,4,1.130546,1.132920,1.132082,0.000751
21835.000000,4,1.140372,1.142503,1.141780,0.000738
21835.250000,4,1.152673,1.155639,1.154689,0.000930
21835.500000,4,1.170535,1.172950,1.171953,0.000773
21835.750000,4,1.191295,1.194365,1.192824,0.000961
21836.000000,4,1.214805,1.217590,1.216135,0.000988
21836.250000,4,1.237787,1.240696,1.239309,0.000879
21836.500000,4,1.259650,1.263472,1.261930,0.001019
21836.750000,4,1.281774,1.285206,1.283986,0.000978
21837.000000,4,1.302534,1.307201,1.305292,0.001239
21837.250000,4,1.324667,1.326636,1.325765,0.000596
21837.500000,4,1.342921,1.345347,1.343982,0.000738
21837.750000,4,1.356674,1.359097,1.357939,0.000673
21838.000000,4,1.366713,1.368017,1.367377,0.000440
21838.250000,4,1.369837,1.372998,1.371421,0.000935
21838.500000,4,1.370809,1.373935,1.372629,0.001042
21838.750000,4,1.369254,1.372318,1.370681,0.000879
21839.000000,4,1.366194,1.367870,1.366960,0.000530
21839.250000,4,1.358986,1.360691,1.359899,0.000577
21839.500000,4,1.347601,1.350109,1.349008,0.000900
21839.750000,4,1.333910,1.337348,1.335657,0.001023
21840.000000,4,1.322572,1.325950,1.324402,0.001081
21840.250000,4,1.301076,1.303867,1.302764,0.000973
21840.500000,4,1.284366,1.286964,1.285649,0.000988
21840.750000,4,1.267324,1.270306,1.268855,0.000983
21841.000000,4,1.250473,1.254107,1.251992,0.001322
21841.250000,4,1.235513,1.238433,1.236878,0.000864
21841.500000,4,1.223384,1.225643,1.224318,0.000824
21841.750000,4,1.215271,1.217238,1.216294,0.000653
21842.000000,4,1.210245,1.212426,1.211673,0.000624
21842.250000,4,1.209635,1.211393,1.210718,0.000667
21842.500000,4,1.210747,1.213148,1.211814,0.000733
21842.750000,4,1.211335,1.213482,1.212612,0.000620
21843.000000,4,1.213631,1.216531,1.214976,0.000831
21843.250000,4,1.218248,1.220109,1.219209,0.000586
21843.500000,4,1.224776,1.227177,1.225861,0.000796
21843.750000,4,1.233121,1.234839,1.233914,0.000681
21844.000000,4,1.240278,1.242047,1.241167,0.000612
21844.250000,4,1.244779,1.246876,1.245993,0.000607
21844.500000,4,1.245690,1.247812,1.246735,0.000648
21844.750000,4,1.242802,1.245850,1.244258,0.000812
21845.000000,4,1.238855,1.241097,1.239898,0.000704
21845.250000,4,1.233509,1.235949,1.234956,0.000837
21845.500000,4,1.227451,1.228454,1.227898,0.000381
21845.750000,4,1.217194,1.219812,1.218519,0.000922
21846.000000,4,1.203120,1.205811,1.204258,0.000965
21846.250000,4,1.184778,1.187123,1.186140,0.000752
21846.500000,4,1.166526,1.168928,1.167438,0.000802
21846.750000,4,1.147496,1.150717,1.148608,0.001058
21847.000000,4,1.130202,1.132676,1.131737,0.000789
21847.250000,4,1.113890,1.117166,1.115512,0.001046
21847.500000,4,1.098029,1.100529,1.099358,0.000776
21847.750000,4,1.081578,1.084207,1.082959,0.000849
21848.000000,4,1.066217,1.068679,1.067530,0.000737
21848.250000,4,1.055471,1.056563,1.055970,0.000381
21848.500000,4,1.047845,1.049945,1.048593,0.000717
21848.750000,4,1.045012,1.045804,1.045329,0.000294
21849.000000,4,1.044068,1.045398,1.044990,0.000425
21849.250000,4,1.044548,1.045971,1.045211,0.000486
21849.500000,4,1.044475,1.046070,1.045262,0.000514
21849.750000,4,1.046035,1.046693,1.046441,0.000252
21850.000000,4,1.049238,1.050478,1.049872,0.000399
21850.250000,4,1.054482,1.055209,1.054868,0.000271
21850.500000,4,1.059557,1.060939,1.060417,0.000475
21850.750000,4,1.062585,1.064265,1.063335,0.000538
21851.000000,4,1.059062,1.060073,1.059596,0.000373
21851.250000,4,1.048050,1.049867,1.048857,0.000720
21851.500000,4,1.029212,1.031510,1.030461,0.000815
21851.750000,4,1.003684,1.007993,1.005960,0.001360
21852.000000,4,0.972609,0.977782,0.975087,0.001539
21852.250000,4,0.933929,0.939069,0.936117,0.001506
21852.500000,4,0.885628,0.892495,0.888448,0.001971
