# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.312511,0.313955,0.313213,0.000445
20528.250000,1,0.313107,0.314636,0.314027,0.000563
20528.500000,1,0.315428,0.316975,0.316206,0.000638
20528.750000,1,0.317944,0.319699,0.318676,0.000690
20529.000000,1,0.320430,0.322546,0.321489,0.000704
20529.250000,1,0.324116,0.326408,0.325313,0.000825
20529.500000,1,0.330000,0.333230,0.331959,0.000969
20529.750000,1,0.339619,0.343704,0.342060,0.001175
20530.000000,1,0.353206,0.358567,0.356528,0.001504
20530.250000,1,0.370179,0.375912,0.373857,0.001652
20530.500000,1,0.389132,0.395928,0.393175,0.001858
20530.750000,1,0.409482,0.416978,0.413817,0.002059
20531.000000,1,0.431056,0.439197,0.436149,0.002280
20531.250000,1,0.455438,0.464282,0.460786,0.002405
20531.500000,1,0.482402,0.491627,0.488122,0.002533
20531.750000,1,0.511153,0.521079,0.517013,0.002738
20532.000000,1,0.539806,0.549989,0.545579,0.002794
20532.250000,1,0.566109,0.576442,0.571762,0.002906
20532.500000,1,0.590018,0.600394,0.595998,0.002947
20532.750000,1,0.613933,0.623925,0.619419,0.002907
20533.000000,1,0.637479,0.648273,0.643383,0.003077
20533.250000,1,0.662178,0.672202,0.667960,0.003003
20533.500000,1,0.685080,0.694985,0.690233,0.002901
20533.750000,1,0.702410,0.712102,0.707383,0.003071
20534.000000,1,0.714932,0.723440,0.719239,0.002896
20534.250000,1,0.722618,0.731980,0.727320,0.003131
20534.500000,1,0.730085,0.739758,0.734700,0.003226
20534.750000,1,0.739811,0.748644,0.744277,0.002999
20535.000000,1,0.751014,0.760267,0.755776,0.002988
20535.250000,1,0.762383,0.770811,0.766749,0.002847
20535.500000,1,0.771349,0.780574,0.775690,0.003192
20535.750000,1,0.777836,0.786180,0.782138,0.003070
20536.000000,1,0.784687,0.793517,0.788793,0.003012
20536.250000,1,0.793342,0.802270,0.797820,0.003162
20536.500000,1,0.805189,0.814572,0.810194,0.002903
20536.750000,1,0.818098,0.826489,0.822705,0.002564
20537.000000,1,0.826759,0.834658,0.830745,0.002749
20537.250000,1,0.829538,0.837295,0.832912,0.002839
20537.500000,1,0.828655,0.835742,0.831774,0.002731
20537.750000,1,0.829447,0.836869,0.833189,0.002691
20538.000000,1,0.837714,0.845708,0.842134,0.002483
20538.250000,1,0.854245,0.861717,0.858717,0.002193
20538.500000,1,0.877715,0.885912,0.882531,0.002314
20538.750000,1,0.896196,0.903627,0.900711,0.002136
20539.000000,1,0.912328,0.918787,0.915790,0.001915
20539.250000,1,0.922029,0.928675,0.925765,0.002029
20539.500000,1,0.931512,0.937737,0.935192,0.001955
20539.750000,1,0.943649,0.951338,0.947986,0.002130
20540.000000,1,0.961774,0.968414,0.965665,0.001802
20540.250000,1,0.981102,0.986931,0.984129,0.001495
20540.500000,1,0.997064,1.002522,0.999688,0.001436
20540.750000,1,1.008777,1.014292,1.011681,0.001612
20541.000000,1,1.018780,1.023917,1.021513,0.001473
20541.250000,1,1.031294,1.035046,1.033660,0.001043
20541.500000,1,1.046910,1.052040,1.050506,0.001589
20541.750000,1,1.067557,1.071250,1.070090,0.001127
20542.000000,1,1.085153,1.089207,1.087912,0.001156
20542.250000,1,1.098588,1.101679,1.100339,0.000878
20542.500000,1,1.105570,1.108390,1.107013,0.000916
20542.750000,1,1.111012,1.113951,1.112660,0.000768
20543.000000,1,1.120065,1.123366,1.121669,0.000859
20543.250000,1,1.131869,1.135095,1.134115,0.000920
20543.500000,1,1.147584,1.150190,1.149193,0.000756
20543.750000,1,1.160109,1.162600,1.161786,0.000735
20544.000000,1,1.170182,1.173393,1.172162,0.000901
20544.250000,1,1.180336,1.182738,1.181745,0.000724
20544.500000,1,1.193650,1.196287,1.194949,0.000827
20544.750000,1,1.211249,1.215008,1.213004,0.001150
20545.000000,1,1.231345,1.235925,1.234203,0.001483
20545.250000,1,1.250441,1.254009,1.252557,0.001274
20545.500000,1,1.262544,1.265079,1.263619,0.000980
20545.750000,1,1.267428,1.270850,1.269219,0.001004
20546.000000,1,1.272277,1.276318,1.274840,0.001234
20546.250000,1,1.281885,1.288452,1.285736,0.001861
20546.500000,1,1.298732,1.305086,1.301942,0.002177
20546.750000,1,1.316218,1.321268,1.319066,0.001696
20547.000000,1,1.328896,1.333930,1.331580,0.001810
20547.250000,1,1.334655,1.340079,1.337392,0.001824
20547.500000,1,1.338837,1.342661,1.340660,0.001605
20547.750000,1,1.344713,1.351762,1.348553,0.002327
20548.000000,1,1.360590,1.368806,1.365273,0.002813
20548.250000,1,1.381945,1.391350,1.386935,0.003332
20548.500000,1,1.402661,1.409461,1.405963,0.002879
20548.750000,1,1.407600,1.415847,1.411546,0.002720
20549.000000,1,1.399866,1.408114,1.403351,0.002566
20549.250000,1,1.384887,1.393629,1.388700,0.002700
20549.500000,1,1.374961,1.382444,1.378906,0.002952
20549.750000,1,1.377026,1.385237,1.381201,0.003201
20550.000000,1,1.389564,1.400326,1.395342,0.003791
20550.250000,1,1.408260,1.418248,1.414009,0.003641
20550.500000,1,1.425397,1.434511,1.430426,0.003384
20550.750000,1,1.436244,1.445006,1.440778,0.003451
20551.000000,1,1.443433,1.452614,1.448467,0.003702
20551.250000,1,1.453011,1.463297,1.458906,0.003662
20551.500000,1,1.466778,1.477285,1.472571,0.003793
20551.750000,1,1.480777,1.490913,1.485810,0.003731
20552.000000,1,1.488254,1.496544,1.492226,0.003158
20552.250000,1,1.483604,1.493693,1.489468,0.003346
20552.500000,1,1.477208,1.486491,1.482190,0.003193
20552.750000,1,1.475252,1.484873,1.480314,0.003416
20553.000000,1,1.485315,1.495117,1.491110,0.003581
20553.250000,1,1.506441,1.518400,1.513278,0.004081
20553.500000,1,1.533494,1.545348,1.539770,0.004257
20553.750000,1,1.553807,1.564368,1.558953,0.003830
20554.000000,1,1.561106,1.570620,1.565681,0.003538
20554.250000,1,1.553426,1.563407,1.558037,0.003432
20554.500000,1,1.541756,1.551963,1.545922,0.003264
20554.750000,1,1.527519,1.538249,1.533750,0.003334
20555.000000,1,1.516189,1.526435,1.521227,0.003245
20555.250000,1,1.496307,1.506658,1.501537,0.002979
20555.500000,1,1.463963,1.476047,1.468627,0.003304
20555.750000,1,1.417803,1.430322,1.421047,0.003795
20556.000000,1,1.359812,1.373022,1.364176,0.003819
20556.250000,1,1.299224,1.311861,1.303244,0.003758
20556.500000,1,1.236350,1.249189,1.241005,0.003722
20556.750000,1,1.170528,1.182917,1.174461,0.003958
20557.000000,1,1.093379,1.107591,1.098410,0.004532
20557.250000,1,1.004489,1.020481,1.010740,0.005122
20557.500000,1,0.908789,0.926339,0.915694,0.005550
20557.750000,1,0.813308,0.829756,0.819803,0.005420
20558.000000,1,0.724040,0.738614,0.730061,0.004863
20558.250000,1,0.642725,0.655487,0.648086,0.004297
20558.500000,1,0.568321,0.580408,0.573441,0.004136
20558.750000,1,0.499884,0.510783,0.504957,0.003711
20559.000000,1,0.439335,0.448858,0.443859,0.003271
20559.250000,1,0.389113,0.396822,0.392876,0.002700
20559.500000,1,0.352753,0.358326,0.355442,0.001967
20559.750000,1,0.330936,0.334529,0.332631,0.001210
20560.000000,2,0.258575,0.259407,0.259040,0.000290
20560.250000,2,0.268780,0.270811,0.269900,0.000585
20560.500000,2,0.271986,0.274282,0.273495,0.000703
20560.750000,2,0.294655,0.299428,0.297413,0.001244
20561.000000,2,0.309139,0.314093,0.312270,0.001392
20561.250000,2,0.341498,0.348729,0.345970,0.001939
20561.500000,2,0.365546,0.373739,0.370763,0.002280
20561.750000,2,0.408342,0.419273,0.414944,0.002892
20562.000000,2,0.442962,0.454473,0.450072,0.003089
20562.250000,2,0.493900,0.507870,0.502299,0.003740
20562.500000,2,0.533305,0.548017,0.542138,0.003976
20562.750000,2,0.587090,0.603549,0.596596,0.004603
20563.000000,2,0.628268,0.645137,0.637961,0.004558
20563.250000,2,0.684132,0.702344,0.694730,0.005144
20563.500000,2,0.726920,0.744671,0.737008,0.004997
20563.750000,2,0.780242,0.799149,0.790433,0.005497
20564.000000,2,0.813786,0.830494,0.822938,0.005124
20564.250000,2,0.851860,0.870009,0.861381,0.005773
20564.500000,2,0.872215,0.888633,0.880743,0.005177
20564.750000,2,0.904407,0.922007,0.913783,0.005510
20565.000000,2,0.926637,0.941386,0.934813,0.004659
20565.250000,2,0.962986,0.980221,0.972364,0.005142
20565.500000,2,0.985818,1.002229,0.994483,0.004832
20565.750000,2,1.017604,1.032936,1.025514,0.004782
20566.000000,2,1.030532,1.044502,1.037687,0.004443
20566.250000,2,1.053085,1.066873,1.059951,0.004573
20566.500000,2,1.061463,1.073187,1.068044,0.003924
20566.750000,2,1.083794,1.094558,1.089710,0.003775
20567.000000,2,1.089821,1.099361,1.094728,0.003058
20567.250000,2,1.101966,1.110867,1.105855,0.003467
20567.500000,2,1.092942,1.100841,1.096215,0.003070
20567.750000,2,1.093895,1.102852,1.098176,0.003608
20568.000000,2,1.086556,1.093988,1.089594,0.002583
20568.250000,2,1.098621,1.106935,1.103169,0.002784
20568.500000,2,1.106135,1.113668,1.110280,0.002317
20568.750000,2,1.129612,1.135940,1.133194,0.001919
20569.000000,2,1.133087,1.138101,1.136254,0.001715
20569.250000,2,1.142958,1.148086,1.145239,0.002146
20569.500000,2,1.132049,1.136167,1.134468,0.001500
20569.750000,2,1.137075,1.141559,1.139203,0.001841
20570.000000,2,1.133831,1.137224,1.135996,0.001049
20570.250000,2,1.149231,1.154104,1.151758,0.001356
20570.500000,2,1.152505,1.155236,1.154084,0.000840
20570.750000,2,1.163543,1.166330,1.165115,0.000934
20571.000000,2,1.155315,1.157982,1.156728,0.000747
20571.250000,2,1.159920,1.162118,1.160907,0.000769
20571.500000,2,1.154253,1.156728,1.155990,0.000808
20571.750000,2,1.170812,1.172812,1.172180,0.000648
20572.000000,2,1.179505,1.182172,1.181051,0.000849
20572.250000,2,1.196993,1.199810,1.198649,0.000814
20572.500000,2,1.195992,1.198453,1.197324,0.000725
20572.750000,2,1.203546,1.204906,1.204304,0.000398
20573.000000,2,1.195121,1.198710,1.196691,0.001241
20573.250000,2,1.204386,1.208177,1.206370,0.001261
20573.500000,2,1.203035,1.207113,1.205485,0.001621
20573.750000,2,1.217111,1.220055,1.218730,0.000950
20574.000000,2,1.208008,1.213287,1.210770,0.001778
20574.250000,2,1.208198,1.212487,1.210769,0.001361
20574.500000,2,1.192991,1.196686,1.194754,0.001433
20574.750000,2,1.195032,1.200454,1.198093,0.001939
20575.000000,2,1.192271,1.198977,1.196042,0.002390
20575.250000,2,1.210619,1.218568,1.214743,0.002661
20575.500000,2,1.214971,1.222222,1.218078,0.002437
20575.750000,2,1.225717,1.234141,1.229640,0.003128
20576.000000,2,1.647966,1.697857,1.672079,0.019161
20576.250000,2,1.211910,1.218806,1.215065,0.002823
20576.500000,2,1.198063,1.205007,1.201776,0.002539
20576.750000,2,1.206637,1.212900,1.210141,0.002595
20577.000000,2,1.203306,1.211473,1.208078,0.003023
20577.250000,2,1.216481,1.222363,1.219491,0.002339
20577.500000,2,1.208658,1.214206,1.211478,0.002274
20577.750000,2,1.213541,1.218856,1.216356,0.001801
20578.000000,2,1.207547,1.213514,1.210645,0.002177
20578.250000,2,1.224685,1.230489,1.227752,0.002171
20578.500000,2,1.232338,1.240427,1.237028,0.002789
20578.750000,2,1.254968,1.262132,1.258606,0.002889
20579.000000,2,1.252962,1.258245,1.255615,0.001990
20579.250000,2,1.249840,1.257100,1.253124,0.002124
20579.500000,2,1.227198,1.234839,1.230469,0.002211
20579.750000,2,1.224367,1.228537,1.226417,0.001494
20580.000000,2,1.218432,1.224941,1.221427,0.002368
20580.250000,2,1.238050,1.246220,1.241958,0.002550
20580.500000,2,1.249885,1.257937,1.254004,0.003104
20580.750000,2,1.272015,1.278527,1.275577,0.002437
20581.000000,2,1.269591,1.275674,1.272835,0.002271
20581.250000,2,1.272502,1.278617,1.275157,0.002007
20581.500000,2,1.256694,1.264403,1.260032,0.002683
20581.750000,2,1.257284,1.263197,1.260485,0.002083
20582.000000,2,1.245318,1.252459,1.248646,0.002600
20582.250000,2,1.247439,1.254247,1.250284,0.002331
20582.500000,2,1.231180,1.239058,1.234309,0.002411
20582.750000,2,1.227808,1.233583,1.230405,0.001728
20583.000000,2,1.210619,1.217701,1.214143,0.002327
20583.250000,2,1.214852,1.220805,1.217837,0.002186
20583.500000,2,1.208408,1.216445,1.212304,0.003035
20583.750000,2,1.218302,1.225416,1.221822,0.002622
20584.000000,2,1.208848,1.217691,1.212894,0.003081
20584.250000,2,1.209609,1.217691,1.213050,0.002745
20584.500000,2,1.191179,1.200945,1.196013,0.003202
20584.750000,2,1.190269,1.198514,1.194534,0.002986
20585.000000,2,1.177712,1.185690,1.182455,0.003055
20585.250000,2,1.181386,1.189413,1.185739,0.002929
20585.500000,2,1.165816,1.176233,1.170411,0.003384
20585.750000,2,1.159732,1.168548,1.163443,0.002799
20586.000000,2,1.132958,1.142771,1.137154,0.003116
20586.250000,2,1.119621,1.130003,1.124379,0.003054
20586.500000,2,1.096209,1.105723,1.100634,0.003206
20586.750000,2,1.090426,1.099364,1.094773,0.002810
20587.000000,2,1.068594,1.079093,1.073578,0.003267
20587.250000,2,1.054557,1.065692,1.059508,0.002985
20587.500000,2,1.015436,1.027669,1.020538,0.003281
20587.750000,2,0.982252,0.993809,0.986741,0.003136
20588.000000,2,0.929586,0.941526,0.933951,0.003240
20588.250000,2,0.888991,0.898996,0.892504,0.002930
20588.500000,2,0.830424,0.842324,0.834927,0.003258
20588.750000,2,0.783978,0.794540,0.787553,0.003137
20589.000000,2,0.717960,0.729294,0.721606,0.003434
20589.250000,2,0.662491,0.673878,0.666328,0.003559
20589.500000,2,0.595075,0.605119,0.598108,0.003316
20589.750000,2,0.544460,0.554091,0.547882,0.003091
20590.000000,2,0.486116,0.494385,0.488660,0.002725
20590.250000,2,0.445936,0.453510,0.448598,0.002478
20590.500000,2,0.396262,0.403291,0.398549,0.002239
20590.750000,2,0.363592,0.369607,0.366314,0.002067
20591.000000,2,0.322879,0.327952,0.324813,0.001705
20591.250000,2,0.301764,0.306703,0.303971,0.001628
20591.500000,2,0.275366,0.278313,0.276611,0.001016
20591.750000,2,0.270039,0.273049,0.271363,0.000917
20592.000000,3,0.325539,0.326204,0.325834,0.000219
20592.250000,3,0.327908,0.329471,0.329044,0.000461
20592.500000,3,0.336851,0.339133,0.338440,0.000684
20592.750000,3,0.352721,0.356437,0.355186,0.001186
20593.000000,3,0.377755,0.382386,0.380653,0.001504
20593.250000,3,0.407828,0.413643,0.411442,0.001916
20593.500000,3,0.444805,0.451537,0.448826,0.002294
20593.750000,3,0.485398,0.493046,0.489676,0.002498
20594.000000,3,0.528956,0.536376,0.533470,0.002606
20594.250000,3,0.575364,0.583352,0.579774,0.002723
20594.500000,3,0.624521,0.633531,0.629657,0.003171
20594.750000,3,0.678931,0.687988,0.683572,0.003146
20595.000000,3,0.734811,0.744535,0.740589,0.003411
20595.250000,3,0.793163,0.802473,0.797858,0.003224
20595.500000,3,0.846076,0.855226,0.850640,0.003142
20595.750000,3,0.893304,0.899837,0.897028,0.002328
20596.000000,3,0.934053,0.940840,0.937568,0.002320
20596.250000,3,0.971479,0.978280,0.974717,0.002276
20596.500000,3,1.007293,1.013151,1.010474,0.002111
20596.750000,3,1.040857,1.046529,1.043642,0.001956
20597.000000,3,1.067898,1.073252,1.070626,0.001573
20597.250000,3,1.087206,1.090183,1.088641,0.000962
20597.500000,3,1.097125,1.098376,1.097696,0.000386
20597.750000,3,1.101800,1.103321,1.102631,0.000493
20598.000000,3,1.108105,1.109319,1.108573,0.000377
20598.250000,3,1.117402,1.120169,1.118570,0.000946
20598.500000,3,1.130526,1.133661,1.132055,0.000895
20598.750000,3,1.142207,1.144974,1.143779,0.000800
20599.000000,3,1.149120,1.150635,1.149741,0.000449
20599.250000,3,1.146911,1.149505,1.148254,0.000856
20599.500000,3,1.143102,1.145128,1.143919,0.000675
20599.750000,3,1.141945,1.142955,1.142434,0.000352
20600.000000,3,1.144987,1.146343,1.145591,0.000506
20600.250000,3,1.149934,1.152706,1.151582,0.000795
20600.500000,3,1.154067,1.156196,1.155290,0.000675
20600.750000,3,1.152055,1.154608,1.153027,0.000780
20601.000000,3,1.144075,1.146914,1.144941,0.000833
20601.250000,3,1.135299,1.137259,1.136098,0.000654
20601.500000,3,1.131807,1.133738,1.132765,0.000660
20601.750000,3,1.136621,1.140151,1.138679,0.001194
20602.000000,3,1.149643,1.154344,1.152102,0.001462
20602.250000,3,1.164857,1.169003,1.167418,0.001384
20602.500000,3,1.176348,1.179766,1.178404,0.000971
20602.750000,3,1.180432,1.183265,1.182023,0.000904
20603.000000,3,1.179495,1.181633,1.180807,0.000761
20603.250000,3,1.176597,1.178457,1.177425,0.000620
20603.500000,3,1.174036,1.177272,1.175362,0.001002
20603.750000,3,1.172768,1.174957,1.173784,0.000865
20604.000000,3,1.170642,1.172495,1.171444,0.000675
20604.250000,3,1.165098,1.166363,1.165537,0.000433
20604.500000,3,1.157992,1.158908,1.158408,0.000308
20604.750000,3,1.152150,1.153158,1.152737,0.000371
20605.000000,3,1.150264,1.152119,1.150842,0.000522
20605.250000,3,1.151861,1.152706,1.152240,0.000298
20605.500000,3,1.153113,1.154948,1.154383,0.000530
20605.750000,3,1.152426,1.153331,1.152929,0.000317
20606.000000,3,1.145834,1.148432,1.146789,0.000744
20606.250000,3,1.135268,1.137722,1.136532,0.000841
20606.500000,3,1.123927,1.126883,1.125303,0.000955
20606.750000,3,1.114384,1.117654,1.115706,0.001053
20607.000000,3,1.106956,1.109396,1.108031,0.000790
20607.250000,3,1.100134,1.102840,1.101355,0.000842
20607.500000,3,1.093646,1.096144,1.094772,0.000818
20607.750000,3,1.087544,1.091280,1.088485,0.001235
20608.000000,3,1.084592,1.087476,1.085632,0.000856
20608.250000,3,1.084652,1.086186,1.085572,0.000460
20608.500000,3,1.087092,1.089016,1.087749,0.000555
20608.750000,3,1.088106,1.089258,1.088657,0.000387
20609.000000,3,1.084264,1.086576,1.085365,0.000713
20609.250000,3,1.076646,1.079339,1.077674,0.000986
20609.500000,3,1.069507,1.071146,1.070373,0.000585
20609.750000,3,1.066610,1.067998,1.067350,0.000469
20610.000000,3,1.069530,1.071172,1.070456,0.000555
20610.250000,3,1.076306,1.078181,1.077463,0.000621
20610.500000,3,1.082752,1.083837,1.083173,0.000338
20610.750000,3,1.082722,1.083913,1.083334,0.000415
20611.000000,3,1.079228,1.080572,1.079984,0.000386
20611.250000,3,1.076745,1.077965,1.077387,0.000416
20611.500000,3,1.079010,1.081033,1.080070,0.000692
20611.750000,3,1.087587,1.091196,1.089399,0.001055
20612.000000,3,1.099598,1.101254,1.100672,0.000559
20612.250000,3,1.106594,1.108633,1.107669,0.000700
20612.500000,3,1.106443,1.108492,1.107738,0.000581
20612.750000,3,1.101720,1.103456,1.102724,0.000512
20613.000000,3,1.099520,1.100919,1.100131,0.000490
20613.250000,3,1.104193,1.105257,1.104816,0.000364
20613.500000,3,1.115722,1.119002,1.117248,0.001139
20613.750000,3,1.130550,1.133071,1.131994,0.000783
20614.000000,3,1.141738,1.143113,1.142289,0.000411
20614.250000,3,1.144247,1.146261,1.145366,0.000618
20614.500000,3,1.143450,1.145650,1.144560,0.000642
20614.750000,3,1.146097,1.148286,1.147547,0.000672
20615.000000,3,1.156280,1.158906,1.157778,0.000832
20615.250000,3,1.171654,1.173858,1.173205,0.000751
20615.500000,3,1.184549,1.186698,1.185530,0.000670
20615.750000,3,1.186529,1.188989,1.187602,0.000672
20616.000000,3,1.179032,1.182704,1.180575,0.001150
20616.250000,3,1.169786,1.173245,1.171811,0.001041
20616.500000,3,1.170623,1.172928,1.171815,0.000649
20616.750000,3,1.183712,1.188624,1.186142,0.001309
20617.000000,3,1.208895,1.213729,1.211099,0.001564
20617.250000,3,1.236079,1.239681,1.237741,0.001268
20617.500000,3,1.253398,1.255612,1.254670,0.000701
20617.750000,3,1.256952,1.258575,1.257954,0.000527
20618.000000,3,1.249618,1.251250,1.250422,0.000583
20618.250000,3,1.237959,1.240329,1.239451,0.000763
20618.500000,3,1.227562,1.229619,1.228379,0.000571
20618.750000,3,1.212080,1.215853,1.213602,0.001324
20619.000000,3,1.187602,1.192793,1.190498,0.001741
20619.250000,3,1.153927,1.160373,1.157232,0.001986
20619.500000,3,1.115576,1.122659,1.118823,0.002416
20619.750000,3,1.077472,1.083933,1.080330,0.002285
20620.000000,3,1.043083,1.048959,1.046139,0.001976
20620.250000,3,1.010179,1.016212,1.013083,0.002211
20620.500000,3,0.970453,0.977357,0.973884,0.002285
20620.750000,3,0.917296,0.926594,0.921975,0.003113
20621.000000,3,0.852696,0.863780,0.858222,0.003825
20621.250000,3,0.780899,0.792888,0.786931,0.004195
20621.500000,3,0.711560,0.722859,0.717398,0.003891
20621.750000,3,0.648118,0.657994,0.652908,0.003407
20622.000000,3,0.589725,0.598932,0.594202,0.003179
20622.250000,3,0.534621,0.543660,0.539173,0.003159
20622.500000,3,0.483051,0.491910,0.487574,0.002946
20622.750000,3,0.436240,0.444191,0.440280,0.002630
20623.000000,3,0.396702,0.403138,0.399967,0.002176
20623.250000,3,0.365364,0.370506,0.368023,0.001739
20623.500000,3,0.343283,0.347307,0.345390,0.001233
20623.750000,3,0.330814,0.333199,0.332003,0.000723
20624.000000,4,0.264173,0.265670,0.264831,0.000510
20624.250000,4,0.268404,0.270898,0.269565,0.000749
20624.500000,4,0.276751,0.280725,0.278728,0.001220
20624.750000,4,0.296125,0.301372,0.298614,0.001646
20625.000000,4,0.323049,0.330153,0.326601,0.002209
20625.250000,4,0.357191,0.365518,0.361281,0.002603
20625.500000,4,0.397197,0.407003,0.401948,0.003109
20625.750000,4,0.444580,0.455042,0.449922,0.003319
20626.000000,4,0.492187,0.503957,0.498179,0.003771
20626.250000,4,0.545431,0.558392,0.552068,0.004088
20626.500000,4,0.600780,0.615561,0.608650,0.004661
20626.750000,4,0.665185,0.681624,0.673515,0.005268
20627.000000,4,0.729234,0.746972,0.738363,0.005573
20627.250000,4,0.793981,0.810370,0.802780,0.005250
20627.500000,4,0.848014,0.863257,0.855761,0.005055
20627.750000,4,0.894365,0.909336,0.901991,0.004631
20628.000000,4,0.932604,0.946845,0.940171,0.004908
20628.250000,4,0.972818,0.986416,0.980307,0.004710
20628.500000,4,1.011619,1.027674,1.020236,0.005392
20628.750000,4,1.054011,1.069997,1.062613,0.005426
20629.000000,4,1.088493,1.103724,1.096906,0.005269
20629.250000,4,1.117840,1.132023,1.125315,0.004917
20629.500000,4,1.135141,1.147927,1.141917,0.004606
20629.750000,4,1.150943,1.162222,1.157254,0.004338
20630.000000,4,1.162570,1.174585,1.169156,0.004733
20630.250000,4,1.176961,1.187892,1.183160,0.004577
20630.500000,4,1.184775,1.196025,1.190204,0.004471
20630.750000,4,1.187125,1.197604,1.192650,0.003918
20631.000000,4,1.180110,1.190801,1.185716,0.003622
20631.250000,4,1.175576,1.186626,1.180894,0.003669
20631.500000,4,1.173892,1.183640,1.179085,0.003729
20631.750000,4,1.183039,1.193189,1.188536,0.004163
20632.000000,4,1.196492,1.207314,1.202472,0.004129
20632.250000,4,1.212184,1.224561,1.218796,0.004580
20632.500000,4,1.221384,1.231310,1.226792,0.004029
20632.750000,4,1.225119,1.234102,1.229864,0.003402
20633.000000,4,1.220894,1.230616,1.226003,0.003382
20633.250000,4,1.221694,1.230766,1.226598,0.003561
20633.500000,4,1.223037,1.232604,1.228030,0.003641
20633.750000,4,1.229324,1.237948,1.234154,0.003341
20634.000000,4,1.230670,1.238867,1.235165,0.003064
20634.250000,4,1.230680,1.240085,1.234936,0.003159
20634.500000,4,1.225498,1.233573,1.229330,0.002837
20634.750000,4,1.226269,1.232975,1.229617,0.002742
20635.000000,4,1.229115,1.237248,1.233114,0.003142
20635.250000,4,1.239897,1.248879,1.244793,0.003157
20635.500000,4,1.248865,1.257163,1.253677,0.003073
20635.750000,4,1.255820,1.263199,1.259451,0.002787
20636.000000,4,1.249712,1.258424,1.253977,0.002568
20636.250000,4,1.242238,1.251812,1.246659,0.002935
20636.500000,4,1.233928,1.241813,1.237859,0.002639
20636.750000,4,1.234376,1.241454,1.238531,0.002608
20637.000000,4,1.238405,1.245141,1.242061,0.002396
20637.250000,4,1.246406,1.253130,1.250238,0.002358
20637.500000,4,1.249043,1.254188,1.251860,0.002080
20637.750000,4,1.246732,1.254379,1.250641,0.002210
20638.000000,4,1.241292,1.246448,1.243547,0.001848
20638.250000,4,1.238412,1.243822,1.241735,0.001936
20638.500000,4,1.239564,1.245172,1.242809,0.001964
20638.750000,4,1.247485,1.253140,1.251102,0.002179
20639.000000,4,1.253868,1.257770,1.256123,0.001435
20639.250000,4,1.256015,1.259433,1.257977,0.001105
20639.500000,4,1.249542,1.253610,1.251311,0.001062
20639.750000,4,1.243872,1.245599,1.244700,0.000571
20640.000000,4,1.318717,1.327833,1.323971,0.003681
20640.250000,4,1.236569,1.237849,1.237250,0.000394
20640.500000,4,1.235732,1.237735,1.236555,0.000593
20640.750000,4,1.236001,1.238830,1.237405,0.001037
20641.000000,4,1.229879,1.233840,1.232107,0.001300
20641.250000,4,1.222771,1.227587,1.225350,0.001862
20641.500000,4,1.214779,1.220446,1.217703,0.001932
20641.750000,4,1.216202,1.220277,1.218020,0.001627
20642.000000,4,1.217781,1.223675,1.220965,0.002161
20642.250000,4,1.223554,1.231283,1.227745,0.002650
20642.500000,4,1.224249,1.230430,1.227162,0.002543
20642.750000,4,1.217393,1.226484,1.221676,0.003333
20643.000000,4,1.203003,1.212424,1.207534,0.003566
20643.250000,4,1.191195,1.201866,1.196481,0.003823
20643.500000,4,1.183852,1.192427,1.188095,0.003272
20643.750000,4,1.183769,1.192715,1.188037,0.003412
20644.000000,4,1.183480,1.193911,1.188186,0.004190
20644.250000,4,1.184245,1.196452,1.189450,0.004462
20644.500000,4,1.177597,1.189740,1.183431,0.004859
20644.750000,4,1.171264,1.184625,1.177580,0.005371
20645.000000,4,1.163513,1.176694,1.169769,0.005322
20645.250000,4,1.160360,1.173927,1.166390,0.005314
20645.500000,4,1.155286,1.167903,1.161090,0.005224
20645.750000,4,1.146148,1.160892,1.153097,0.005680
20646.000000,4,1.128625,1.142313,1.134897,0.005554
20646.250000,4,1.108982,1.122635,1.114754,0.005455
20646.500000,4,1.088786,1.102915,1.095323,0.005476
20646.750000,4,1.081286,1.094346,1.087142,0.005172
20647.000000,4,1.081496,1.094406,1.088046,0.004613
20647.250000,4,1.091255,1.105068,1.098212,0.004740
20647.500000,4,1.099016,1.111485,1.105146,0.004373
20647.750000,4,1.101704,1.112436,1.106856,0.004247
20648.000000,4,1.090444,1.101748,1.096010,0.004466
20648.250000,4,1.077396,1.089212,1.082930,0.004487
20648.500000,4,1.065274,1.074766,1.069670,0.003838
20648.750000,4,1.060336,1.070153,1.064948,0.003899
20649.000000,4,1.058233,1.066894,1.062302,0.003455
20649.250000,4,1.058003,1.067980,1.062389,0.003729
20649.500000,4,1.052440,1.061543,1.056320,0.003493
20649.750000,4,1.042572,1.052992,1.047438,0.003695
20650.000000,4,1.029421,1.038419,1.033343,0.003366
20650.250000,4,1.017262,1.026822,1.021320,0.003356
20650.500000,4,1.001230,1.009611,1.005231,0.003064
20650.750000,4,0.984073,0.994071,0.988403,0.003311
20651.000000,4,0.957812,0.968222,0.962640,0.003510
20651.250000,4,0.928221,0.939136,0.932703,0.003639
20651.500000,4,0.891079,0.902204,0.896101,0.003607
20651.750000,4,0.854905,0.866283,0.860230,0.003636
20652.000000,4,0.815777,0.827054,0.820834,0.003519
20652.250000,4,0.776935,0.787565,0.781597,0.003506
20652.500000,4,0.731061,0.741538,0.735505,0.003515
