# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.969248,17.648159,17.207329,0.385116
1060.250000,1,0.510784,0.914713,0.745696,0.121278
1060.500000,1,0.148707,0.492234,0.329575,0.112276
1060.750000,1,0.545867,0.903927,0.735851,0.120593
1061.000000,1,0.177159,0.542371,0.370876,0.122919
1061.250000,1,0.503835,0.909122,0.719858,0.137081
1061.500000,1,0.235461,0.621148,0.436336,0.131307
1061.750000,1,0.627446,0.962714,0.813921,0.107553
1062.000000,1,0.527315,0.825505,0.724290,0.066196
1062.250000,1,0.826288,1.893322,1.221848,0.255791
1062.500000,1,0.803483,2.685563,1.380279,0.502976
1062.750000,1,1.340160,3.515627,2.049112,0.621545
1063.000000,1,1.242763,4.438270,2.415300,0.868125
1063.250000,1,1.443679,7.998872,3.137153,1.463840
1063.500000,1,1.348477,8.896770,3.184577,1.639314
1063.750000,1,1.531716,6.316538,3.053334,1.152021
1064.000000,1,1.482902,4.062933,2.541541,0.813604
1064.250000,1,1.421273,4.051472,2.174316,0.777793
1064.500000,1,0.851267,2.964188,1.658523,0.539846
1064.750000,1,1.045284,1.804646,1.380616,0.190912
1065.000000,1,0.811564,1.185185,1.043142,0.103086
1065.250000,1,0.607987,1.216860,0.963407,0.185614
1065.500000,1,0.445355,1.128793,0.843489,0.208996
1065.750000,1,0.548965,1.209560,0.948630,0.198911
1066.000000,1,0.524407,1.139956,0.910232,0.175871
1066.250000,1,0.605112,1.248155,1.012523,0.172046
1066.500000,1,0.488769,1.151680,0.906679,0.176479
1066.750000,1,0.545955,1.234847,0.972974,0.187520
1067.000000,1,0.407045,1.091032,0.818722,0.199812
1067.250000,1,0.469550,1.179790,0.885887,0.217208
1067.500000,1,0.331723,1.032075,0.733833,0.218678
1067.750000,1,0.450297,1.143463,0.848294,0.215564
1068.000000,1,0.333354,0.991170,0.713366,0.200204
1068.250000,1,0.450625,1.113038,0.836850,0.194834
1068.500000,1,0.297657,0.940263,0.674990,0.186197
1068.750000,1,0.406281,1.051037,0.790757,0.182532
1069.000000,1,0.272108,0.875387,0.633903,0.167696
1069.250000,1,0.382759,0.996998,0.767017,0.158377
1069.500000,1,0.233361,0.826055,0.612278,0.147813
1069.750000,1,0.352006,0.932339,0.722066,0.145873
1070.000000,1,0.215602,0.753363,0.550750,0.142810
1070.250000,1,0.330424,0.849926,0.650271,0.142959
1070.500000,1,0.185933,0.685599,0.496270,0.138115
1070.750000,1,0.296659,0.776763,0.595546,0.135094
1071.000000,1,0.164482,0.620914,0.449976,0.131313
1071.250000,1,0.272843,0.709548,0.540576,0.129549
1071.500000,1,0.145573,0.580669,0.407146,0.125311
1071.750000,1,0.249905,0.670316,0.498180,0.120346
1072.000000,1,0.131969,0.546537,0.377630,0.112776
1072.250000,1,0.230737,0.625116,0.465838,0.105064
1072.500000,1,0.117259,0.498739,0.348772,0.096522
1072.750000,1,0.214228,0.573268,0.435472,0.090253
1073.000000,1,0.108267,0.450689,0.319719,0.083557
1073.250000,1,0.203139,0.528075,0.409458,0.079680
1073.500000,1,0.099460,0.405901,0.295135,0.073791
1073.750000,1,0.193190,0.489718,0.391173,0.071646
1074.000000,1,0.090343,0.364563,0.274054,0.066280
1074.250000,1,0.185167,0.458924,0.375881,0.067005
1074.500000,1,0.081595,0.332482,0.251869,0.062724
1074.750000,1,0.179137,0.443377,0.356785,0.066175
1075.000000,1,0.073549,0.307924,0.222269,0.062219
1075.250000,1,0.175253,0.423618,0.331471,0.067402
1075.500000,1,0.066596,0.282455,0.192040,0.064225
1075.750000,1,0.173342,0.408766,0.312240,0.070383
1076.000000,1,0.133420,0.520710,0.344069,0.119353
1076.250000,1,0.175196,0.410047,0.313511,0.070280
1076.500000,1,0.063094,0.280394,0.189808,0.064435
1076.750000,1,0.180467,0.426901,0.334959,0.067070
1077.000000,1,0.066962,0.303912,0.217959,0.062621
1077.250000,1,0.186991,0.448398,0.362119,0.065695
1077.500000,1,0.072823,0.326896,0.245951,0.063196
1077.750000,1,0.194568,0.465231,0.382484,0.066533
1078.000000,1,0.080601,0.356674,0.267216,0.066706
1078.250000,1,0.202831,0.497855,0.398271,0.071300
1078.500000,1,0.090144,0.398124,0.288202,0.074084
1078.750000,1,0.211640,0.535595,0.416157,0.079467
1079.000000,1,0.100766,0.444092,0.313576,0.083720
1079.250000,1,0.220311,0.579018,0.440853,0.090171
1079.500000,1,0.112652,0.494296,0.344315,0.096537
1079.750000,1,0.233353,0.628181,0.469053,0.105132
1080.000000,1,0.131162,0.545199,0.375778,0.112657
1080.250000,1,0.248689,0.670540,0.498894,0.120627
1080.500000,1,0.148873,0.582946,0.408473,0.125087
1080.750000,1,0.267565,0.706263,0.538112,0.129961
1081.000000,1,0.171580,0.624423,0.454474,0.130965
1081.250000,1,0.287864,0.772174,0.589923,0.135586
1081.500000,1,0.196004,0.691959,0.503675,0.137708
1081.750000,1,0.319159,0.842576,0.641969,0.143447
1082.000000,1,0.227484,0.762110,0.560383,0.142431
1082.250000,1,0.339896,0.922996,0.712047,0.146274
1082.500000,1,0.245284,0.836213,0.622959,0.147569
1082.750000,1,0.371247,0.986913,0.756595,0.158588
1083.000000,1,0.282314,0.885495,0.644096,0.167680
1083.250000,1,0.397532,1.041667,0.781563,0.182450
1083.500000,1,0.304272,0.948648,0.683041,0.186429
1083.750000,1,0.445769,1.106104,0.830571,0.194505
1084.000000,1,0.336363,0.996347,0.717778,0.200661
1084.250000,1,0.450307,1.141238,0.846919,0.215175
1084.500000,1,0.329281,1.032147,0.733324,0.219300
1084.750000,1,0.475497,1.182977,0.890086,0.216721
1085.000000,1,0.398614,1.085681,0.812254,0.200424
1085.250000,1,0.557802,1.244006,0.983162,0.186928
1085.500000,1,0.474688,1.140226,0.894271,0.177073
1085.750000,1,0.622032,1.263227,1.028220,0.171704
1086.000000,1,0.505920,1.123240,0.892827,0.176273
1086.250000,1,0.569073,1.229132,0.968318,0.198802
1086.500000,1,0.424739,1.108426,0.823071,0.209066
1086.750000,1,0.628970,1.238199,0.984608,0.185740
1087.000000,1,0.791870,1.164584,1.022820,0.102721
1087.250000,1,1.064886,1.826169,1.399944,0.190682
1087.500000,1,0.837073,2.950559,1.642038,0.539687
1087.750000,1,1.434880,4.065339,2.187687,0.777901
1088.000000,1,1.473653,4.058380,2.533971,0.814196
1088.250000,1,1.535975,6.288476,3.056770,1.149694
1088.500000,1,1.351855,8.898868,3.189139,1.639554
1088.750000,1,1.432776,8.011652,3.125489,1.465602
1089.000000,1,1.263227,4.489350,2.436805,0.870074
1089.250000,1,1.309896,3.482532,2.017812,0.621273
1089.500000,1,0.850877,2.726480,1.422199,0.503020
1089.750000,1,0.772665,1.837942,1.168271,0.255817
1090.000000,1,0.591301,0.893047,0.789818,0.066559
1090.250000,1,0.551574,0.883998,0.735705,0.107155
1090.500000,1,0.325759,0.712254,0.527297,0.132057
1090.750000,1,0.402834,0.803979,0.615656,0.135967
1091.000000,1,0.295716,0.659278,0.488095,0.124203
1091.250000,1,0.421579,0.771797,0.605150,0.118710
1091.500000,1,0.278674,0.637311,0.473041,0.114351
1091.750000,1,0.369667,0.755547,0.588505,0.118524
1092.000000,2,0.291717,0.306755,0.296270,0.003199
1092.250000,2,0.287306,0.304928,0.298685,0.003774
1092.500000,2,0.297393,0.305440,0.300868,0.001799
1092.750000,2,0.299947,0.317474,0.311134,0.003716
1093.000000,2,0.314384,0.352187,0.328952,0.008843
1093.250000,2,0.320331,0.339054,0.332323,0.004380
1093.500000,2,0.336995,0.346605,0.343119,0.002247
1093.750000,2,0.351584,0.368858,0.364728,0.003815
1094.000000,2,0.380005,0.391173,0.387227,0.002558
1094.250000,2,0.401368,0.418459,0.415244,0.004068
1094.500000,2,0.436425,0.446733,0.443592,0.002515
1094.750000,2,0.464212,0.482976,0.479638,0.004577
1095.000000,2,0.504785,0.518527,0.514066,0.003033
1095.250000,2,0.535337,0.555908,0.551988,0.004915
1095.500000,2,0.575341,0.591309,0.586339,0.003641
1095.750000,2,0.605554,0.629360,0.624517,0.005492
1096.000000,2,0.644404,0.662218,0.657074,0.004366
1096.250000,2,0.671138,0.697172,0.691608,0.006069
1096.500000,2,0.705969,0.725894,0.719253,0.004711
1096.750000,2,0.727181,0.755355,0.748786,0.006471
1097.000000,2,0.755665,0.777886,0.771596,0.005079
1097.250000,2,0.773014,0.802297,0.795613,0.006826
1097.500000,2,0.797405,0.821419,0.813689,0.005439
1097.750000,2,0.810877,0.842529,0.834701,0.007099
1098.000000,2,0.832810,0.861756,0.851520,0.006398
1098.250000,2,0.842217,0.875806,0.867426,0.007523
1098.500000,2,0.861260,0.887107,0.879245,0.006120
1098.750000,2,0.870210,0.903035,0.894762,0.007646
1099.000000,2,0.886393,0.913713,0.905100,0.006191
1099.250000,2,0.892355,0.925881,0.918242,0.007847
1099.500000,2,0.908049,0.935169,0.927090,0.006274
1099.750000,2,0.914399,0.953181,0.943193,0.009043
1100.000000,2,0.943314,1.019731,0.978779,0.018421
1100.250000,2,0.936421,0.974803,0.964826,0.009024
1100.500000,2,0.946700,0.976120,0.967497,0.006877
1100.750000,2,0.951512,0.986983,0.978703,0.008352
1101.000000,2,0.967048,0.995903,0.986635,0.006564
1101.250000,2,0.971302,1.006739,0.998465,0.008347
1101.500000,2,0.984044,1.015428,1.005819,0.007258
1101.750000,2,0.990307,1.029830,1.017948,0.009023
1102.000000,2,1.005277,1.039608,1.025695,0.007647
1102.250000,2,1.010329,1.054600,1.037431,0.009522
1102.500000,2,1.023223,1.062095,1.044650,0.008363
1102.750000,2,1.028773,1.074815,1.056207,0.010260
1103.000000,2,1.040024,1.082996,1.063312,0.009463
1103.250000,2,1.043955,1.088527,1.072149,0.010326
1103.500000,2,1.055110,1.093603,1.077015,0.008716
1103.750000,2,1.056177,1.101043,1.086147,0.010051
1104.000000,2,1.068561,1.109380,1.091949,0.008985
1104.250000,2,1.073172,1.113386,1.100291,0.008760
1104.500000,2,1.089972,1.116670,1.104907,0.005940
1104.750000,2,1.082625,1.122355,1.111029,0.008828
1105.000000,2,1.093146,1.124342,1.113642,0.007232
1105.250000,2,1.093660,1.128892,1.119894,0.008068
1105.500000,2,1.105791,1.129358,1.121508,0.005624
1105.750000,2,1.124520,1.143852,1.131063,0.004442
1106.000000,2,1.122910,1.173316,1.136493,0.011800
1106.250000,2,1.128196,1.159865,1.137271,0.007040
1106.500000,2,1.127143,1.656296,1.194302,0.127695
1106.750000,2,1.134297,2.438651,1.291717,0.317167
1107.000000,2,1.131601,1.348958,1.163262,0.052666
1107.250000,2,1.136830,1.167829,1.145092,0.007444
1107.500000,2,1.134843,1.146574,1.140602,0.003441
1107.750000,2,1.129803,1.150090,1.144207,0.004649
1108.000000,2,1.141443,1.198223,1.154687,0.014637
1108.250000,2,1.149358,1.270006,1.170196,0.033515
1108.500000,2,1.149991,1.268979,1.173539,0.036073
1108.750000,2,1.142740,1.168166,1.161293,0.005402
1109.000000,2,1.144784,1.172269,1.164244,0.006228
1109.250000,2,1.156422,1.179083,1.173486,0.004683
1109.500000,2,1.159372,1.185466,1.176976,0.005571
1109.750000,2,1.154117,1.192065,1.184298,0.008656
1110.000000,2,1.165332,1.199634,1.189723,0.007028
1110.250000,2,1.168634,1.206252,1.199035,0.008731
1110.500000,2,1.184672,1.213081,1.205219,0.006521
1110.750000,2,1.187481,1.222259,1.215482,0.007915
1111.000000,2,1.207415,1.230089,1.221864,0.004816
1111.250000,2,1.196421,1.236037,1.228579,0.009345
1111.500000,2,1.207596,1.240566,1.232924,0.007831
1111.750000,2,1.219335,1.248116,1.243372,0.006624
1112.000000,2,1.222084,1.267070,1.248193,0.009455
1112.250000,2,1.220735,1.261062,1.253882,0.009903
1112.500000,2,1.231366,1.265422,1.257534,0.008263
1112.750000,2,1.237427,1.272690,1.266768,0.008604
1113.000000,2,1.250062,1.281767,1.272575,0.006978
1113.250000,2,1.247132,1.287154,1.280309,0.009829
1113.500000,2,1.259556,1.294146,1.286166,0.008399
1113.750000,2,1.276258,1.309214,1.298911,0.006874
1114.000000,2,1.276651,1.311437,1.302496,0.008224
1114.250000,2,1.278040,1.319918,1.312246,0.009880
1114.500000,2,1.288481,1.325772,1.316348,0.008914
1114.750000,2,1.289427,1.333616,1.324650,0.010778
1115.000000,2,1.300945,1.338798,1.328809,0.008825
1115.250000,2,1.304176,1.346526,1.336265,0.009976
1115.500000,2,1.324071,1.351488,1.341016,0.006565
1115.750000,2,1.347048,1.469620,1.366520,0.029069
1116.000000,2,1.352409,1.629516,1.392397,0.066083
1116.250000,2,1.357070,1.398652,1.368623,0.009128
1116.500000,2,1.347202,1.377787,1.365398,0.007515
1116.750000,2,1.347417,1.393012,1.379306,0.012798
1117.000000,2,1.375438,1.471331,1.424012,0.025435
1117.250000,2,1.380374,1.406923,1.395110,0.007091
1117.500000,2,1.358975,1.401962,1.388881,0.011220
1117.750000,2,1.358965,1.418435,1.399743,0.014252
1118.000000,2,1.390044,1.539510,1.440006,0.044173
1118.250000,2,1.359539,1.416881,1.398682,0.014240
1118.500000,2,1.351283,1.400563,1.384683,0.012372
1118.750000,2,1.345313,1.402179,1.381987,0.013118
1119.000000,2,1.354173,1.461281,1.392573,0.025718
1119.250000,2,1.295297,1.358358,1.336703,0.015559
1119.500000,2,1.268549,1.316142,1.299530,0.012578
1119.750000,2,1.226826,1.279961,1.262987,0.013578
1120.000000,2,1.187360,1.245021,1.217269,0.011941
1120.250000,2,1.131957,1.182576,1.165265,0.012329
1120.500000,2,1.080733,1.119997,1.104038,0.009433
1120.750000,2,1.036272,1.114961,1.051319,0.018315
1121.000000,2,0.961675,1.105450,0.985402,0.035168
1121.250000,2,0.867813,0.906301,0.894059,0.008995
1121.500000,2,0.794411,0.829066,0.814555,0.008058
1121.750000,2,0.713294,0.763335,0.744380,0.011627
1122.000000,2,0.659526,0.802005,0.712395,0.034223
1122.250000,2,0.573295,0.636815,0.598957,0.014207
1122.500000,2,0.503804,0.525879,0.517238,0.005689
1122.750000,2,0.440213,0.483049,0.461956,0.009348
1123.000000,2,0.394754,0.469970,0.418850,0.016023
1123.250000,2,0.354013,0.375186,0.366463,0.004528
1123.500000,2,0.327142,0.337078,0.331011,0.002572
1123.750000,2,0.300612,0.319765,0.312522,0.003987
1124.000000,3,0.256223,0.264239,0.259237,0.001808
1124.250000,3,0.261253,0.266072,0.264001,0.001187
1124.500000,3,0.268253,0.273349,0.270495,0.001389
1124.750000,3,0.286137,0.292583,0.289197,0.001856
1125.000000,3,0.305519,0.345826,0.320883,0.009019
1125.250000,3,0.332055,0.346388,0.337661,0.002960
1125.500000,3,0.359021,0.367602,0.362717,0.002315
1125.750000,3,0.396280,0.406943,0.400906,0.002911
1126.000000,3,0.433601,0.453659,0.440229,0.004947
1126.250000,3,0.479900,0.492706,0.486017,0.003485
1126.500000,3,0.524279,0.537803,0.530841,0.003693
1126.750000,3,0.576671,0.591782,0.583616,0.004263
1127.000000,3,0.624737,0.656678,0.635367,0.007536
1127.250000,3,0.675466,0.692858,0.684243,0.004908
1127.500000,3,0.720454,0.737595,0.728503,0.004928
1127.750000,3,0.768205,0.785813,0.776449,0.005063
1128.000000,3,0.807569,0.828816,0.817283,0.005233
1128.250000,3,0.849454,0.885241,0.860950,0.007753
1128.500000,3,0.881381,0.911355,0.891888,0.006373
1128.750000,3,0.917058,0.935080,0.924469,0.005591
1129.000000,3,0.941522,0.963733,0.950030,0.005896
1129.250000,3,0.967153,0.984163,0.975271,0.005275
1129.500000,3,0.983625,1.002606,0.992263,0.005556
1129.750000,3,1.004615,1.025533,1.013466,0.005873
1130.000000,3,1.020161,1.045618,1.029176,0.006198
1130.250000,3,1.038546,1.072727,1.048706,0.007833
1130.500000,3,1.050506,1.083009,1.061795,0.008151
1130.750000,3,1.065194,1.085788,1.074011,0.005340
1131.000000,3,1.074517,1.091803,1.082556,0.004775
1131.250000,3,1.085528,1.106497,1.094683,0.005028
1131.500000,3,1.089840,1.129287,1.104106,0.008480
1131.750000,3,1.100385,1.382375,1.142067,0.062727
1132.000000,3,1.108421,1.212489,1.129805,0.021635
1132.250000,3,1.117284,1.153933,1.132454,0.007092
1132.500000,3,1.122621,1.142047,1.134096,0.004376
1132.750000,3,1.130737,1.150851,1.143342,0.004873
1133.000000,3,1.136373,1.168345,1.148375,0.006108
1133.250000,3,1.143603,1.162775,1.155648,0.005015
1133.500000,3,1.147556,1.175168,1.158739,0.005497
1133.750000,3,1.152366,1.170860,1.163982,0.005104
1134.000000,3,1.154928,1.185935,1.166651,0.006911
1134.250000,3,1.156156,1.175315,1.167683,0.005109
1134.500000,3,1.156060,1.173934,1.166427,0.004745
1134.750000,3,1.160043,1.177972,1.171961,0.004639
1135.000000,3,1.161995,1.216552,1.175536,0.008746
1135.250000,3,1.168647,1.188404,1.181135,0.004740
1135.500000,3,1.172292,1.189903,1.183393,0.004598
1135.750000,3,1.179710,1.196468,1.191125,0.004791
1136.000000,3,1.183474,1.211014,1.195342,0.007252
1136.250000,3,1.185496,1.203204,1.198268,0.004436
1136.500000,3,1.186203,1.204323,1.198596,0.004237
1136.750000,3,1.192148,1.210247,1.205114,0.004150
1137.000000,3,1.194448,1.217448,1.207654,0.004666
1137.250000,3,1.200204,1.223613,1.213841,0.004512
1137.500000,3,1.199407,1.227250,1.214215,0.005904
1137.750000,3,1.202912,1.385728,1.234944,0.040982
1138.000000,3,1.202275,1.541675,1.249563,0.077266
1138.250000,3,1.200483,1.233941,1.216814,0.006137
1138.500000,3,1.200164,1.340107,1.226317,0.029568
1138.750000,3,1.207782,1.252822,1.219624,0.009240
1139.000000,3,1.208000,1.370448,1.231104,0.034952
1139.250000,3,1.205740,1.238350,1.219407,0.006456
1139.500000,3,1.201289,1.219569,1.214220,0.004815
1139.750000,3,1.202235,1.223060,1.215278,0.005097
1140.000000,3,1.211944,1.246549,1.225392,0.006326
1140.250000,3,1.198999,1.219570,1.212796,0.004994
1140.500000,3,1.195892,1.214543,1.208737,0.004681
1140.750000,3,1.195832,1.215679,1.209391,0.004697
1141.000000,3,1.190774,1.210288,1.203927,0.004589
1141.250000,3,1.189818,1.208875,1.203424,0.004705
1141.500000,3,1.185824,1.205676,1.199178,0.004575
1141.750000,3,1.190445,1.215488,1.205664,0.006305
1142.000000,3,1.195235,1.257740,1.224185,0.016743
1142.250000,3,1.197147,1.221358,1.211830,0.005657
1142.500000,3,1.200353,1.218814,1.211689,0.004544
1142.750000,3,1.208598,1.229040,1.219493,0.005023
1143.000000,3,1.209414,1.241796,1.222541,0.006978
1143.250000,3,1.213862,1.233719,1.226002,0.004986
1143.500000,3,1.212469,1.232495,1.224204,0.004539
1143.750000,3,1.214638,1.232777,1.225725,0.004382
1144.000000,3,1.208986,1.229527,1.221148,0.004667
1144.250000,3,1.207623,1.226099,1.218774,0.004561
1144.500000,3,1.198678,1.220617,1.210946,0.004799
1144.750000,3,1.196618,1.216984,1.208839,0.004858
1145.000000,3,1.190837,1.213683,1.204244,0.005062
1145.250000,3,1.195026,1.220153,1.208441,0.005721
1145.500000,3,1.196181,1.224860,1.209870,0.006471
1145.750000,3,1.206091,1.238821,1.219405,0.007162
1146.000000,3,1.207633,1.244925,1.220849,0.008424
1146.250000,3,1.214628,1.258866,1.227868,0.009969
1146.500000,3,1.216044,1.261037,1.228087,0.010483
1146.750000,3,1.219622,1.266205,1.231178,0.011009
1147.000000,3,1.215460,1.275317,1.228945,0.012814
1147.250000,3,1.216638,1.277816,1.231629,0.013253
1147.500000,3,1.212827,1.273933,1.228419,0.013470
1147.750000,3,1.216678,1.281919,1.236840,0.013907
1148.000000,3,1.220061,1.321914,1.272999,0.028594
1148.250000,3,1.208733,1.272588,1.226711,0.013582
1148.500000,3,1.197693,1.264443,1.212834,0.013949
1148.750000,3,1.197663,1.260728,1.211154,0.013094
1149.000000,3,1.190808,1.253937,1.207657,0.014114
1149.250000,3,1.189763,1.250711,1.204711,0.012593
1149.500000,3,1.183056,1.243252,1.197923,0.012401
1149.750000,3,1.178340,1.236819,1.200384,0.012583
1150.000000,3,1.169420,1.313831,1.226941,0.034012
1150.250000,3,1.151485,1.203898,1.171975,0.011697
1150.500000,3,1.128849,1.176643,1.144424,0.009945
1150.750000,3,1.111058,1.152117,1.124984,0.008723
1151.000000,3,1.082621,1.121277,1.097991,0.008332
1151.250000,3,1.057637,1.092220,1.071418,0.007775
1151.500000,3,1.025060,1.051223,1.033991,0.006333
1151.750000,3,0.988249,1.009638,0.996969,0.005290
1152.000000,3,0.939080,0.961111,0.950794,0.005053
1152.250000,3,0.894078,0.914400,0.905012,0.004521
1152.500000,3,0.840455,0.859131,0.850468,0.004082
1152.750000,3,0.789779,0.803372,0.797487,0.002882
1153.000000,3,0.730608,0.741382,0.736347,0.002495
1153.250000,3,0.671499,0.681768,0.677884,0.002487
1153.500000,3,0.608426,0.618677,0.614141,0.002354
1153.750000,3,0.551028,0.563986,0.558175,0.002742
1154.000000,3,0.494545,0.538916,0.509322,0.011203
1154.250000,3,0.441159,0.452221,0.447284,0.002369
1154.500000,3,0.391910,0.397264,0.394993,0.001412
1154.750000,3,0.352734,0.361335,0.357114,0.002001
1155.000000,3,0.318684,0.347260,0.325801,0.005976
1155.250000,3,0.293678,0.301315,0.297065,0.001697
1155.500000,3,0.272940,0.279145,0.275308,0.001314
1155.750000,3,0.263410,0.268152,0.266343,0.001132
1156.000000,4,0.217521,0.303947,0.276584,0.023440
1156.250000,4,0.222419,0.320525,0.283552,0.023950
1156.500000,4,0.226158,0.318402,0.287807,0.024549
1156.750000,4,0.234270,0.327031,0.298036,0.024379
1157.000000,4,0.247486,0.346380,0.315073,0.026513
1157.250000,4,0.265826,0.370331,0.337909,0.027612
1157.500000,4,0.286564,0.401250,0.365238,0.030703
1157.750000,4,0.311542,0.436393,0.397565,0.032623
1158.000000,4,0.339049,0.476414,0.433385,0.036406
1158.250000,4,0.369694,0.518746,0.472596,0.038813
1158.500000,4,0.401876,0.565255,0.514198,0.043067
1158.750000,4,0.436437,0.612211,0.558001,0.045699
1159.000000,4,0.471600,0.661108,0.602360,0.049858
1159.250000,4,0.506094,0.708693,0.646507,0.052666
1159.500000,4,0.538981,0.754786,0.688484,0.056723
1159.750000,4,0.570390,0.796115,0.727696,0.058840
1160.000000,4,0.598143,0.835007,0.762524,0.062095
1160.250000,4,0.623887,0.868320,0.794060,0.063335
1160.500000,4,0.646603,0.898862,0.821449,0.065909
1160.750000,4,0.666941,0.924016,0.846203,0.066665
1161.000000,4,0.684870,0.947525,0.867380,0.068704
1161.250000,4,0.701742,0.967366,0.886058,0.068919
1161.500000,4,0.715160,0.983289,0.901483,0.070589
1161.750000,4,0.726532,0.997265,0.914026,0.070603
1162.000000,4,0.735594,1.008419,0.924038,0.071932
1162.250000,4,0.744083,1.016509,0.931971,0.071623
1162.500000,4,0.752016,1.024046,0.938466,0.072254
1162.750000,4,0.753991,1.027830,0.941649,0.072514
1163.000000,4,0.755104,1.030740,0.942905,0.073999
1163.250000,4,0.756599,1.031323,0.943393,0.073566
1163.500000,4,0.756071,1.032497,0.943135,0.074763
1163.750000,4,0.756245,1.033400,0.945007,0.074401
1164.000000,4,0.757079,1.037134,0.945668,0.076515
1164.250000,4,0.756283,1.036491,0.944453,0.076337
1164.500000,4,0.763522,1.039753,0.954888,0.076587
1164.750000,4,0.753304,1.271317,0.964985,0.106355
1165.000000,4,0.751982,1.074212,0.949167,0.083121
1165.250000,4,0.750518,1.042895,0.947052,0.079969
1165.500000,4,0.748403,1.046036,0.948018,0.081371
1165.750000,4,0.747904,1.048445,0.950095,0.081142
1166.000000,4,0.748160,1.051385,0.952140,0.082546
1166.250000,4,0.772384,1.053011,0.956209,0.079525
1166.500000,4,0.750365,1.055249,0.955563,0.082803
1166.750000,4,0.753450,1.056133,0.957330,0.081630
1167.000000,4,0.758069,1.058050,0.959173,0.081581
1167.250000,4,0.767225,1.059505,0.962388,0.079871
1167.500000,4,0.777083,1.063268,0.966269,0.079210
1167.750000,4,0.791436,1.065396,0.971593,0.076570
1168.000000,4,0.806706,1.069702,0.977406,0.075336
1168.250000,4,0.823263,1.072171,0.983444,0.071954
1168.500000,4,0.844585,1.075874,0.990994,0.069399
1168.750000,4,0.870712,1.078985,0.999061,0.064650
1169.000000,4,0.884054,1.083050,1.004939,0.062930
1169.250000,4,0.913697,1.085198,1.012949,0.057939
1169.500000,4,0.921235,1.089062,1.019829,0.055983
1169.750000,4,0.936946,1.092705,1.028968,0.050326
1170.000000,4,0.946257,1.094803,1.037093,0.047089
1170.250000,4,0.961900,1.097141,1.047383,0.041990
1170.500000,4,0.974852,1.103885,1.059396,0.037895
1170.750000,4,0.985380,1.116180,1.072896,0.033291
1171.000000,4,0.995935,1.137594,1.085682,0.031989
1171.250000,4,1.015110,1.170865,1.102146,0.028595
1171.500000,4,1.026665,1.210410,1.119326,0.028932
1171.750000,4,1.044594,1.259815,1.140711,0.030979
1172.000000,4,1.061642,1.303788,1.161365,0.035928
1172.250000,4,1.094563,1.348685,1.180550,0.040939
1172.500000,4,1.105304,1.368840,1.196624,0.044421
1172.750000,4,1.138328,1.419029,1.219345,0.053856
1173.000000,4,1.155710,1.437973,1.237737,0.060184
1173.250000,4,1.180731,1.475006,1.256003,0.069448
1173.500000,4,1.190500,1.521154,1.277388,0.079636
1173.750000,4,1.195561,1.581947,1.303738,0.096071
1174.000000,4,1.203949,1.594764,1.322109,0.102321
1174.250000,4,1.209369,1.618235,1.335144,0.106747
1174.500000,4,1.216464,1.654792,1.360675,0.121419
1174.750000,4,1.222577,1.682751,1.384727,0.135084
1175.000000,4,1.227906,1.706014,1.397716,0.139551
1175.250000,4,1.230515,1.726069,1.420820,0.156150
1175.500000,4,1.230495,1.733863,1.427370,0.158656
1175.750000,4,1.231790,1.741637,1.443482,0.172371
1176.000000,4,1.232603,1.751516,1.454452,0.178951
1176.250000,4,1.229612,1.748065,1.457128,0.183802
1176.500000,4,1.229642,1.787478,1.463404,0.191529
1176.750000,4,1.231238,1.828126,1.476165,0.199654
1177.000000,4,1.234972,1.809246,1.472663,0.194338
1177.250000,4,1.240993,1.826117,1.473074,0.190757
1177.500000,4,1.250337,1.860276,1.484274,0.193600
1177.750000,4,1.260685,1.852678,1.485457,0.186919
1178.000000,4,1.276633,1.856831,1.487094,0.177730
1178.250000,4,1.328842,1.809079,1.474222,0.129031
1178.500000,4,1.322369,1.852199,1.482036,0.142404
1178.750000,4,1.291491,1.845341,1.479143,0.161236
1179.000000,4,1.288858,1.873962,1.485378,0.171486
1179.250000,4,1.288978,1.800918,1.466565,0.152978
1179.500000,4,1.294155,1.854193,1.463845,0.150396
1179.750000,4,1.298170,1.795009,1.445147,0.130851
1180.000000,4,1.303817,1.830266,1.441266,0.126708
1180.250000,4,1.306290,1.814110,1.427793,0.114630
1180.500000,4,1.308813,1.791920,1.413790,0.103095
1180.750000,4,1.309764,1.818571,1.406229,0.102154
1181.000000,4,1.309083,1.777510,1.387356,0.089539
1181.250000,4,1.303436,1.725483,1.364231,0.076849
1181.500000,4,1.280019,1.701115,1.344653,0.071033
1181.750000,4,1.253421,1.618417,1.319237,0.058729
1182.000000,4,1.228371,1.553860,1.298302,0.052142
1182.250000,4,1.200084,1.499032,1.273272,0.047746
1182.500000,4,1.165801,1.392235,1.241240,0.040646
1182.750000,4,1.123496,1.298091,1.205862,0.039897
1183.000000,4,1.074585,1.224229,1.168538,0.042949
1183.250000,4,1.023117,1.178277,1.127569,0.046432
1183.500000,4,0.975670,1.144241,1.085113,0.050970
1183.750000,4,0.927681,1.105241,1.042354,0.054057
1184.000000,4,0.885016,1.065771,0.998645,0.057485
1184.250000,4,0.836484,1.019459,0.950069,0.059728
1184.500000,4,0.765659,0.968196,0.896351,0.062033
