# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.709015,17.826007,17.241172,0.552910
1060.250000,1,0.572163,1.022887,0.814549,0.132481
1060.500000,1,0.160376,0.571158,0.388867,0.121687
1060.750000,1,0.561244,1.012542,0.808585,0.128979
1061.000000,1,0.173683,0.624663,0.436532,0.124561
1061.250000,1,0.504070,1.011696,0.783445,0.138296
1061.500000,1,0.221347,0.696736,0.488032,0.128148
1061.750000,1,0.652821,1.052295,0.881945,0.106886
1062.000000,1,0.608452,0.946360,0.779173,0.071843
1062.250000,1,0.952611,2.035856,1.241090,0.215237
1062.500000,1,0.921900,2.842405,1.367048,0.399845
1062.750000,1,1.426113,3.639875,2.143390,0.505751
1063.000000,1,1.306270,4.217104,2.762491,0.853186
1063.250000,1,1.484514,6.497930,3.817807,1.517757
1063.500000,1,1.352665,6.744181,3.844734,1.615581
1063.750000,1,1.544959,5.576623,3.408135,1.157259
1064.000000,1,1.490512,4.120918,2.572275,0.701590
1064.250000,1,1.325141,3.740236,2.026561,0.589080
1064.500000,1,0.913598,2.705629,1.495064,0.418246
1064.750000,1,0.962724,1.644038,1.282923,0.162569
1065.000000,1,0.793762,1.136671,0.966250,0.102399
1065.250000,1,0.565337,1.175368,0.885928,0.170671
1065.500000,1,0.412159,1.064734,0.748105,0.186287
1065.750000,1,0.523855,1.162023,0.855920,0.182356
1066.000000,1,0.530845,1.060446,0.795886,0.159351
1066.250000,1,0.648029,1.167759,0.886435,0.163184
1066.500000,1,0.508959,1.033042,0.756446,0.160503
1066.750000,1,0.598172,1.124705,0.825939,0.171221
1067.000000,1,0.367004,0.958986,0.663439,0.172414
1067.250000,1,0.418203,1.067854,0.739547,0.190507
1067.500000,1,0.264027,0.900252,0.579536,0.186960
1067.750000,1,0.400681,1.029741,0.703198,0.189639
1068.000000,1,0.287400,0.854429,0.559411,0.172662
1068.250000,1,0.460128,0.991182,0.691202,0.175069
1068.500000,1,0.314186,0.804084,0.525159,0.162858
1068.750000,1,0.429734,0.943020,0.659216,0.165930
1069.000000,1,0.303946,0.757284,0.505027,0.148596
1069.250000,1,0.412965,0.901053,0.654468,0.148130
1069.500000,1,0.283476,0.715773,0.497254,0.134040
1069.750000,1,0.387203,0.844903,0.622129,0.135572
1070.000000,1,0.262317,0.656127,0.452133,0.124141
1070.250000,1,0.358541,0.777454,0.568681,0.128529
1070.500000,1,0.235406,0.604418,0.418191,0.119709
1070.750000,1,0.333797,0.740615,0.538921,0.123605
1071.000000,1,0.201339,0.627914,0.401570,0.118567
1071.250000,1,0.297720,0.752815,0.512012,0.123366
1071.500000,1,0.173040,0.626914,0.382032,0.118036
1071.750000,1,0.273366,0.735969,0.488710,0.119276
1072.000000,1,0.167560,0.616384,0.370026,0.112047
1072.250000,1,0.263200,0.707704,0.473799,0.110758
1072.500000,1,0.169471,0.572493,0.356780,0.102133
1072.750000,1,0.246439,0.650425,0.455824,0.100941
1073.000000,1,0.160127,0.514109,0.336578,0.092178
1073.250000,1,0.235266,0.600707,0.436127,0.090429
1073.500000,1,0.150166,0.473158,0.314531,0.079971
1073.750000,1,0.232152,0.571115,0.421938,0.080732
1074.000000,1,0.146611,0.428349,0.296383,0.071712
1074.250000,1,0.233914,0.526939,0.411661,0.078042
1074.500000,1,0.138257,0.404520,0.274309,0.069962
1074.750000,1,0.230107,0.517163,0.393410,0.077800
1075.000000,1,0.115519,0.335826,0.240379,0.065920
1075.250000,1,0.217932,0.496606,0.366721,0.077175
1075.500000,1,0.082019,0.314649,0.204035,0.066057
1075.750000,1,0.207065,0.493800,0.346636,0.083164
1076.000000,1,0.249849,1.749953,0.982733,0.400030
1076.250000,1,0.208797,0.494724,0.347828,0.083123
1076.500000,1,0.079538,0.313270,0.201964,0.066234
1076.750000,1,0.222740,0.499029,0.369964,0.076993
1077.000000,1,0.110709,0.332994,0.236359,0.066282
1077.250000,1,0.237324,0.521194,0.398369,0.077509
1077.500000,1,0.131762,0.400027,0.268768,0.070411
1077.750000,1,0.242590,0.533556,0.417812,0.077718
1078.000000,1,0.137651,0.421511,0.289965,0.072191
1078.250000,1,0.241155,0.578209,0.428564,0.080418
1078.500000,1,0.141492,0.466231,0.307990,0.080384
1078.750000,1,0.243359,0.607394,0.442404,0.090160
1079.000000,1,0.153006,0.506924,0.330760,0.092476
1079.250000,1,0.252401,0.655830,0.460891,0.100764
1079.500000,1,0.165043,0.567616,0.352540,0.102288
1079.750000,1,0.266058,0.710349,0.476843,0.110691
1080.000000,1,0.165870,0.614943,0.368249,0.112097
1080.250000,1,0.273697,0.735912,0.489406,0.119424
1080.500000,1,0.174516,0.629272,0.383257,0.117978
1080.750000,1,0.294575,0.749131,0.509661,0.123649
1081.000000,1,0.206048,0.633916,0.405824,0.118390
1081.250000,1,0.325977,0.733796,0.533545,0.123934
1081.500000,1,0.243071,0.610037,0.425254,0.119494
1081.750000,1,0.348182,0.770991,0.560706,0.128769
1082.000000,1,0.273710,0.664232,0.461339,0.124039
1082.250000,1,0.375657,0.836190,0.612461,0.135585
1082.500000,1,0.295209,0.725499,0.507518,0.134182
1082.750000,1,0.401893,0.891250,0.644421,0.147838
1083.000000,1,0.314280,0.767362,0.514882,0.148928
1083.250000,1,0.420850,0.933589,0.650330,0.165412
1083.500000,1,0.322070,0.812810,0.532923,0.163418
1083.750000,1,0.454653,0.983865,0.685124,0.174376
1084.000000,1,0.292392,0.860272,0.563650,0.173314
1084.250000,1,0.398302,1.026742,0.701857,0.189031
1084.500000,1,0.264206,0.901643,0.578925,0.187654
1084.750000,1,0.421210,1.070148,0.743604,0.189959
1085.000000,1,0.361118,0.954569,0.656979,0.173039
1085.250000,1,0.609152,1.133129,0.835901,0.170747
1085.500000,1,0.495818,1.022324,0.744175,0.160970
1085.750000,1,0.660476,1.182100,0.901850,0.163017
1086.000000,1,0.514035,1.044112,0.778758,0.159453
1086.250000,1,0.543288,1.181154,0.875342,0.182476
1086.500000,1,0.391675,1.044575,0.727984,0.186093
1086.750000,1,0.586384,1.196915,0.906690,0.171235
1087.000000,1,0.772168,1.116035,0.946011,0.101820
1087.250000,1,0.968731,1.662368,1.301699,0.163261
1087.500000,1,0.910760,2.686611,1.478489,0.417026
1087.750000,1,1.331874,3.753525,2.039120,0.589283
1088.000000,1,1.480287,4.112622,2.564190,0.701995
1088.250000,1,1.550081,5.564182,3.410882,1.155818
1088.500000,1,1.354890,6.748550,3.849755,1.616789
1088.750000,1,1.474511,6.482597,3.806579,1.517425
1089.000000,1,1.325855,4.254803,2.784708,0.854486
1089.250000,1,1.396323,3.609907,2.112702,0.505758
1089.500000,1,0.967743,2.885541,1.409316,0.400175
1089.750000,1,0.903442,1.984046,1.187984,0.215348
1090.000000,1,0.674257,1.010212,0.844749,0.071857
1090.250000,1,0.575662,0.972829,0.804087,0.106214
1090.500000,1,0.312411,0.789771,0.578753,0.128568
1090.750000,1,0.400244,0.904441,0.679557,0.137250
1091.000000,1,0.290325,0.745759,0.553371,0.125122
1091.250000,1,0.431143,0.876916,0.678266,0.127382
1091.500000,1,0.303160,0.720366,0.531890,0.122929
1091.750000,1,0.415916,0.858888,0.657817,0.130035
1092.000000,2,0.293321,0.295831,0.295146,0.000416
1092.250000,2,0.285586,0.295766,0.294769,0.001811
1092.500000,2,0.295238,0.296909,0.296315,0.000320
1092.750000,2,0.287942,0.298301,0.297277,0.001860
1093.000000,2,0.299634,0.301352,0.300826,0.000323
1093.250000,2,0.295548,0.306070,0.304952,0.001904
1093.500000,2,0.310754,0.313587,0.312947,0.000460
1093.750000,2,0.313007,0.324119,0.322979,0.001995
1094.000000,2,0.335391,0.338323,0.337836,0.000545
1094.250000,2,0.343966,0.356270,0.354893,0.002203
1094.500000,2,0.372720,0.377652,0.376530,0.000818
1094.750000,2,0.387577,0.401468,0.399908,0.002511
1095.000000,2,0.422028,0.428149,0.427173,0.001068
1095.250000,2,0.441277,0.456871,0.455103,0.002782
1095.500000,2,0.478460,0.486623,0.485305,0.001450
1095.750000,2,0.499012,0.516014,0.514194,0.003089
1096.000000,2,0.535408,0.544812,0.543541,0.001679
1096.250000,2,0.554124,0.572670,0.570387,0.003316
1096.500000,2,0.586969,0.598721,0.597206,0.002099
1096.750000,2,0.603325,0.624081,0.621587,0.003689
1097.000000,2,0.634781,0.647499,0.645946,0.002292
1097.250000,2,0.648643,0.670129,0.667403,0.003801
1097.500000,2,0.675762,0.689728,0.687986,0.002472
1097.750000,2,0.685335,0.707691,0.705000,0.003937
1098.000000,2,0.708768,0.723801,0.721546,0.002616
1098.250000,2,0.714460,0.737899,0.735274,0.004171
1098.500000,2,0.735985,0.751850,0.749740,0.002788
1098.750000,2,0.740354,0.764496,0.762047,0.004343
1099.000000,2,0.760066,0.776567,0.774568,0.002955
1099.250000,2,0.761974,0.786790,0.784298,0.004444
1099.500000,2,0.779605,0.796038,0.793873,0.002892
1099.750000,2,0.779520,0.803983,0.801554,0.004416
1100.000000,2,0.799795,0.816908,0.814946,0.003099
1100.250000,2,0.799619,0.824199,0.821762,0.004476
1100.500000,2,0.820078,0.837644,0.835510,0.003121
1100.750000,2,0.827874,0.853207,0.850535,0.004618
1101.000000,2,0.851750,0.870102,0.867937,0.003363
1101.250000,2,0.859993,0.886767,0.884210,0.004897
1101.500000,2,0.884104,0.903044,0.900864,0.003476
1101.750000,2,0.889598,0.917495,0.914631,0.005079
1102.000000,2,0.910469,0.930460,0.928079,0.003627
1102.250000,2,0.913244,0.941613,0.938714,0.005121
1102.500000,2,0.930416,0.951229,0.948682,0.003704
1102.750000,2,0.929902,0.959413,0.955844,0.005215
1103.000000,2,0.944856,0.966166,0.963391,0.003774
1103.250000,2,0.944431,0.973439,0.970047,0.005181
1103.500000,2,0.961942,0.983080,0.980373,0.003751
1103.750000,2,0.967006,0.995747,0.992757,0.005172
1104.000000,2,0.992731,1.013368,1.010504,0.003737
1104.250000,2,1.003769,1.032295,1.028888,0.005119
1104.500000,2,1.031788,1.051827,1.048795,0.003535
1104.750000,2,1.043255,1.069951,1.066277,0.004791
1105.000000,2,1.069144,1.085769,1.083557,0.003113
1105.250000,2,1.075255,1.100702,1.097581,0.004644
1105.500000,2,1.099928,1.114675,1.112417,0.002645
1105.750000,2,1.125246,1.128497,1.126920,0.000742
1106.000000,2,1.139106,1.168260,1.141933,0.005484
1106.250000,2,1.149818,1.171285,1.151944,0.003872
1106.500000,2,1.158342,1.615103,1.191968,0.084742
1106.750000,2,1.164368,2.346429,1.249008,0.218629
1107.000000,2,1.168442,1.356672,1.182339,0.034560
1107.250000,2,1.171501,1.196843,1.174397,0.004373
1107.500000,2,1.175811,1.188260,1.177345,0.002083
1107.750000,2,1.171888,1.181857,1.180012,0.002075
1108.000000,2,1.183941,1.274853,1.190189,0.016165
1108.250000,2,1.185570,1.275044,1.190930,0.015758
1108.500000,2,1.186753,1.317647,1.194387,0.023248
1108.750000,2,1.169747,1.189059,1.186657,0.003623
1109.000000,2,1.186250,1.193420,1.191283,0.001498
1109.250000,2,1.198694,1.292943,1.204596,0.016611
1109.500000,2,1.209120,1.240029,1.212017,0.005237
1109.750000,2,1.199315,1.225832,1.222453,0.004887
1110.000000,2,1.219536,1.241018,1.238106,0.003990
1110.250000,2,1.225104,1.256185,1.252580,0.005697
1110.500000,2,1.246652,1.271154,1.267631,0.004336
1110.750000,2,1.252611,1.285381,1.281312,0.005886
1111.000000,2,1.292430,1.299515,1.297427,0.001617
1111.250000,2,1.280119,1.313931,1.310176,0.006132
1111.500000,2,1.302953,1.328756,1.325307,0.004526
1111.750000,2,1.331516,1.342291,1.339750,0.002451
1112.000000,2,1.331948,1.354836,1.352296,0.004198
1112.250000,2,1.329787,1.366547,1.362232,0.006528
1112.500000,2,1.346963,1.377039,1.372411,0.005100
1112.750000,2,1.350451,1.383704,1.380199,0.006053
1113.000000,2,1.366491,1.390811,1.387965,0.004405
1113.250000,2,1.360018,1.396709,1.393151,0.006574
1113.500000,2,1.371606,1.400833,1.398125,0.005237
1113.750000,2,1.380672,1.404998,1.402115,0.004304
1114.000000,2,1.379506,1.407454,1.404565,0.004890
1114.250000,2,1.371084,1.410490,1.406429,0.007033
1114.500000,2,1.383315,1.414591,1.411111,0.005459
1114.750000,2,1.384129,1.420704,1.416795,0.006321
1115.000000,2,1.395425,1.426818,1.423926,0.005622
1115.250000,2,1.395285,1.436220,1.432114,0.007291
1115.500000,2,1.413486,1.446396,1.442848,0.005893
1115.750000,2,1.415486,1.457055,1.452567,0.007275
1116.000000,2,1.439536,1.467541,1.464725,0.004893
1116.250000,2,1.468501,1.500545,1.479250,0.006949
1116.500000,2,1.457877,1.487862,1.485245,0.005212
1116.750000,2,1.456742,1.497707,1.493485,0.007216
1117.000000,2,1.475646,1.505099,1.502290,0.005354
1117.250000,2,1.469546,1.512025,1.507748,0.007600
1117.500000,2,1.480611,1.516043,1.512129,0.006253
1117.750000,2,1.473234,1.518232,1.512802,0.007867
1118.000000,2,1.484822,1.515140,1.512046,0.005222
1118.250000,2,1.467335,1.509484,1.505583,0.007353
1118.500000,2,1.465285,1.499541,1.496167,0.006145
1118.750000,2,1.445144,1.485872,1.481590,0.007193
1119.000000,2,1.437757,1.465995,1.463096,0.004913
1119.250000,2,1.398581,1.439662,1.435525,0.007371
1119.500000,2,1.374993,1.406614,1.403178,0.005689
1119.750000,2,1.327868,1.367545,1.362761,0.006942
1120.000000,2,1.291526,1.320407,1.317124,0.005190
1120.250000,2,1.231355,1.267856,1.263282,0.006436
1120.500000,2,1.183034,1.207467,1.204053,0.004265
1120.750000,2,1.131978,1.149197,1.138893,0.003321
1121.000000,2,1.062247,1.084497,1.066963,0.006648
1121.250000,2,0.957094,0.984159,0.980703,0.004635
1121.500000,2,0.880347,0.897752,0.895256,0.002952
1121.750000,2,0.787977,0.809487,0.806656,0.003706
1122.000000,2,0.719114,0.732095,0.721512,0.003489
1122.250000,2,0.626957,0.638137,0.634372,0.001717
1122.500000,2,0.547170,0.555777,0.554425,0.001444
1122.750000,2,0.468650,0.484079,0.482166,0.002729
1123.000000,2,0.416935,0.422295,0.421390,0.000940
1123.250000,2,0.361553,0.372833,0.371565,0.001996
1123.500000,2,0.335462,0.337673,0.336439,0.000481
1123.750000,2,0.304467,0.314707,0.313654,0.001798
1124.000000,3,0.263178,0.264379,0.263795,0.000229
1124.250000,3,0.264434,0.266412,0.265869,0.000336
1124.500000,3,0.271031,0.272644,0.272162,0.000292
1124.750000,3,0.280872,0.283247,0.282581,0.000393
1125.000000,3,0.296802,0.298911,0.297748,0.000368
1125.250000,3,0.315898,0.317972,0.317496,0.000355
1125.500000,3,0.340533,0.342786,0.342315,0.000393
1125.750000,3,0.369925,0.372722,0.372162,0.000480
1126.000000,3,0.404485,0.407241,0.406687,0.000490
1126.250000,3,0.442174,0.445496,0.444918,0.000581
1126.500000,3,0.482672,0.486300,0.485677,0.000589
1126.750000,3,0.524135,0.528762,0.527975,0.000772
1127.000000,3,0.567539,0.571896,0.571248,0.000723
1127.250000,3,0.609807,0.615603,0.614833,0.000998
1127.500000,3,0.654012,0.659841,0.658689,0.000957
1127.750000,3,0.696528,0.702620,0.701666,0.001030
1128.000000,3,0.737224,0.743678,0.742599,0.001072
1128.250000,3,0.775436,0.781589,0.780248,0.001014
1128.500000,3,0.807982,0.813967,0.812954,0.000976
1128.750000,3,0.835435,0.842286,0.841280,0.001124
1129.000000,3,0.860040,0.867348,0.866268,0.001211
1129.250000,3,0.881594,0.889213,0.887950,0.001271
1129.500000,3,0.901089,0.908300,0.907301,0.001212
1129.750000,3,0.916775,0.924381,0.923523,0.001279
1130.000000,3,0.930994,0.941903,0.937464,0.001592
1130.250000,3,0.941628,0.948595,0.946872,0.001192
1130.500000,3,0.949155,0.956863,0.955049,0.001256
1130.750000,3,0.956490,0.964863,0.963285,0.001363
1131.000000,3,0.967613,0.975386,0.973684,0.001263
1131.250000,3,0.980192,0.988871,0.986228,0.001359
1131.500000,3,0.994917,1.002088,1.000710,0.001198
1131.750000,3,1.010394,1.018434,1.016366,0.001288
1132.000000,3,1.026100,1.033177,1.031883,0.001192
1132.250000,3,1.038065,1.047079,1.045758,0.001487
1132.500000,3,1.050926,1.058959,1.057923,0.001335
1132.750000,3,1.060405,1.068766,1.067603,0.001409
1133.000000,3,1.068481,1.077056,1.075758,0.001440
1133.250000,3,1.075424,1.083752,1.082206,0.001416
1133.500000,3,1.080855,1.089472,1.087981,0.001525
1133.750000,3,1.085172,1.095115,1.093188,0.001688
1134.000000,3,1.092085,1.101832,1.099654,0.001594
1134.250000,3,1.101106,1.110541,1.108552,0.001544
1134.500000,3,1.112385,1.121196,1.119768,0.001534
1134.750000,3,1.126509,1.133477,1.132353,0.001200
1135.000000,3,1.138674,1.145805,1.144800,0.001212
1135.250000,3,1.150152,1.156839,1.155849,0.001138
1135.500000,3,1.159621,1.166523,1.165044,0.001133
1135.750000,3,1.167419,1.174019,1.172968,0.001114
1136.000000,3,1.176073,1.181933,1.180816,0.000983
1136.250000,3,1.183801,1.189613,1.188429,0.000951
1136.500000,3,1.195502,1.202103,1.197040,0.001101
1136.750000,3,1.203159,1.208578,1.204027,0.000913
1137.000000,3,1.208034,1.214098,1.209576,0.000978
1137.250000,3,1.211383,1.272951,1.215092,0.010598
1137.500000,3,1.212540,1.294764,1.217331,0.014179
1137.750000,3,1.214803,1.253039,1.217540,0.006523
1138.000000,3,1.216617,1.261055,1.222003,0.008860
1138.250000,3,1.219089,1.284360,1.227124,0.013799
1138.500000,3,1.222429,1.236965,1.224557,0.002635
1138.750000,3,1.223456,1.254849,1.226752,0.005242
1139.000000,3,1.225682,1.272713,1.228195,0.008152
1139.250000,3,1.226482,1.259951,1.229145,0.005643
1139.500000,3,1.229547,1.233553,1.231006,0.000864
1139.750000,3,1.235260,1.245320,1.236749,0.001691
1140.000000,3,1.247373,1.278203,1.249609,0.005256
1140.250000,3,1.255154,1.267531,1.257152,0.002026
1140.500000,3,1.267920,1.270534,1.269236,0.000750
1140.750000,3,1.279479,1.282204,1.281186,0.000676
1141.000000,3,1.289015,1.293491,1.292223,0.000894
1141.250000,3,1.298723,1.303454,1.302017,0.000859
1141.500000,3,1.309267,1.312095,1.310683,0.000685
1141.750000,3,1.316553,1.320844,1.317705,0.000796
1142.000000,3,1.318656,1.324533,1.323078,0.000959
1142.250000,3,1.322624,1.328355,1.327234,0.001057
1142.500000,3,1.329100,1.331185,1.330336,0.000577
1142.750000,3,1.327548,1.332851,1.331760,0.000914
1143.000000,3,1.325966,1.333569,1.332298,0.001281
1143.250000,3,1.324713,1.333292,1.331804,0.001440
1143.500000,3,1.325618,1.331946,1.330015,0.001070
1143.750000,3,1.321709,1.329180,1.327099,0.001266
1144.000000,3,1.318198,1.325437,1.323323,0.001221
1144.250000,3,1.312767,1.320323,1.318351,0.001290
1144.500000,3,1.310848,1.315532,1.313556,0.000925
1144.750000,3,1.302065,1.313167,1.308612,0.001664
1145.000000,3,1.297310,1.307455,1.303685,0.001627
1145.250000,3,1.291780,1.300609,1.298621,0.001495
1145.500000,3,1.287493,1.295567,1.293522,0.001380
1145.750000,3,1.281675,1.290475,1.288636,0.001497
1146.000000,3,1.276880,1.286481,1.284139,0.001573
1146.250000,3,1.274682,1.283327,1.281097,0.001413
1146.500000,3,1.272046,1.280911,1.279373,0.001505
1146.750000,3,1.273926,1.279910,1.278648,0.001038
1147.000000,3,1.276795,1.280778,1.278016,0.000794
1147.250000,3,1.271450,1.277058,1.275250,0.001013
1147.500000,3,1.265133,1.271963,1.270661,0.001251
1147.750000,3,1.257276,1.265593,1.263433,0.001354
1148.000000,3,1.247578,1.256402,1.254236,0.001500
1148.250000,3,1.235831,1.244357,1.242576,0.001533
1148.500000,3,1.222025,1.231255,1.229158,0.001558
1148.750000,3,1.209125,1.216100,1.214302,0.001225
1149.000000,3,1.193360,1.200425,1.199097,0.001278
1149.250000,3,1.176232,1.185209,1.183719,0.001553
1149.500000,3,1.164604,1.174269,1.169432,0.001326
1149.750000,3,1.150232,1.159126,1.155670,0.001334
1150.000000,3,1.136555,1.144761,1.142933,0.001439
1150.250000,3,1.124480,1.132756,1.130595,0.001537
1150.500000,3,1.112236,1.120695,1.118280,0.001572
1150.750000,3,1.100201,1.108056,1.105114,0.001666
1151.000000,3,1.085231,1.093462,1.090523,0.001717
1151.250000,3,1.069208,1.075596,1.073322,0.001587
1151.500000,3,1.050668,1.064831,1.053476,0.002455
1151.750000,3,1.025298,1.035519,1.027855,0.001881
1152.000000,3,0.993912,0.999901,0.995854,0.001365
1152.250000,3,0.952560,0.965650,0.956890,0.001994
1152.500000,3,0.908595,0.918866,0.910411,0.001712
1152.750000,3,0.855712,0.883915,0.857870,0.005097
1153.000000,3,0.796938,0.802416,0.798035,0.001154
1153.250000,3,0.734329,0.735658,0.735050,0.000303
1153.500000,3,0.667637,0.670898,0.670035,0.000551
1153.750000,3,0.602057,0.605693,0.604780,0.000604
1154.000000,3,0.541189,0.542742,0.541795,0.000336
1154.250000,3,0.481818,0.483896,0.482330,0.000397
1154.500000,3,0.427809,0.428801,0.428429,0.000235
1154.750000,3,0.379549,0.381653,0.381067,0.000371
1155.000000,3,0.339800,0.341863,0.341404,0.000354
1155.250000,3,0.308312,0.310296,0.309764,0.000356
1155.500000,3,0.286018,0.287356,0.286812,0.000289
1155.750000,3,0.271485,0.273050,0.272552,0.000305
1156.000000,4,0.303703,0.304766,0.304248,0.000249
1156.250000,4,0.307611,0.308328,0.307904,0.000182
1156.500000,4,0.318816,0.319814,0.319214,0.000246
1156.750000,4,0.337239,0.337974,0.337598,0.000175
1157.000000,4,0.362455,0.363208,0.362854,0.000202
1157.250000,4,0.393772,0.394997,0.394342,0.000233
1157.500000,4,0.430937,0.432176,0.431548,0.000265
1157.750000,4,0.473399,0.474813,0.474168,0.000332
1158.000000,4,0.521046,0.522619,0.521974,0.000346
1158.250000,4,0.573075,0.575063,0.574268,0.000373
1158.500000,4,0.628821,0.630699,0.630163,0.000360
1158.750000,4,0.686397,0.688113,0.687316,0.000359
1159.000000,4,0.742698,0.744609,0.743937,0.000392
1159.250000,4,0.796811,0.799210,0.798295,0.000473
1159.500000,4,0.848466,0.850769,0.849808,0.000447
1159.750000,4,0.897108,0.899448,0.898683,0.000471
1160.000000,4,0.942482,0.946092,0.945131,0.000626
1160.250000,4,0.985576,0.988734,0.987803,0.000570
1160.500000,4,1.023702,1.027372,1.026434,0.000650
1160.750000,4,1.056999,1.059663,1.058718,0.000554
1161.000000,4,1.083597,1.086555,1.085347,0.000625
1161.250000,4,1.106116,1.108692,1.107502,0.000486
1161.500000,4,1.124588,1.128134,1.127280,0.000635
1161.750000,4,1.143080,1.146714,1.145620,0.000662
1162.000000,4,1.160115,1.163945,1.162949,0.000744
1162.250000,4,1.176628,1.179149,1.178258,0.000573
1162.500000,4,1.187787,1.190624,1.189851,0.000555
1162.750000,4,1.194356,1.198241,1.197163,0.000677
1163.000000,4,1.197811,1.201538,1.200499,0.000672
1163.250000,4,1.198113,1.201675,1.200850,0.000647
1163.500000,4,1.197209,1.200447,1.199498,0.000671
1163.750000,4,1.193934,1.197503,1.196683,0.000673
1164.000000,4,1.190499,1.193521,1.192467,0.000610
1164.250000,4,1.184784,1.187645,1.186600,0.000659
1164.500000,4,1.177351,1.182003,1.180073,0.000853
1164.750000,4,1.172449,1.176008,1.174958,0.000767
1165.000000,4,1.169326,1.173327,1.172109,0.000760
1165.250000,4,1.170209,1.172740,1.171908,0.000595
1165.500000,4,1.171244,1.174254,1.173139,0.000600
1165.750000,4,1.173224,1.175552,1.174195,0.000485
1166.000000,4,1.171907,1.174466,1.173578,0.000520
1166.250000,4,1.169547,1.172561,1.171592,0.000597
1166.500000,4,1.167749,1.170301,1.168856,0.000579
1166.750000,4,1.165154,1.167053,1.166024,0.000437
1167.000000,4,1.162644,1.164628,1.163580,0.000462
1167.250000,4,1.158868,1.160593,1.159865,0.000485
1167.500000,4,1.153255,1.155274,1.154253,0.000584
1167.750000,4,1.144647,1.147497,1.146001,0.000720
1168.000000,4,1.135653,1.138379,1.136771,0.000647
1168.250000,4,1.126347,1.129610,1.127463,0.000739
1168.500000,4,1.118125,1.124960,1.119954,0.001139
1168.750000,4,1.112811,1.151457,1.115273,0.006657
1169.000000,4,1.106197,1.152381,1.109281,0.007907
1169.250000,4,1.098538,1.112404,1.099787,0.002338
1169.500000,4,1.087665,1.094164,1.088548,0.001119
1169.750000,4,1.075261,1.077841,1.076144,0.000488
1170.000000,4,1.065101,1.067506,1.065981,0.000553
1170.250000,4,1.059336,1.064221,1.060612,0.000845
1170.500000,4,1.060142,1.069987,1.062059,0.001604
1170.750000,4,1.066573,1.074949,1.068733,0.001478
1171.000000,4,1.076904,1.079867,1.078509,0.000884
1171.250000,4,1.086595,1.090427,1.088736,0.000887
1171.500000,4,1.096057,1.101205,1.097473,0.000924
1171.750000,4,1.102325,1.105466,1.104230,0.000749
1172.000000,4,1.109371,1.112276,1.110893,0.000690
1172.250000,4,1.116079,1.118629,1.117230,0.000671
1172.500000,4,1.122278,1.124766,1.123781,0.000540
1172.750000,4,1.127290,1.130306,1.129142,0.000615
1173.000000,4,1.131910,1.133835,1.133022,0.000494
1173.250000,4,1.134525,1.136452,1.135224,0.000438
1173.500000,4,1.136260,1.138127,1.137175,0.000458
1173.750000,4,1.139413,1.141717,1.140773,0.000536
1174.000000,4,1.145506,1.147191,1.146493,0.000407
1174.250000,4,1.152180,1.154651,1.153801,0.000501
1174.500000,4,1.158508,1.162362,1.161294,0.000662
1174.750000,4,1.165197,1.168920,1.167485,0.000685
1175.000000,4,1.170169,1.172883,1.171946,0.000589
1175.250000,4,1.172932,1.176274,1.175345,0.000645
1175.500000,4,1.175563,1.179499,1.178482,0.000686
1175.750000,4,1.180294,1.183102,1.182109,0.000559
1176.000000,4,1.184272,1.187091,1.186281,0.000502
1176.250000,4,1.186100,1.189338,1.188413,0.000578
1176.500000,4,1.186843,1.189951,1.188922,0.000577
1176.750000,4,1.185557,1.189040,1.187720,0.000675
1177.000000,4,1.185276,1.187570,1.186642,0.000474
1177.250000,4,1.185105,1.187299,1.186540,0.000495
1177.500000,4,1.187184,1.189798,1.188910,0.000564
1177.750000,4,1.190921,1.193731,1.192558,0.000556
1178.000000,4,1.193954,1.197105,1.196176,0.000639
1178.250000,4,1.196767,1.199438,1.198475,0.000578
1178.500000,4,1.197796,1.200034,1.199098,0.000524
1178.750000,4,1.196104,1.198858,1.197932,0.000654
1179.000000,4,1.194657,1.197603,1.195953,0.000643
1179.250000,4,1.191725,1.194958,1.193250,0.000673
1179.500000,4,1.187275,1.191604,1.189739,0.000801
1179.750000,4,1.182253,1.186624,1.184928,0.000801
1180.000000,4,1.177985,1.180565,1.179158,0.000653
1180.250000,4,1.170732,1.173958,1.172438,0.000724
1180.500000,4,1.165087,1.168013,1.166520,0.000581
1180.750000,4,1.160949,1.164270,1.162820,0.000676
1181.000000,4,1.160647,1.162959,1.161775,0.000551
1181.250000,4,1.161620,1.164536,1.163037,0.000800
1181.500000,4,1.163932,1.166790,1.165389,0.000766
1181.750000,4,1.164931,1.168041,1.166566,0.000804
1182.000000,4,1.164073,1.166386,1.165267,0.000676
1182.250000,4,1.158739,1.161762,1.160198,0.000833
1182.500000,4,1.149297,1.152113,1.150568,0.000616
1182.750000,4,1.134655,1.137200,1.135988,0.000590
1183.000000,4,1.114924,1.117818,1.116119,0.000674
1183.250000,4,1.089040,1.091060,1.089889,0.000513
1183.500000,4,1.056828,1.058874,1.057742,0.000522
1183.750000,4,1.018143,1.019826,1.019153,0.000383
1184.000000,4,0.974455,0.977279,0.975509,0.000539
1184.250000,4,0.925587,0.927824,0.926464,0.000499
1184.500000,4,0.872463,0.873776,0.873140,0.000390
