# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.924778,18.432195,18.169083,0.195259
5360.250000,1,1.665949,1.685519,1.676428,0.007189
5360.500000,1,1.252724,1.261789,1.258673,0.002822
5360.750000,1,1.663805,1.679922,1.671888,0.006091
5361.000000,1,1.319043,1.326761,1.323740,0.002072
5361.250000,1,1.689746,1.702442,1.696004,0.004522
5361.500000,1,1.408448,1.416808,1.412403,0.002223
5361.750000,1,1.729841,1.737641,1.734252,0.003024
5362.000000,1,1.505097,1.510143,1.506545,0.001486
5362.250000,1,1.773846,1.778518,1.776768,0.001822
5362.500000,1,1.597239,1.603942,1.599691,0.001934
5362.750000,1,1.815379,1.822609,1.817376,0.002261
5363.000000,1,1.673683,1.681046,1.675822,0.002563
5363.250000,1,1.830622,1.841683,1.834781,0.003197
5363.500000,1,1.705046,1.714988,1.707908,0.003319
5363.750000,1,1.804359,1.816557,1.808337,0.004017
5364.000000,1,1.681029,1.690554,1.685288,0.003252
5364.250000,1,1.733754,1.746176,1.738647,0.004206
5364.500000,1,1.604517,1.616441,1.610058,0.003628
5364.750000,1,1.624597,1.635613,1.629859,0.003846
5365.000000,1,1.488318,1.499046,1.493393,0.003790
5365.250000,1,1.495329,1.504219,1.500185,0.003095
5365.500000,1,1.358860,1.366804,1.363005,0.003327
5365.750000,1,1.373746,1.380603,1.377156,0.002286
5366.000000,1,1.229557,1.237853,1.234254,0.003135
5366.250000,1,1.256563,1.261327,1.258529,0.001505
5366.500000,1,1.096555,1.106007,1.101439,0.003478
5366.750000,1,1.134287,1.138737,1.135663,0.001412
5367.000000,1,0.957989,0.969377,0.963787,0.003654
5367.250000,1,1.010514,1.014732,1.012502,0.001347
5367.500000,1,0.823120,0.833924,0.828580,0.003492
5367.750000,1,0.888836,0.892346,0.890672,0.000963
5368.000000,1,0.692004,0.702208,0.696744,0.003368
5368.250000,1,0.770270,0.773311,0.771441,0.001037
5368.500000,1,0.571651,0.582340,0.576251,0.003614
5368.750000,1,0.663168,0.667623,0.665015,0.001223
5369.000000,1,0.472379,0.482165,0.476682,0.003290
5369.250000,1,0.572415,0.577906,0.574715,0.001589
5369.500000,1,0.390258,0.399634,0.394273,0.003182
5369.750000,1,0.493005,0.499237,0.495466,0.002005
5370.000000,1,0.322777,0.331063,0.326345,0.002904
5370.250000,1,0.425236,0.432287,0.428344,0.002390
5370.500000,1,0.269925,0.277779,0.273304,0.002681
5370.750000,1,0.369997,0.377529,0.373279,0.002630
5371.000000,1,0.227580,0.234918,0.231004,0.002519
5371.250000,1,0.323313,0.330803,0.326556,0.002723
5371.500000,1,0.192236,0.199190,0.195360,0.002435
5371.750000,1,0.284412,0.291416,0.287481,0.002681
5372.000000,1,0.162589,0.169775,0.166081,0.002523
5372.250000,1,0.253957,0.260302,0.256625,0.002359
5372.500000,1,0.137961,0.145708,0.141775,0.002698
5372.750000,1,0.230270,0.235616,0.232479,0.001971
5373.000000,1,0.116819,0.124832,0.120827,0.002870
5373.250000,1,0.212638,0.216826,0.214353,0.001602
5373.500000,1,0.098782,0.107582,0.103124,0.003195
5373.750000,1,0.200276,0.203957,0.201907,0.001249
5374.000000,1,0.083920,0.093162,0.088390,0.003417
5374.250000,1,0.191891,0.195254,0.193495,0.001025
5374.500000,1,0.071401,0.080721,0.075927,0.003506
5374.750000,1,0.186744,0.189595,0.188120,0.000869
5375.000000,1,0.061671,0.070865,0.066064,0.003536
5375.250000,1,0.184100,0.186919,0.185414,0.000861
5375.500000,1,0.055081,0.064166,0.059342,0.003534
5375.750000,1,0.183624,0.186612,0.185000,0.000919
5376.000000,1,0.093177,0.121650,0.110422,0.009618
5376.250000,1,0.184788,0.188154,0.186244,0.001043
5376.500000,1,0.053382,0.061518,0.057078,0.003176
5376.750000,1,0.187363,0.191188,0.188886,0.001250
5377.000000,1,0.058345,0.065809,0.061725,0.002865
5377.250000,1,0.191681,0.196070,0.193455,0.001494
5377.500000,1,0.066673,0.073844,0.069970,0.002660
5377.750000,1,0.197979,0.203150,0.200117,0.001788
5378.000000,1,0.078313,0.085255,0.081542,0.002511
5378.250000,1,0.206587,0.212271,0.209023,0.001995
5378.500000,1,0.092848,0.100010,0.096195,0.002479
5378.750000,1,0.218581,0.224593,0.221101,0.002186
5379.000000,1,0.111198,0.118376,0.114699,0.002464
5379.250000,1,0.235160,0.241178,0.237893,0.002225
5379.500000,1,0.133396,0.141259,0.137352,0.002695
5379.750000,1,0.257205,0.263173,0.259875,0.002230
5380.000000,1,0.159935,0.168369,0.164235,0.002915
5380.250000,1,0.285519,0.291523,0.288153,0.002225
5380.500000,1,0.192193,0.201133,0.196666,0.003163
5380.750000,1,0.321700,0.327111,0.324078,0.001999
5381.000000,1,0.230448,0.240338,0.235549,0.003498
5381.250000,1,0.365348,0.370558,0.367673,0.001829
5381.500000,1,0.275597,0.286082,0.280764,0.003673
5381.750000,1,0.417807,0.422622,0.420073,0.001630
5382.000000,1,0.330817,0.341345,0.336060,0.003731
5382.250000,1,0.483392,0.488083,0.485519,0.001542
5382.500000,1,0.399730,0.410590,0.405101,0.003724
5382.750000,1,0.561896,0.566810,0.564445,0.001589
5383.000000,1,0.481911,0.492243,0.487052,0.003529
5383.250000,1,0.653157,0.658630,0.655993,0.001655
5383.500000,1,0.579486,0.589541,0.584509,0.003424
5383.750000,1,0.762601,0.768034,0.765396,0.001694
5384.000000,1,0.696607,0.706286,0.701389,0.002990
5384.250000,1,0.887076,0.892356,0.889576,0.001873
5384.500000,1,0.823188,0.832886,0.828361,0.002855
5384.750000,1,1.013536,1.020233,1.017022,0.002114
5385.000000,1,0.952199,0.962518,0.957630,0.003035
5385.250000,1,1.142331,1.149779,1.146152,0.002184
5385.500000,1,1.084553,1.094555,1.089304,0.002936
5385.750000,1,1.270848,1.279405,1.274581,0.002407
5386.000000,1,1.212232,1.222211,1.217181,0.002849
5386.250000,1,1.393751,1.400725,1.397203,0.002355
5386.500000,1,1.338216,1.347848,1.342912,0.003217
5386.750000,1,1.518440,1.525914,1.521736,0.002733
5387.000000,1,1.468188,1.478796,1.473349,0.003901
5387.250000,1,1.645337,1.653600,1.649465,0.003077
5387.500000,1,1.589450,1.599805,1.593755,0.003842
5387.750000,1,1.748765,1.757381,1.752078,0.003162
5388.000000,1,1.673385,1.683169,1.677320,0.003816
5388.250000,1,1.808056,1.817821,1.811422,0.003075
5388.500000,1,1.708941,1.720803,1.712479,0.004004
5388.750000,1,1.819086,1.828690,1.822791,0.002813
5389.000000,1,1.694278,1.704049,1.697227,0.003240
5389.250000,1,1.782439,1.791263,1.786142,0.002546
5389.500000,1,1.639052,1.647263,1.641672,0.002333
5389.750000,1,1.718721,1.725591,1.723108,0.002227
5390.000000,1,1.569112,1.576279,1.572086,0.001895
5390.250000,1,1.651013,1.658889,1.655838,0.002651
5390.500000,1,1.500071,1.507221,1.503323,0.002208
5390.750000,1,1.585863,1.596245,1.591440,0.003252
5391.000000,1,1.437145,1.443595,1.440955,0.002342
5391.250000,1,1.535961,1.545575,1.540733,0.003788
5391.500000,1,1.397236,1.405920,1.402238,0.002714
5391.750000,1,1.512503,1.525866,1.518789,0.004396
5392.000000,2,0.266499,0.269475,0.268782,0.000891
5392.250000,2,0.267284,0.271682,0.270924,0.001389
5392.500000,2,0.276145,0.278818,0.278139,0.000790
5392.750000,2,0.286152,0.290805,0.289756,0.001384
5393.000000,2,0.304432,0.307603,0.306965,0.000976
5393.250000,2,0.324652,0.329679,0.328679,0.001538
5393.500000,2,0.352825,0.356758,0.355653,0.001118
5393.750000,2,0.382263,0.388199,0.386699,0.001727
5394.000000,2,0.419159,0.423793,0.422082,0.001316
5394.250000,2,0.455114,0.461942,0.459773,0.001923
5394.500000,2,0.496619,0.502436,0.500409,0.001631
5394.750000,2,0.536488,0.544217,0.541825,0.002212
5395.000000,2,0.580669,0.587178,0.585138,0.001944
5395.250000,2,0.623043,0.631231,0.628967,0.002425
5395.500000,2,0.669134,0.676464,0.674169,0.002180
5395.750000,2,0.712703,0.721506,0.719192,0.002687
5396.000000,2,0.759144,0.766860,0.764467,0.002400
5396.250000,2,0.799881,0.810077,0.807411,0.003140
5396.500000,2,0.841741,0.850102,0.847649,0.002629
5396.750000,2,0.876548,0.886810,0.883791,0.003131
5397.000000,2,0.910894,0.919406,0.916801,0.002674
5397.250000,2,0.937661,0.947950,0.945262,0.003235
5397.500000,2,0.964323,0.973793,0.970686,0.002955
5397.750000,2,0.984930,0.995189,0.992017,0.003166
5398.000000,2,1.004848,1.013520,1.010616,0.002735
5398.250000,2,1.017873,1.029907,1.026048,0.003578
5398.500000,2,1.034884,1.043952,1.041123,0.002746
5398.750000,2,1.047727,1.058497,1.054688,0.003107
5399.000000,2,1.063258,1.071560,1.068101,0.002353
5399.250000,2,1.079112,1.083483,1.080726,0.001403
5399.500000,2,1.090188,1.145202,1.099256,0.017484
5399.750000,2,1.100250,1.427368,1.147987,0.106395
5400.000000,2,1.110260,1.509824,1.167721,0.130086
5400.250000,2,1.118909,1.346532,1.152111,0.073847
5400.500000,2,1.128293,1.136274,1.130601,0.002323
5400.750000,2,1.132730,1.139881,1.137695,0.002099
5401.000000,2,1.139213,1.147789,1.145477,0.002562
5401.250000,2,1.144104,1.154999,1.152724,0.003382
5401.500000,2,1.152932,1.163326,1.160402,0.003018
5401.750000,2,1.157371,1.169362,1.166806,0.003668
5402.000000,2,1.165272,1.175343,1.173184,0.003085
5402.250000,2,1.170124,1.182081,1.179162,0.003505
5402.500000,2,1.177079,1.186095,1.184257,0.002785
5402.750000,2,1.180068,1.190141,1.188388,0.003198
5403.000000,2,1.185252,1.194587,1.192427,0.002788
5403.250000,2,1.188594,1.198009,1.195928,0.002849
5403.500000,2,1.192308,1.201613,1.199453,0.002775
5403.750000,2,1.195499,1.204548,1.202838,0.002840
5404.000000,2,1.200713,1.209173,1.207313,0.002558
5404.250000,2,1.202122,1.211246,1.209526,0.002897
5404.500000,2,1.205423,1.213961,1.211594,0.002436
5404.750000,2,1.205272,1.214440,1.212294,0.002781
5405.000000,2,1.206249,1.215003,1.213090,0.002698
5405.250000,2,1.205403,1.215321,1.212847,0.003000
5405.500000,2,1.206329,1.215291,1.213021,0.002757
5405.750000,2,1.204950,1.215241,1.212197,0.002914
5406.000000,2,1.205937,1.214616,1.212282,0.002642
5406.250000,2,1.203521,1.214308,1.210891,0.003064
5406.500000,2,1.203592,1.214258,1.210391,0.003038
5406.750000,2,1.200904,1.213285,1.208753,0.003381
5407.000000,2,1.200662,1.212352,1.207412,0.003235
5407.250000,2,1.196435,1.208677,1.204897,0.003633
5407.500000,2,1.196626,1.206701,1.202733,0.002934
5407.750000,2,1.191684,1.202610,1.199256,0.003340
5408.000000,2,1.189339,1.200018,1.195838,0.003210
5408.250000,2,1.183893,1.195163,1.191263,0.003287
5408.500000,2,1.181186,1.192203,1.187496,0.003255
5408.750000,2,1.175770,1.188539,1.183627,0.003661
5409.000000,2,1.175569,1.185669,1.181899,0.003115
5409.250000,2,1.173798,1.185411,1.181739,0.003569
5409.500000,2,1.176384,1.186454,1.182777,0.003136
5409.750000,2,1.178065,1.188400,1.185002,0.003383
5410.000000,2,1.181981,1.191228,1.187954,0.003048
5410.250000,2,1.183310,1.194925,1.191208,0.003771
5410.500000,2,1.189409,1.198099,1.195148,0.002837
5410.750000,2,1.191905,1.202534,1.198860,0.003538
5411.000000,2,1.196244,1.206580,1.202673,0.003164
5411.250000,2,1.198287,1.210114,1.205690,0.003352
5411.500000,2,1.201830,1.211816,1.208079,0.003115
5411.750000,2,1.201045,1.213418,1.208867,0.003570
5412.000000,2,1.203672,1.214480,1.209807,0.003089
5412.250000,2,1.201498,1.213008,1.208597,0.003362
5412.500000,2,1.200159,1.210875,1.206753,0.003063
5412.750000,2,1.195126,1.207501,1.203036,0.003492
5413.000000,2,1.192932,1.201766,1.198742,0.002608
5413.250000,2,1.185745,1.197869,1.194507,0.003503
5413.500000,2,1.184880,1.194354,1.191360,0.002683
5413.750000,2,1.181296,1.194544,1.190526,0.003772
5414.000000,2,1.185917,1.196146,1.193267,0.002954
5414.250000,2,1.188976,1.201463,1.197947,0.003523
5414.500000,2,1.197069,1.206840,1.204736,0.003013
5414.750000,2,1.200391,1.213188,1.210340,0.003819
5415.000000,2,1.206279,1.218345,1.215948,0.003741
5415.250000,2,1.209117,1.222310,1.219754,0.004057
5415.500000,2,1.214533,1.225966,1.224076,0.003628
5415.750000,2,1.216888,1.230014,1.227594,0.004076
5416.000000,2,1.221035,1.232311,1.230626,0.003630
5416.250000,2,1.221085,1.233696,1.231416,0.003946
5416.500000,2,1.222344,1.233583,1.231409,0.003462
5416.750000,2,1.220441,1.233945,1.231379,0.004183
5417.000000,2,1.221448,1.234525,1.231640,0.003978
5417.250000,2,1.221136,1.235084,1.232376,0.004352
5417.500000,2,1.222102,1.235253,1.232625,0.004140
5417.750000,2,1.218478,1.233633,1.231031,0.004874
5418.000000,2,1.215308,1.229585,1.226991,0.004534
5418.250000,2,1.205393,1.221326,1.217920,0.004873
5418.500000,2,1.194070,1.208302,1.205094,0.004370
5418.750000,2,1.173747,1.189939,1.186814,0.005046
5419.000000,2,1.153596,1.167566,1.164119,0.004297
5419.250000,2,1.122192,1.136951,1.133976,0.004598
5419.500000,2,1.088140,1.102244,1.098829,0.004192
5419.750000,2,1.046942,1.061067,1.058073,0.004325
5420.000000,2,1.006278,1.017887,1.014883,0.003513
5420.250000,2,0.958822,0.972250,0.968599,0.003956
5420.500000,2,0.912444,0.923622,0.920154,0.003246
5420.750000,2,0.857990,0.869696,0.866711,0.003554
5421.000000,2,0.802438,0.812429,0.809102,0.002965
5421.250000,2,0.739018,0.749152,0.746411,0.003048
5421.500000,2,0.676839,0.684812,0.681812,0.002311
5421.750000,2,0.610265,0.618846,0.615864,0.002442
5422.000000,2,0.548610,0.554904,0.552576,0.001855
5422.250000,2,0.487644,0.494517,0.492099,0.002058
5422.500000,2,0.433788,0.438485,0.436824,0.001431
5422.750000,2,0.383410,0.389111,0.387254,0.001695
5423.000000,2,0.343436,0.347407,0.346068,0.001178
5423.250000,2,0.309592,0.314574,0.313354,0.001527
5423.500000,2,0.288625,0.291756,0.290712,0.000917
5423.750000,2,0.273275,0.277687,0.276698,0.001327
5424.000000,3,0.257303,0.257916,0.257574,0.000196
5424.250000,3,0.260157,0.261210,0.260745,0.000348
5424.500000,3,0.269247,0.270172,0.269699,0.000320
5424.750000,3,0.283901,0.284744,0.284475,0.000302
5425.000000,3,0.304818,0.306187,0.305621,0.000465
5425.250000,3,0.331683,0.333398,0.332589,0.000574
5425.500000,3,0.365325,0.366830,0.366245,0.000534
5425.750000,3,0.404614,0.407054,0.406106,0.000764
5426.000000,3,0.450200,0.453115,0.451825,0.000831
5426.250000,3,0.499246,0.502625,0.501198,0.000973
5426.500000,3,0.551627,0.554848,0.553516,0.001017
5426.750000,3,0.604866,0.608121,0.606982,0.001079
5427.000000,3,0.658510,0.661822,0.660408,0.001071
5427.250000,3,0.709901,0.713390,0.711773,0.001136
5427.500000,3,0.758844,0.761328,0.760254,0.000866
5427.750000,3,0.802893,0.805771,0.804774,0.000974
5428.000000,3,0.844768,0.847516,0.846239,0.000892
5428.250000,3,0.883951,0.886922,0.885896,0.000980
5428.500000,3,0.921828,0.925965,0.924414,0.001220
5428.750000,3,0.958444,0.962446,0.961030,0.001199
5429.000000,3,0.993472,0.997612,0.995790,0.001229
5429.250000,3,1.023707,1.028330,1.026617,0.001501
5429.500000,3,1.051380,1.055308,1.053613,0.001077
5429.750000,3,1.073212,1.078247,1.075946,0.001331
5430.000000,3,1.090843,1.096236,1.093957,0.001453
5430.250000,3,1.105911,1.110947,1.108469,0.001392
5430.500000,3,1.116192,1.122282,1.119278,0.001702
5430.750000,3,1.123632,1.130229,1.127223,0.001849
5431.000000,3,1.130972,1.137264,1.133978,0.001774
5431.250000,3,1.136544,1.144349,1.140389,0.002121
5431.500000,3,1.142345,1.150623,1.146352,0.002303
5431.750000,3,1.148970,1.155703,1.152431,0.001911
5432.000000,3,1.154493,1.162478,1.158507,0.002163
5432.250000,3,1.158456,1.166066,1.162408,0.002091
5432.500000,3,1.161366,1.169373,1.165528,0.002083
5432.750000,3,1.163303,1.171728,1.167631,0.002171
5433.000000,3,1.167594,1.175366,1.171218,0.001992
5433.250000,3,1.171140,1.178362,1.175279,0.001918
5433.500000,3,1.176852,1.183613,1.180441,0.001830
5433.750000,3,1.181341,1.188514,1.185465,0.002040
5434.000000,3,1.185781,1.194296,1.190283,0.002349
5434.250000,3,1.190628,1.198105,1.194545,0.001991
5434.500000,3,1.195585,1.202023,1.198842,0.001932
5434.750000,3,1.200760,1.207194,1.204138,0.001770
5435.000000,3,1.207266,1.213277,1.210577,0.001854
5435.250000,3,1.213951,1.219320,1.217470,0.001895
5435.500000,3,1.221023,1.225564,1.223542,0.001416
5435.750000,3,1.225602,1.230173,1.228265,0.001622
5436.000000,3,1.230447,1.234433,1.232559,0.001359
5436.250000,3,1.232247,1.236708,1.234694,0.001553
5436.500000,3,1.233574,1.238291,1.235576,0.001422
5436.750000,3,1.233226,1.237730,1.235365,0.001370
5437.000000,3,1.231682,1.236116,1.233895,0.001257
5437.250000,3,1.229720,1.233831,1.232226,0.001256
5437.500000,3,1.227498,1.231065,1.229523,0.001217
5437.750000,3,1.225895,1.230244,1.228247,0.001212
5438.000000,3,1.225058,1.228700,1.226810,0.001225
5438.250000,3,1.223883,1.227548,1.226060,0.001245
5438.500000,3,1.222928,1.226796,1.225132,0.001181
5438.750000,3,1.222180,1.225794,1.224013,0.001164
5439.000000,3,1.221476,1.225103,1.223139,0.001148
5439.250000,3,1.220095,1.223772,1.222170,0.001402
5439.500000,3,1.219533,1.224261,1.222090,0.001377
5439.750000,3,1.220147,1.223850,1.221950,0.001200
5440.000000,3,1.219758,1.223920,1.222165,0.001282
5440.250000,3,1.216997,1.221708,1.219239,0.001290
5440.500000,3,1.214533,1.218748,1.216051,0.001169
5440.750000,3,1.209953,1.214100,1.211476,0.001269
5441.000000,3,1.203348,1.208508,1.205163,0.001446
5441.250000,3,1.197029,1.201912,1.198175,0.001557
5441.500000,3,1.188890,1.193678,1.190491,0.001374
5441.750000,3,1.180972,1.185116,1.182626,0.001104
5442.000000,3,1.173737,1.178938,1.175624,0.001491
5442.250000,3,1.168442,1.175362,1.170839,0.001872
5442.500000,3,1.167444,1.172888,1.169450,0.001525
5442.750000,3,1.166935,1.172819,1.169564,0.001687
5443.000000,3,1.169261,1.175689,1.171791,0.001976
5443.250000,3,1.172008,1.178143,1.174600,0.001818
5443.500000,3,1.175436,1.181192,1.177888,0.001712
5443.750000,3,1.179745,1.185771,1.181787,0.001774
5444.000000,3,1.181880,1.188602,1.185715,0.002085
5444.250000,3,1.185568,1.192754,1.189336,0.002216
5444.500000,3,1.188955,1.195585,1.192096,0.001938
5444.750000,3,1.190228,1.197870,1.194313,0.002177
5445.000000,3,1.192182,1.199459,1.195840,0.002002
5445.250000,3,1.193164,1.200611,1.197100,0.002024
5445.500000,3,1.194146,1.202081,1.198371,0.002115
5445.750000,3,1.194888,1.202915,1.199430,0.002188
5446.000000,3,1.194447,1.203919,1.199850,0.002551
5446.250000,3,1.194196,1.203809,1.199561,0.002735
5446.500000,3,1.193184,1.202488,1.198771,0.002561
5446.750000,3,1.192673,1.202200,1.197934,0.002581
5447.000000,3,1.192823,1.202121,1.197573,0.002479
5447.250000,3,1.192853,1.201793,1.197648,0.002470
5447.500000,3,1.193435,1.201267,1.197988,0.002329
5447.750000,3,1.193615,1.201604,1.197783,0.002455
5448.000000,3,1.193605,1.200845,1.197776,0.002165
5448.250000,3,1.192503,1.200586,1.196920,0.002413
5448.500000,3,1.191450,1.199201,1.195615,0.002216
5448.750000,3,1.190258,1.197668,1.194206,0.002251
5449.000000,3,1.187311,1.194699,1.191343,0.002078
5449.250000,3,1.183213,1.189978,1.186386,0.002161
5449.500000,3,1.175767,1.181701,1.178906,0.001680
5449.750000,3,1.166066,1.172478,1.169069,0.001981
5450.000000,3,1.153709,1.159679,1.156535,0.001855
5450.250000,3,1.138426,1.143504,1.140990,0.001650
5450.500000,3,1.119626,1.124629,1.121946,0.001629
5450.750000,3,1.096105,1.100854,1.098419,0.001508
5451.000000,3,1.067684,1.072836,1.070661,0.001653
5451.250000,3,1.036868,1.041372,1.039195,0.001317
5451.500000,3,1.001978,1.006069,1.003839,0.001289
5451.750000,3,0.961997,0.965856,0.964003,0.001307
5452.000000,3,0.918939,0.921867,0.919980,0.001110
5452.250000,3,0.869750,0.873102,0.870935,0.001103
5452.500000,3,0.816455,0.819976,0.817794,0.001079
5452.750000,3,0.761131,0.763419,0.762123,0.000843
5453.000000,3,0.703732,0.706621,0.705298,0.000877
5453.250000,3,0.647867,0.650597,0.649190,0.000866
5453.500000,3,0.593495,0.596040,0.594639,0.000752
5453.750000,3,0.540865,0.542515,0.541715,0.000610
5454.000000,3,0.490044,0.492029,0.490998,0.000671
5454.250000,3,0.441467,0.443464,0.442514,0.000720
5454.500000,3,0.396659,0.398333,0.397475,0.000589
5454.750000,3,0.355899,0.358087,0.356888,0.000722
5455.000000,3,0.321914,0.323458,0.322622,0.000539
5455.250000,3,0.294422,0.295533,0.294908,0.000400
5455.500000,3,0.274529,0.275871,0.275070,0.000412
5455.750000,3,0.262318,0.263563,0.262809,0.000402
5456.000000,4,0.298493,0.299279,0.298883,0.000250
5456.250000,4,0.302147,0.302768,0.302487,0.000257
5456.500000,4,0.313070,0.314265,0.313777,0.000420
5456.750000,4,0.332093,0.333207,0.332561,0.000392
5457.000000,4,0.358057,0.359896,0.359066,0.000659
5457.250000,4,0.391782,0.393846,0.392823,0.000737
5457.500000,4,0.431602,0.434185,0.433047,0.000974
5457.750000,4,0.477542,0.480285,0.479038,0.001105
5458.000000,4,0.527559,0.531204,0.529427,0.001264
5458.250000,4,0.581333,0.584903,0.583156,0.001203
5458.500000,4,0.637013,0.641821,0.639602,0.001507
5458.750000,4,0.694588,0.698992,0.696884,0.001487
5459.000000,4,0.752666,0.758052,0.754863,0.001734
5459.250000,4,0.809977,0.814146,0.811984,0.001539
5459.500000,4,0.865530,0.869856,0.867724,0.001350
5459.750000,4,0.917599,0.922503,0.919594,0.001463
5460.000000,4,0.965039,0.968813,0.966964,0.001201
5460.250000,4,1.005668,1.010802,1.007828,0.001532
5460.500000,4,1.041166,1.045382,1.042929,0.001317
5460.750000,4,1.071091,1.075117,1.072664,0.001152
5461.000000,4,1.097462,1.100087,1.098457,0.000837
5461.250000,4,1.118844,1.121873,1.120072,0.000826
5461.500000,4,1.136524,1.140470,1.138358,0.001160
5461.750000,4,1.150973,1.153355,1.152043,0.000879
5462.000000,4,1.159924,1.162979,1.161433,0.000834
5462.250000,4,1.167780,1.170912,1.168834,0.001012
5462.500000,4,1.173774,1.176604,1.175257,0.000860
5462.750000,4,1.180917,1.183513,1.182063,0.000910
5463.000000,4,1.187019,1.190995,1.188593,0.001312
5463.250000,4,1.192175,1.195778,1.193520,0.001249
5463.500000,4,1.194006,1.198312,1.195589,0.001374
5463.750000,4,1.192426,1.197907,1.194776,0.001774
5464.000000,4,1.190784,1.195867,1.193208,0.001752
5464.250000,4,1.189072,1.194175,1.191821,0.001857
5464.500000,4,1.188842,1.194660,1.191711,0.001953
5464.750000,4,1.188902,1.195590,1.192212,0.001971
5465.000000,4,1.188611,1.197441,1.193051,0.002445
5465.250000,4,1.188341,1.196085,1.192875,0.002470
5465.500000,4,1.188491,1.196729,1.192504,0.002606
5465.750000,4,1.186359,1.195372,1.191534,0.002669
5466.000000,4,1.185988,1.194590,1.190536,0.002642
5466.250000,4,1.184276,1.193393,1.189273,0.002783
5466.500000,4,1.181283,1.189997,1.186072,0.002787
5466.750000,4,1.176357,1.186335,1.181168,0.003114
5467.000000,4,1.171111,1.180554,1.175668,0.002971
5467.250000,4,1.166185,1.175911,1.171566,0.002905
5467.500000,4,1.164743,1.175832,1.170246,0.003306
5467.750000,4,1.165935,1.176060,1.171443,0.003053
5468.000000,4,1.169739,1.180029,1.175272,0.003098
5468.250000,4,1.173253,1.183345,1.178327,0.003117
5468.500000,4,1.174745,1.185909,1.180518,0.003246
5468.750000,4,1.174575,1.185444,1.180620,0.003285
5469.000000,4,1.173103,1.183939,1.178780,0.003183
5469.250000,4,1.168988,1.179475,1.174572,0.003109
5469.500000,4,1.162160,1.173694,1.168344,0.003334
5469.750000,4,1.153770,1.165883,1.159930,0.003542
5470.000000,4,1.145490,1.156212,1.150956,0.003126
5470.250000,4,1.136440,1.148075,1.143007,0.003249
5470.500000,4,1.132485,1.144036,1.138751,0.003176
5470.750000,4,1.130613,1.141740,1.136741,0.003154
5471.000000,4,1.129952,1.141799,1.136846,0.003429
5471.250000,4,1.131684,1.142749,1.137912,0.003097
5471.500000,4,1.132355,1.143165,1.138210,0.002962
5471.750000,4,1.131123,1.141146,1.137727,0.002999
5472.000000,4,1.131354,1.141658,1.138104,0.003027
5472.250000,4,1.132705,1.141354,1.138744,0.002589
5472.500000,4,1.135138,1.143670,1.140878,0.002648
5472.750000,4,1.139013,1.146580,1.143793,0.002168
5473.000000,4,1.141896,1.147451,1.145925,0.001671
5473.250000,4,1.142957,1.148095,1.146475,0.001538
5473.500000,4,1.143428,1.148813,1.146503,0.001550
5473.750000,4,1.144760,1.150306,1.147092,0.001511
5474.000000,4,1.145771,1.149709,1.147567,0.001172
5474.250000,4,1.146822,1.150565,1.148390,0.001286
5474.500000,4,1.146389,1.150316,1.148151,0.001182
5474.750000,4,1.144658,1.148760,1.146974,0.001409
5475.000000,4,1.142581,1.147287,1.145572,0.001658
5475.250000,4,1.140752,1.145585,1.143783,0.001891
5475.500000,4,1.138998,1.144629,1.142475,0.002035
5475.750000,4,1.137681,1.144279,1.141480,0.002282
5476.000000,4,1.137345,1.144539,1.141377,0.002536
5476.250000,4,1.136332,1.143348,1.140576,0.002610
5476.500000,4,1.135185,1.144059,1.139664,0.003088
5476.750000,4,1.135256,1.145290,1.140296,0.003286
5477.000000,4,1.136622,1.146291,1.141585,0.003376
5477.250000,4,1.138651,1.149705,1.143911,0.003608
5477.500000,4,1.141627,1.152108,1.146687,0.003689
5477.750000,4,1.144907,1.154751,1.149770,0.003533
5478.000000,4,1.147719,1.157795,1.152207,0.003600
5478.250000,4,1.148372,1.159727,1.153882,0.003852
5478.500000,4,1.149897,1.161059,1.155485,0.003570
5478.750000,4,1.151263,1.162701,1.156298,0.003792
5479.000000,4,1.151462,1.162961,1.156247,0.003784
5479.250000,4,1.150877,1.161059,1.155410,0.003304
5479.500000,4,1.148996,1.158786,1.153549,0.003218
5479.750000,4,1.146679,1.157424,1.151312,0.003249
5480.000000,4,1.144472,1.154721,1.149053,0.003091
5480.250000,4,1.142542,1.151908,1.146212,0.002855
5480.500000,4,1.139354,1.148824,1.143126,0.002741
5480.750000,4,1.136444,1.146191,1.140472,0.002793
5481.000000,4,1.133365,1.143298,1.137832,0.002643
5481.250000,4,1.132356,1.140344,1.136304,0.002125
5481.500000,4,1.132346,1.140044,1.136080,0.002150
5481.750000,4,1.132761,1.140004,1.136118,0.001954
5482.000000,4,1.131781,1.138412,1.135027,0.001719
5482.250000,4,1.128505,1.135068,1.131168,0.001852
5482.500000,4,1.120180,1.125557,1.122975,0.001413
5482.750000,4,1.106559,1.111570,1.108811,0.001313
5483.000000,4,1.087216,1.092127,1.089422,0.001325
5483.250000,4,1.061429,1.066317,1.063333,0.001333
5483.500000,4,1.029218,1.033999,1.031156,0.001488
5483.750000,4,0.990875,0.995166,0.992358,0.001354
5484.000000,4,0.947402,0.950932,0.948659,0.001135
5484.250000,4,0.899377,0.903110,0.900664,0.001303
5484.500000,4,0.847831,0.851069,0.849328,0.001091
