# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.299233,0.306566,0.303393,0.002508
3928.250000,1,0.299816,0.307074,0.303797,0.002412
3928.500000,1,0.300898,0.308068,0.304847,0.002477
3928.750000,1,0.303455,0.311650,0.307699,0.002601
3929.000000,1,0.307726,0.317307,0.312796,0.002717
3929.250000,1,0.317654,0.329313,0.322052,0.003391
3929.500000,1,0.328911,0.343063,0.332661,0.004240
3929.750000,1,0.341558,0.351965,0.345460,0.003130
3930.000000,1,0.357583,0.365316,0.361609,0.002763
3930.250000,1,0.376776,0.386526,0.382001,0.003566
3930.500000,1,0.399456,0.415577,0.405286,0.005144
3930.750000,1,0.422478,0.440706,0.430343,0.006232
3931.000000,1,0.447895,0.466553,0.455712,0.006305
3931.250000,1,0.473893,0.497420,0.482165,0.007702
3931.500000,1,0.499822,0.523126,0.507937,0.007868
3931.750000,1,0.525465,0.547806,0.533416,0.008274
3932.000000,1,0.549879,0.574793,0.559096,0.009021
3932.250000,1,0.573382,0.597018,0.582516,0.008773
3932.500000,1,0.595255,0.621435,0.604314,0.008458
3932.750000,1,0.616202,0.644317,0.624803,0.008600
3933.000000,1,0.635352,0.662536,0.643692,0.008296
3933.250000,1,0.653189,0.688499,0.662256,0.010434
3933.500000,1,0.669645,0.699071,0.677770,0.008718
3933.750000,1,0.684157,0.711793,0.692651,0.008392
3934.000000,1,0.697858,0.730518,0.707146,0.009624
3934.250000,1,0.711174,0.743237,0.720377,0.009490
3934.500000,1,0.725362,0.756995,0.733527,0.009317
3934.750000,1,0.740138,0.765912,0.747219,0.007537
3935.000000,1,0.755768,0.779690,0.763192,0.006925
3935.250000,1,0.773130,0.796783,0.779749,0.006993
3935.500000,1,0.789587,0.811392,0.796204,0.006302
3935.750000,1,0.805539,0.823693,0.811642,0.005395
3936.000000,1,0.820685,0.837652,0.827409,0.005328
3936.250000,1,0.835851,0.849177,0.841627,0.004837
3936.500000,1,0.850878,0.863699,0.856645,0.004845
3936.750000,1,0.864788,0.874489,0.869582,0.003403
3937.000000,1,0.876493,0.884414,0.880420,0.002541
3937.250000,1,0.885471,0.892903,0.888638,0.002299
3937.500000,1,0.893538,0.900559,0.896522,0.002194
3937.750000,1,0.898201,0.905649,0.901356,0.002225
3938.000000,1,0.903024,0.912090,0.907711,0.002472
3938.250000,1,0.911148,0.920955,0.914536,0.002873
3938.500000,1,0.916888,0.933144,0.923534,0.004168
3938.750000,1,0.926772,0.937589,0.929872,0.003073
3939.000000,1,0.934036,0.944276,0.936804,0.002956
3939.250000,1,0.941109,0.951254,0.944828,0.002675
3939.500000,1,0.947818,0.958822,0.952419,0.003015
3939.750000,1,0.961537,0.969873,0.964919,0.002493
3940.000000,1,0.972763,0.983172,0.979123,0.003095
3940.250000,1,0.989803,0.997921,0.994477,0.002824
3940.500000,1,1.001382,1.011580,1.007996,0.003295
3940.750000,1,1.009849,1.020742,1.016418,0.004162
3941.000000,1,1.014693,1.029851,1.024363,0.004461
3941.250000,1,1.023401,1.035327,1.030262,0.004393
3941.500000,1,1.030337,1.043156,1.037412,0.004357
3941.750000,1,1.035419,1.049229,1.042467,0.004221
3942.000000,1,1.035200,1.052441,1.044631,0.005715
3942.250000,1,1.039657,1.055383,1.048519,0.005414
3942.500000,1,1.041505,1.058195,1.052077,0.005684
3942.750000,1,1.048556,1.065765,1.058862,0.006554
3943.000000,1,1.058934,1.078630,1.070916,0.007637
3943.250000,1,1.079980,1.097888,1.091226,0.006545
3943.500000,1,1.098458,1.119131,1.110743,0.007820
3943.750000,1,1.115133,1.140133,1.129985,0.009208
3944.000000,1,1.131886,1.156649,1.147388,0.008936
3944.250000,1,1.145557,1.171193,1.163008,0.008397
3944.500000,1,1.160767,1.186690,1.176587,0.008390
3944.750000,1,1.174268,1.202239,1.192969,0.008891
3945.000000,1,1.194705,1.216307,1.208561,0.007492
3945.250000,1,1.213694,1.232065,1.225604,0.005889
3945.500000,1,1.223620,1.242574,1.234432,0.006674
3945.750000,1,1.232915,1.253252,1.244503,0.006528
3946.000000,1,1.236741,1.258871,1.248568,0.007349
3946.250000,1,1.245185,1.267890,1.258582,0.006294
3946.500000,1,1.254270,1.279529,1.268102,0.007490
3946.750000,1,1.265748,1.291937,1.279303,0.007272
3947.000000,1,1.278158,1.306065,1.291928,0.007294
3947.250000,1,1.287163,1.312744,1.300409,0.006857
3947.500000,1,1.298792,1.331475,1.312868,0.008686
3947.750000,1,1.310210,1.336082,1.321053,0.008415
3948.000000,1,1.326787,1.353930,1.337914,0.008048
3948.250000,1,1.343925,1.371648,1.353296,0.008714
3948.500000,1,1.362038,1.411272,1.374015,0.014190
3948.750000,1,1.371799,1.424284,1.386833,0.014414
3949.000000,1,1.384396,1.437585,1.399871,0.014445
3949.250000,1,1.401112,1.454224,1.413809,0.014995
3949.500000,1,1.417053,1.466066,1.428434,0.014024
3949.750000,1,1.438341,1.495707,1.448492,0.017048
3950.000000,1,1.453799,1.523908,1.466401,0.020627
3950.250000,1,1.463480,1.535521,1.479068,0.020377
3950.500000,1,1.479645,1.540967,1.491044,0.017833
3950.750000,1,1.486006,1.548962,1.496871,0.018539
3951.000000,1,1.496514,1.551610,1.505499,0.016442
3951.250000,1,1.511875,1.573256,1.522273,0.018253
3951.500000,1,1.524811,1.589425,1.534411,0.019576
3951.750000,1,1.530396,1.590135,1.542656,0.017117
3952.000000,1,1.536077,1.591084,1.547441,0.015753
3952.250000,1,1.529241,1.581261,1.543862,0.013950
3952.500000,1,1.530684,1.562513,1.538799,0.009056
3952.750000,1,1.526863,1.540373,1.532757,0.003725
3953.000000,1,1.496127,1.540273,1.526370,0.012209
3953.250000,1,1.498075,1.542286,1.528498,0.011572
3953.500000,1,1.504381,1.537949,1.527359,0.009054
3953.750000,1,1.485534,1.530016,1.518713,0.012543
3954.000000,1,1.486853,1.525469,1.515626,0.010733
3954.250000,1,1.478138,1.520200,1.508401,0.011482
3954.500000,1,1.472682,1.520120,1.504056,0.012344
3954.750000,1,1.468285,1.511857,1.496907,0.012002
3955.000000,1,1.460380,1.500268,1.487039,0.011017
3955.250000,1,1.431569,1.482048,1.464794,0.013770
3955.500000,1,1.401239,1.453102,1.435103,0.013818
3955.750000,1,1.360156,1.412456,1.393313,0.014200
3956.000000,1,1.308870,1.362375,1.343332,0.015199
3956.250000,1,1.256634,1.301496,1.285545,0.013581
3956.500000,1,1.182912,1.231914,1.214170,0.014592
3956.750000,1,1.110020,1.155039,1.137780,0.013503
3957.000000,1,1.024686,1.068479,1.052358,0.013053
3957.250000,1,0.937486,0.975191,0.961086,0.011693
3957.500000,1,0.849754,0.885997,0.871796,0.010678
3957.750000,1,0.765380,0.795896,0.784115,0.009318
3958.000000,1,0.683428,0.711320,0.700470,0.008037
3958.250000,1,0.609214,0.654685,0.628063,0.011537
3958.500000,1,0.541353,0.657079,0.566320,0.032945
3958.750000,1,0.473034,0.543708,0.492521,0.019093
3959.000000,1,0.412721,0.433435,0.424800,0.005815
3959.250000,1,0.368090,0.382948,0.377115,0.004430
3959.500000,1,0.335749,0.345313,0.341740,0.003167
3959.750000,1,0.317223,0.324567,0.321370,0.002583
3960.000000,2,0.253488,0.262986,0.260761,0.002779
3960.250000,2,0.256832,0.266217,0.264175,0.002776
3960.500000,2,0.266041,0.275462,0.273374,0.002780
3960.750000,2,0.281664,0.291754,0.289469,0.002953
3961.000000,2,0.304252,0.314435,0.312288,0.003041
3961.250000,2,0.333328,0.343989,0.342072,0.003210
3961.500000,2,0.369118,0.380019,0.377832,0.003302
3961.750000,2,0.411499,0.422337,0.419555,0.003286
3962.000000,2,0.458599,0.469377,0.465761,0.003489
3962.250000,2,0.508142,0.520121,0.516243,0.003856
3962.500000,2,0.561645,0.573072,0.569696,0.003939
3962.750000,2,0.616210,0.629514,0.624831,0.004218
3963.000000,2,0.670147,0.683204,0.679187,0.004361
3963.250000,2,0.723148,0.737675,0.733800,0.004425
3963.500000,2,0.775757,0.789687,0.785055,0.004527
3963.750000,2,0.821512,0.837531,0.832680,0.005003
3964.000000,2,0.868063,0.883664,0.878181,0.005078
3964.250000,2,0.910385,0.925080,0.919046,0.004487
3964.500000,2,0.944863,0.958734,0.952095,0.004263
3964.750000,2,0.977763,0.987763,0.981567,0.003355
3965.000000,2,0.997688,1.009207,1.004851,0.003581
3965.250000,2,1.024748,1.033726,1.028986,0.002912
3965.500000,2,1.043835,1.058283,1.050081,0.004876
3965.750000,2,1.063289,1.073469,1.068308,0.003119
3966.000000,2,1.077598,1.088203,1.081366,0.003202
3966.250000,2,1.089754,1.107381,1.095584,0.005393
3966.500000,2,1.097472,1.115593,1.103221,0.005476
3966.750000,2,1.103046,1.124693,1.109323,0.006229
3967.000000,2,1.106884,1.126721,1.113558,0.005864
3967.250000,2,1.110402,1.142605,1.118795,0.009251
3967.500000,2,1.113448,1.144123,1.121275,0.008935
3967.750000,2,1.112502,1.137210,1.119255,0.006912
3968.000000,2,1.113631,1.138289,1.119771,0.007213
3968.250000,2,1.113530,1.137200,1.120502,0.006657
3968.500000,2,1.119728,1.149158,1.126964,0.008364
3968.750000,2,1.129732,1.150856,1.135697,0.005990
3969.000000,2,1.141873,1.176759,1.150720,0.009657
3969.250000,2,1.155501,1.188207,1.164305,0.008974
3969.500000,2,1.168406,1.206048,1.176927,0.010716
3969.750000,2,1.179275,1.228944,1.189869,0.014195
3970.000000,2,1.189320,1.238394,1.198801,0.014264
3970.250000,2,1.201116,1.251431,1.211214,0.014477
3970.500000,2,1.212535,1.267374,1.223289,0.015888
3970.750000,2,1.221143,1.280440,1.232269,0.017356
3971.000000,2,1.223815,1.275755,1.233611,0.015246
3971.250000,2,1.219638,1.255686,1.228937,0.010107
3971.500000,2,1.214005,1.235817,1.220944,0.006127
3971.750000,2,1.211144,1.223870,1.216050,0.003667
3972.000000,2,1.215471,1.224160,1.219728,0.002901
3972.250000,2,1.212669,1.217874,1.215073,0.001602
3972.500000,2,1.208086,1.217666,1.213549,0.002911
3972.750000,2,1.198416,1.213026,1.209286,0.004081
3973.000000,2,1.193871,1.208937,1.204468,0.004232
3973.250000,2,1.189895,1.211783,1.203559,0.005756
3973.500000,2,1.192972,1.215426,1.206344,0.005801
3973.750000,2,1.201473,1.224475,1.215148,0.006142
3974.000000,2,1.211073,1.241736,1.227516,0.008186
3974.250000,2,1.218006,1.250391,1.237183,0.008660
3974.500000,2,1.223180,1.256328,1.244045,0.009002
3974.750000,2,1.225148,1.260052,1.248377,0.009706
3975.000000,2,1.227785,1.265249,1.252833,0.010388
3975.250000,2,1.231412,1.269808,1.258728,0.010615
3975.500000,2,1.235867,1.274708,1.263880,0.010667
3975.750000,2,1.239443,1.279287,1.267459,0.010889
3976.000000,2,1.249183,1.292335,1.279041,0.011844
3976.250000,2,1.234339,1.272499,1.262082,0.010414
3976.500000,2,1.229893,1.268703,1.257950,0.010489
3976.750000,2,1.227656,1.266138,1.255874,0.010536
3977.000000,2,1.228315,1.264215,1.254581,0.009815
3977.250000,2,1.228255,1.262240,1.253236,0.009382
3977.500000,2,1.223000,1.257498,1.248731,0.009591
3977.750000,2,1.214839,1.250832,1.241903,0.010009
3978.000000,2,1.201972,1.241701,1.232913,0.011400
3978.250000,2,1.200544,1.234720,1.227248,0.009855
3978.500000,2,1.195949,1.231071,1.222132,0.009599
3978.750000,2,1.192882,1.225936,1.218057,0.009201
3979.000000,2,1.187198,1.219893,1.212353,0.009171
3979.250000,2,1.180914,1.212384,1.204867,0.008786
3979.500000,2,1.172593,1.203499,1.195279,0.008388
3979.750000,2,1.167419,1.193119,1.187394,0.007281
3980.000000,2,1.166579,1.190447,1.184159,0.006518
3980.250000,2,1.169946,1.189599,1.184662,0.005541
3980.500000,2,1.174611,1.190501,1.186169,0.004545
3980.750000,2,1.178207,1.190348,1.186238,0.003423
3981.000000,2,1.178647,1.187183,1.183090,0.002903
3981.250000,2,1.176829,1.184531,1.181086,0.002831
3981.500000,2,1.171273,1.187158,1.178044,0.004744
3981.750000,2,1.167602,1.191104,1.177718,0.006430
3982.000000,2,1.170506,1.194320,1.177792,0.006796
3982.250000,2,1.169991,1.196238,1.175895,0.007850
3982.500000,2,1.163265,1.194091,1.169945,0.009016
3982.750000,2,1.155823,1.189176,1.162736,0.009683
3983.000000,2,1.150957,1.187588,1.157785,0.010759
3983.250000,2,1.149852,1.189855,1.156975,0.011779
3983.500000,2,1.154013,1.194271,1.160099,0.012181
3983.750000,2,1.158445,1.198796,1.164494,0.012234
3984.000000,2,1.160104,1.201833,1.166271,0.012644
3984.250000,2,1.158438,1.196149,1.163655,0.011526
3984.500000,2,1.152397,1.191354,1.158157,0.011783
3984.750000,2,1.148133,1.184990,1.154261,0.010921
3985.000000,2,1.146586,1.180934,1.152710,0.010100
3985.250000,2,1.146972,1.175950,1.152609,0.008436
3985.500000,2,1.144794,1.169626,1.151148,0.007071
3985.750000,2,1.138062,1.161984,1.145910,0.006435
3986.000000,2,1.126108,1.146780,1.133440,0.005657
3986.250000,2,1.110482,1.125812,1.117387,0.004397
3986.500000,2,1.091576,1.102723,1.098685,0.003564
3986.750000,2,1.070692,1.082651,1.078054,0.003899
3987.000000,2,1.046075,1.059133,1.053303,0.004464
3987.250000,2,1.016664,1.029161,1.023810,0.004218
3987.500000,2,0.980142,0.995434,0.987944,0.004782
3987.750000,2,0.941028,0.957481,0.948359,0.005324
3988.000000,2,0.898318,0.915917,0.905703,0.005619
3988.250000,2,0.851316,0.870412,0.861001,0.005802
3988.500000,2,0.803141,0.824453,0.813090,0.006211
3988.750000,2,0.752545,0.772346,0.762311,0.005544
3989.000000,2,0.697692,0.716187,0.707080,0.005277
3989.250000,2,0.639579,0.658449,0.649731,0.005191
3989.500000,2,0.580266,0.600044,0.591805,0.005424
3989.750000,2,0.525263,0.544101,0.536398,0.005008
3990.000000,2,0.473629,0.490876,0.484048,0.004677
3990.250000,2,0.425831,0.441015,0.435992,0.004042
3990.500000,2,0.381879,0.401045,0.392482,0.004837
3990.750000,2,0.343244,0.359403,0.353075,0.004138
3991.000000,2,0.310172,0.322240,0.318805,0.003387
3991.250000,2,0.284386,0.296613,0.293234,0.003434
3991.500000,2,0.267380,0.277443,0.274986,0.002941
3991.750000,2,0.257199,0.267095,0.264709,0.002853
3992.000000,3,0.315648,0.324636,0.321495,0.002417
3992.250000,3,0.320005,0.328556,0.325501,0.002299
3992.500000,3,0.331779,0.339938,0.337509,0.002292
3992.750000,3,0.351837,0.359145,0.357661,0.002228
3993.000000,3,0.380250,0.388109,0.386190,0.002258
3993.250000,3,0.416493,0.424082,0.422397,0.002268
3993.500000,3,0.458729,0.467912,0.465291,0.002720
3993.750000,3,0.507455,0.516687,0.513813,0.002963
3994.000000,3,0.558747,0.569872,0.566373,0.003820
3994.250000,3,0.614526,0.627178,0.622874,0.004557
3994.500000,3,0.673163,0.687365,0.682862,0.005419
3994.750000,3,0.733588,0.750728,0.745425,0.006342
3995.000000,3,0.795970,0.816055,0.809821,0.007163
3995.250000,3,0.859824,0.881122,0.874097,0.007861
3995.500000,3,0.919502,0.943265,0.935942,0.008915
3995.750000,3,0.975848,1.002176,0.994115,0.009421
3996.000000,3,1.028186,1.055634,1.047407,0.010002
3996.250000,3,1.075001,1.103949,1.095732,0.010132
3996.500000,3,1.116229,1.146470,1.138287,0.010522
3996.750000,3,1.152077,1.181695,1.173812,0.010249
3997.000000,3,1.181356,1.211569,1.203372,0.010063
3997.250000,3,1.201901,1.234381,1.226827,0.009825
3997.500000,3,1.217972,1.268387,1.246018,0.012735
3997.750000,3,1.228161,1.294349,1.258651,0.016390
3998.000000,3,1.234229,1.306494,1.264865,0.017968
3998.250000,3,1.235055,1.315288,1.267039,0.020094
3998.500000,3,1.234180,1.319029,1.266152,0.021464
3998.750000,3,1.230855,1.316208,1.263101,0.021539
3999.000000,3,1.227187,1.315308,1.259902,0.022256
3999.250000,3,1.224620,1.316478,1.257709,0.023351
3999.500000,3,1.221434,1.312937,1.254112,0.023389
3999.750000,3,1.218926,1.309595,1.250615,0.023370
4000.000000,3,1.213939,1.306984,1.245899,0.023992
4000.250000,3,1.209779,1.300201,1.239242,0.023634
4000.500000,3,1.202767,1.294519,1.231689,0.024061
4000.750000,3,1.196620,1.281243,1.222021,0.022479
4001.000000,3,1.190640,1.254862,1.209886,0.017176
4001.250000,3,1.181710,1.219867,1.195531,0.010128
4001.500000,3,1.172908,1.200478,1.183308,0.007606
4001.750000,3,1.164015,1.207041,1.176738,0.011491
4002.000000,3,1.157293,1.199618,1.170362,0.011365
4002.250000,3,1.156299,1.192245,1.167615,0.009669
4002.500000,3,1.157602,1.191814,1.168570,0.009222
4002.750000,3,1.159093,1.189523,1.169734,0.008218
4003.000000,3,1.161380,1.187643,1.169643,0.007473
4003.250000,3,1.158477,1.173837,1.165545,0.004366
4003.500000,3,1.158288,1.167912,1.161756,0.003083
4003.750000,3,1.155169,1.165956,1.160316,0.003656
4004.000000,3,1.155229,1.164571,1.160245,0.003108
4004.250000,3,1.155319,1.169279,1.163881,0.004011
4004.500000,3,1.156209,1.174708,1.167397,0.005059
4004.750000,3,1.154618,1.177255,1.168056,0.005850
4005.000000,3,1.153108,1.178327,1.167357,0.006399
4005.250000,3,1.147385,1.176193,1.164543,0.007493
4005.500000,3,1.142533,1.173763,1.162892,0.008646
4005.750000,3,1.136340,1.173665,1.161962,0.010414
4006.000000,3,1.133819,1.175170,1.162374,0.011649
4006.250000,3,1.132939,1.176625,1.161195,0.011864
4006.500000,3,1.128807,1.175317,1.156762,0.012247
4006.750000,3,1.122885,1.170459,1.151333,0.012451
4007.000000,3,1.119443,1.162935,1.146089,0.011444
4007.250000,3,1.115171,1.158480,1.143287,0.011406
4007.500000,3,1.114991,1.159808,1.142838,0.011640
4007.750000,3,1.113120,1.158244,1.140808,0.011604
4008.000000,3,1.110209,1.155943,1.137737,0.011488
4008.250000,3,1.106688,1.153385,1.133030,0.011530
4008.500000,3,1.100155,1.148763,1.127100,0.012061
4008.750000,3,1.096083,1.145468,1.122686,0.012213
4009.000000,3,1.097274,1.146983,1.122662,0.012483
4009.250000,3,1.097414,1.147514,1.122064,0.012736
4009.500000,3,1.098404,1.145478,1.121335,0.012010
4009.750000,3,1.092522,1.140334,1.117343,0.012092
4010.000000,3,1.086979,1.139459,1.112925,0.013068
4010.250000,3,1.086659,1.139302,1.111081,0.013240
4010.500000,3,1.088000,1.138023,1.110442,0.012633
4010.750000,3,1.091181,1.138367,1.112264,0.012054
4011.000000,3,1.100555,1.141800,1.116049,0.011089
4011.250000,3,1.108622,1.141800,1.117234,0.009533
4011.500000,3,1.094202,1.140934,1.110567,0.012172
4011.750000,3,1.089830,1.131591,1.104366,0.011009
4012.000000,3,1.088260,1.128700,1.100601,0.010952
4012.250000,3,1.086149,1.124658,1.096776,0.010460
4012.500000,3,1.083097,1.121540,1.093657,0.010475
4012.750000,3,1.077715,1.112747,1.087449,0.009849
4013.000000,3,1.070809,1.102588,1.079273,0.009379
4013.250000,3,1.062409,1.095162,1.071548,0.009936
4013.500000,3,1.054258,1.086960,1.065309,0.009344
4013.750000,3,1.054117,1.086527,1.065477,0.009036
4014.000000,3,1.060921,1.092527,1.072424,0.009074
4014.250000,3,1.068430,1.100464,1.081071,0.009191
4014.500000,3,1.074922,1.104752,1.088671,0.008831
4014.750000,3,1.081605,1.109217,1.093797,0.008224
4015.000000,3,1.085607,1.110121,1.096582,0.007411
4015.250000,3,1.088399,1.111557,1.100394,0.007854
4015.500000,3,1.090829,1.112088,1.103253,0.007380
4015.750000,3,1.093056,1.114737,1.105292,0.007382
4016.000000,3,1.095334,1.117756,1.107524,0.007516
4016.250000,3,1.095496,1.118616,1.106337,0.008037
4016.500000,3,1.093661,1.117349,1.103047,0.008257
4016.750000,3,1.089616,1.109532,1.097109,0.007021
4017.000000,3,1.083429,1.105475,1.093613,0.007003
4017.250000,3,1.077528,1.101259,1.089002,0.006946
4017.500000,3,1.072158,1.094825,1.085817,0.006690
4017.750000,3,1.064497,1.087785,1.079091,0.006700
4018.000000,3,1.054987,1.079740,1.070492,0.006993
4018.250000,3,1.043883,1.068046,1.059252,0.007160
4018.500000,3,1.034176,1.058589,1.049186,0.006926
4018.750000,3,1.022580,1.048904,1.039284,0.007410
4019.000000,3,1.006815,1.034356,1.026162,0.008063
4019.250000,3,0.987057,1.014716,1.007376,0.008404
4019.500000,3,0.962680,0.990782,0.982938,0.008389
4019.750000,3,0.933016,0.962911,0.953209,0.008746
4020.000000,3,0.899269,0.927265,0.919200,0.008455
4020.250000,3,0.863563,0.888068,0.880866,0.007396
4020.500000,3,0.827916,0.846538,0.839720,0.005772
4020.750000,3,0.785252,0.800953,0.793951,0.004605
4021.000000,3,0.736246,0.749388,0.743891,0.003773
4021.250000,3,0.684214,0.696180,0.691069,0.003999
4021.500000,3,0.631027,0.643636,0.637455,0.004193
4021.750000,3,0.578655,0.590234,0.584886,0.004066
4022.000000,3,0.529476,0.540162,0.535660,0.003913
4022.250000,3,0.482999,0.500196,0.490856,0.005130
4022.500000,3,0.439930,0.451018,0.446590,0.003349
4022.750000,3,0.402046,0.413390,0.408189,0.003144
4023.000000,3,0.369535,0.380820,0.376020,0.003058
4023.250000,3,0.344777,0.355102,0.351102,0.002838
4023.500000,3,0.327479,0.337481,0.333570,0.002735
4023.750000,3,0.317356,0.327049,0.323233,0.002571
4024.000000,4,0.260673,0.266974,0.263077,0.002190
4024.250000,4,0.263995,0.270347,0.266648,0.002186
4024.500000,4,0.274427,0.280284,0.276965,0.002105
4024.750000,4,0.291746,0.297874,0.294592,0.002220
4025.000000,4,0.316724,0.323763,0.319932,0.002262
4025.250000,4,0.348530,0.356733,0.352407,0.002456
4025.500000,4,0.387591,0.396953,0.391932,0.002759
4025.750000,4,0.432692,0.445313,0.437935,0.003699
4026.000000,4,0.482540,0.499266,0.488331,0.004662
4026.250000,4,0.534597,0.554189,0.541764,0.005310
4026.500000,4,0.590377,0.613519,0.598472,0.006320
4026.750000,4,0.646448,0.671675,0.656154,0.006740
4027.000000,4,0.703847,0.727836,0.713013,0.006661
4027.250000,4,0.757911,0.788137,0.768449,0.008439
4027.500000,4,0.807419,0.840747,0.818989,0.009283
4027.750000,4,0.853376,0.887659,0.866134,0.009359
4028.000000,4,0.896326,0.937551,0.911670,0.011241
4028.250000,4,0.940716,0.983328,0.955275,0.011607
4028.500000,4,0.982484,1.024287,0.997709,0.011154
4028.750000,4,1.021017,1.062497,1.037413,0.010998
4029.000000,4,1.055981,1.099662,1.071722,0.011545
4029.250000,4,1.085365,1.128424,1.101440,0.011230
4029.500000,4,1.110448,1.150664,1.126013,0.010753
4029.750000,4,1.132067,1.173005,1.147585,0.010883
4030.000000,4,1.148965,1.188416,1.164783,0.010447
4030.250000,4,1.166751,1.201598,1.180851,0.009646
4030.500000,4,1.177601,1.211464,1.190825,0.009323
4030.750000,4,1.186025,1.220872,1.198548,0.010085
4031.000000,4,1.190515,1.219826,1.202375,0.009021
4031.250000,4,1.194020,1.220663,1.205390,0.008266
4031.500000,4,1.196976,1.224426,1.208492,0.008629
4031.750000,4,1.199872,1.228996,1.212004,0.008637
4032.000000,4,1.202388,1.227861,1.214281,0.007559
4032.250000,4,1.196630,1.224346,1.214023,0.009439
4032.500000,4,1.191260,1.223271,1.213046,0.009936
4032.750000,4,1.190370,1.222437,1.212445,0.009949
4033.000000,4,1.178258,1.224356,1.212076,0.013500
4033.250000,4,1.176838,1.226703,1.214955,0.014513
4033.500000,4,1.179008,1.229875,1.218598,0.014904
4033.750000,4,1.184199,1.235254,1.223709,0.014977
4034.000000,4,1.188329,1.242155,1.228765,0.015387
4034.250000,4,1.194430,1.249185,1.234827,0.015445
4034.500000,4,1.199361,1.252884,1.240025,0.015385
4034.750000,4,1.205771,1.260391,1.246218,0.015355
4035.000000,4,1.212972,1.269440,1.254461,0.015762
4035.250000,4,1.221063,1.274633,1.262048,0.015491
4035.500000,4,1.226634,1.280199,1.267262,0.015531
4035.750000,4,1.232834,1.286840,1.271052,0.014798
4036.000000,4,1.237045,1.290268,1.275138,0.015044
4036.250000,4,1.242385,1.291603,1.277428,0.013644
4036.500000,4,1.243685,1.294303,1.278325,0.013934
4036.750000,4,1.245706,1.295778,1.279272,0.014180
4037.000000,4,1.245866,1.294533,1.277330,0.014673
4037.250000,4,1.245026,1.292819,1.273544,0.015366
4037.500000,4,1.239578,1.289620,1.269943,0.016441
4037.750000,4,1.229414,1.285973,1.265820,0.017076
4038.000000,4,1.222833,1.281420,1.261075,0.016868
4038.250000,4,1.217895,1.275630,1.256792,0.016327
4038.500000,4,1.212270,1.267998,1.249688,0.015624
4038.750000,4,1.203708,1.260395,1.243506,0.016287
4039.000000,4,1.201100,1.254984,1.238103,0.015201
4039.250000,4,1.198969,1.253171,1.236136,0.015396
4039.500000,4,1.197297,1.252284,1.236063,0.015728
4039.750000,4,1.198601,1.252360,1.238205,0.015313
4040.000000,4,1.215944,1.260544,1.248988,0.013170
4040.250000,4,1.205689,1.251497,1.239579,0.013253
4040.500000,4,1.204634,1.249155,1.236879,0.012896
4040.750000,4,1.204535,1.245737,1.235839,0.012236
4041.000000,4,1.204465,1.243077,1.234330,0.011548
4041.250000,4,1.199746,1.239534,1.230736,0.011887
4041.500000,4,1.191951,1.232966,1.223348,0.012001
4041.750000,4,1.182254,1.222496,1.212350,0.011593
4042.000000,4,1.172856,1.211187,1.201808,0.011271
4042.250000,4,1.164801,1.201416,1.193261,0.010739
4042.500000,4,1.163199,1.196116,1.188718,0.009435
4042.750000,4,1.164015,1.194818,1.186993,0.008425
4043.000000,4,1.166783,1.192433,1.185351,0.006918
4043.250000,4,1.164324,1.187293,1.181218,0.006358
4043.500000,4,1.161377,1.178938,1.174460,0.005312
4043.750000,4,1.157116,1.171500,1.166340,0.004151
4044.000000,4,1.153114,1.167778,1.161387,0.004170
4044.250000,4,1.155105,1.169596,1.161250,0.004596
4044.500000,4,1.158012,1.173909,1.164647,0.004752
4044.750000,4,1.161505,1.179441,1.168432,0.005188
4045.000000,4,1.158843,1.180500,1.169913,0.006020
4045.250000,4,1.158047,1.179222,1.168585,0.005874
4045.500000,4,1.155012,1.175277,1.165406,0.006115
4045.750000,4,1.151372,1.171188,1.161280,0.006813
4046.000000,4,1.143951,1.167357,1.156451,0.007233
4046.250000,4,1.138557,1.162327,1.150474,0.007871
4046.500000,4,1.129319,1.159616,1.142056,0.009437
4046.750000,4,1.120912,1.151205,1.132470,0.009343
4047.000000,4,1.109337,1.146675,1.123518,0.011271
4047.250000,4,1.101100,1.140324,1.115732,0.011654
4047.500000,4,1.095756,1.141124,1.111992,0.012922
4047.750000,4,1.089989,1.143134,1.109008,0.014689
4048.000000,4,1.085169,1.152996,1.107031,0.018830
4048.250000,4,1.078878,1.151995,1.101580,0.020289
4048.500000,4,1.073584,1.149195,1.095150,0.021141
4048.750000,4,1.069521,1.139714,1.088283,0.019922
4049.000000,4,1.064560,1.133503,1.084495,0.020169
4049.250000,4,1.058259,1.120442,1.078010,0.019313
4049.500000,4,1.049729,1.103660,1.065512,0.015468
4049.750000,4,1.037650,1.092079,1.053602,0.015587
4050.000000,4,1.023241,1.072937,1.037828,0.014883
4050.250000,4,1.007376,1.056045,1.022298,0.014932
4050.500000,4,0.989660,1.035953,1.004790,0.014727
4050.750000,4,0.970804,1.015191,0.985448,0.013501
4051.000000,4,0.950878,0.994141,0.965427,0.013443
4051.250000,4,0.926426,0.966555,0.940715,0.012700
4051.500000,4,0.895221,0.930272,0.909054,0.010812
4051.750000,4,0.858704,0.890521,0.872764,0.010125
4052.000000,4,0.819665,0.846457,0.833044,0.009100
4052.250000,4,0.776555,0.801496,0.789132,0.007785
4052.500000,4,0.731328,0.756649,0.743652,0.007353
