# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.249866,0.255585,0.252478,0.001888
3928.250000,1,0.251175,0.257462,0.253844,0.001975
3928.500000,1,0.254489,0.259896,0.257083,0.001836
3928.750000,1,0.260798,0.282449,0.265263,0.006209
3929.000000,1,0.269917,0.297071,0.274651,0.008002
3929.250000,1,0.281839,0.296127,0.285668,0.004022
3929.500000,1,0.296918,0.305359,0.300459,0.002558
3929.750000,1,0.316337,0.326211,0.320096,0.003119
3930.000000,1,0.338387,0.348382,0.342493,0.003368
3930.250000,1,0.364031,0.375217,0.368776,0.004111
3930.500000,1,0.392212,0.407048,0.397921,0.005149
3930.750000,1,0.423091,0.439393,0.429337,0.005904
3931.000000,1,0.455286,0.474814,0.462299,0.006716
3931.250000,1,0.488709,0.511156,0.496266,0.007519
3931.500000,1,0.521709,0.541231,0.528640,0.006799
3931.750000,1,0.554285,0.575476,0.561155,0.006742
3932.000000,1,0.586167,0.608992,0.593557,0.007877
3932.250000,1,0.616656,0.641682,0.623633,0.007790
3932.500000,1,0.644959,0.670305,0.652979,0.008501
3932.750000,1,0.672993,0.700604,0.680992,0.009344
3933.000000,1,0.697849,0.729427,0.706905,0.010244
3933.250000,1,0.721062,0.758065,0.733036,0.013252
3933.500000,1,0.742653,0.783183,0.754475,0.013551
3933.750000,1,0.761532,0.805949,0.773904,0.014365
3934.000000,1,0.777055,0.825337,0.792043,0.017083
3934.250000,1,0.790658,0.841498,0.805237,0.016414
3934.500000,1,0.800332,0.852949,0.814997,0.016540
3934.750000,1,0.806753,0.859098,0.820619,0.015719
3935.000000,1,0.811105,0.861665,0.825243,0.015539
3935.250000,1,0.814583,0.863623,0.827447,0.014821
3935.500000,1,0.815969,0.863350,0.829175,0.014066
3935.750000,1,0.819221,0.864980,0.832044,0.013530
3936.000000,1,0.824067,0.871454,0.836666,0.013663
3936.250000,1,0.832045,0.877236,0.842924,0.013042
3936.500000,1,0.840394,0.886155,0.852033,0.013059
3936.750000,1,0.853110,0.893107,0.863395,0.011398
3937.000000,1,0.868578,0.899513,0.876929,0.008804
3937.250000,1,0.885247,0.911824,0.892512,0.007721
3937.500000,1,0.904842,0.926977,0.911000,0.006855
3937.750000,1,0.925016,0.943225,0.930986,0.005958
3938.000000,1,0.945991,0.962051,0.952532,0.005670
3938.250000,1,0.966260,0.982037,0.973132,0.005609
3938.500000,1,0.988834,1.005615,0.995710,0.005461
3938.750000,1,1.003383,1.019135,1.009054,0.005011
3939.000000,1,1.015976,1.033354,1.022419,0.005056
3939.250000,1,1.027640,1.045340,1.034060,0.004970
3939.500000,1,1.035599,1.051029,1.042033,0.004215
3939.750000,1,1.044836,1.059279,1.050981,0.003900
3940.000000,1,1.053074,1.065895,1.058444,0.003930
3940.250000,1,1.060395,1.072003,1.066109,0.003580
3940.500000,1,1.065269,1.080074,1.074299,0.004484
3940.750000,1,1.074908,1.090097,1.084309,0.004513
3941.000000,1,1.083937,1.103379,1.097163,0.005541
3941.250000,1,1.099842,1.119202,1.112267,0.005348
3941.500000,1,1.116307,1.137415,1.129993,0.005956
3941.750000,1,1.137857,1.155998,1.148427,0.005142
3942.000000,1,1.156164,1.173155,1.165477,0.004942
3942.250000,1,1.173521,1.192047,1.183029,0.005160
3942.500000,1,1.189886,1.211147,1.199981,0.005705
3942.750000,1,1.205801,1.228435,1.216229,0.006170
3943.000000,1,1.217542,1.244058,1.230635,0.007000
3943.250000,1,1.226831,1.256034,1.242386,0.007676
3943.500000,1,1.232506,1.259880,1.249786,0.007396
3943.750000,1,1.240103,1.260072,1.255939,0.006278
3944.000000,1,1.246359,1.269557,1.263389,0.006843
3944.250000,1,1.261003,1.280890,1.274688,0.005876
3944.500000,1,1.271012,1.290455,1.284927,0.006015
3944.750000,1,1.283023,1.302030,1.296111,0.005781
3945.000000,1,1.294905,1.310369,1.305955,0.005009
3945.250000,1,1.311195,1.328282,1.317939,0.005346
3945.500000,1,1.317297,1.334052,1.325400,0.005100
3945.750000,1,1.325305,1.343710,1.335420,0.006092
3946.000000,1,1.333085,1.349836,1.342786,0.005200
3946.250000,1,1.337049,1.359926,1.349015,0.006291
3946.500000,1,1.344439,1.369074,1.356736,0.006801
3946.750000,1,1.349482,1.373298,1.362130,0.006715
3947.000000,1,1.355403,1.379864,1.368627,0.006667
3947.250000,1,1.364820,1.384819,1.377496,0.006173
3947.500000,1,1.376454,1.413806,1.392489,0.009533
3947.750000,1,1.389426,1.414617,1.404103,0.007662
3948.000000,1,1.401419,1.428099,1.417983,0.008178
3948.250000,1,1.411945,1.433589,1.425862,0.007729
3948.500000,1,1.417827,1.441647,1.433150,0.007960
3948.750000,1,1.422290,1.445706,1.436560,0.007718
3949.000000,1,1.425027,1.449215,1.439733,0.007851
3949.250000,1,1.429381,1.453111,1.442856,0.007749
3949.500000,1,1.430519,1.455321,1.444748,0.007845
3949.750000,1,1.430419,1.455492,1.444096,0.008082
3950.000000,1,1.428861,1.452508,1.442385,0.007337
3950.250000,1,1.426934,1.449484,1.438932,0.008404
3950.500000,1,1.429321,1.454417,1.441509,0.009026
3950.750000,1,1.430412,1.459149,1.446107,0.009383
3951.000000,1,1.433374,1.467619,1.454632,0.010686
3951.250000,1,1.446527,1.477827,1.465248,0.009613
3951.500000,1,1.453734,1.484207,1.472580,0.009516
3951.750000,1,1.456987,1.488337,1.477444,0.009615
3952.000000,1,1.458028,1.492416,1.481883,0.010381
3952.250000,1,1.463633,1.493692,1.485067,0.009362
3952.500000,1,1.472461,1.496699,1.488106,0.007792
3952.750000,1,1.456876,1.491987,1.482934,0.010705
3953.000000,1,1.445015,1.483059,1.472834,0.011308
3953.250000,1,1.432694,1.467471,1.457825,0.010359
3953.500000,1,1.409632,1.444229,1.435379,0.010229
3953.750000,1,1.382987,1.420068,1.410211,0.010767
3954.000000,1,1.355952,1.393494,1.385129,0.011255
3954.250000,1,1.332960,1.367109,1.358489,0.010005
3954.500000,1,1.306606,1.335874,1.327965,0.008819
3954.750000,1,1.274025,1.302559,1.294197,0.008616
3955.000000,1,1.236330,1.265538,1.257812,0.008727
3955.250000,1,1.201607,1.229206,1.221199,0.008363
3955.500000,1,1.165593,1.192085,1.183690,0.007955
3955.750000,1,1.125085,1.151986,1.143402,0.007971
3956.000000,1,1.081815,1.106711,1.099116,0.007529
3956.250000,1,1.032819,1.054922,1.048273,0.006705
3956.500000,1,0.973625,0.996428,0.989612,0.006921
3956.750000,1,0.911812,0.932156,0.925627,0.006145
3957.000000,1,0.843858,0.862238,0.856290,0.005752
3957.250000,1,0.770295,0.788642,0.783151,0.005284
3957.500000,1,0.699224,0.715557,0.709718,0.004600
3957.750000,1,0.627678,0.641306,0.636451,0.003686
3958.000000,1,0.557812,0.570088,0.565546,0.003436
3958.250000,1,0.494764,0.508206,0.500961,0.003728
3958.500000,1,0.438508,0.456285,0.443926,0.005724
3958.750000,1,0.385438,0.433679,0.394835,0.014215
3959.000000,1,0.339268,0.445118,0.355192,0.031872
3959.250000,1,0.305694,0.363426,0.314034,0.017505
3959.500000,1,0.279064,0.285174,0.281004,0.001766
3959.750000,1,0.263362,0.268217,0.265546,0.001742
3960.000000,2,0.250379,0.252783,0.251899,0.000644
3960.250000,2,0.253393,0.255941,0.254866,0.000643
3960.500000,2,0.261815,0.263952,0.263155,0.000604
3960.750000,2,0.275512,0.283182,0.277897,0.001977
3961.000000,2,0.296475,0.303516,0.297953,0.002010
3961.250000,2,0.322706,0.326421,0.323534,0.001112
3961.500000,2,0.353708,0.357077,0.354895,0.000993
3961.750000,2,0.390786,0.397222,0.392784,0.001900
3962.000000,2,0.432181,0.442805,0.435053,0.003045
3962.250000,2,0.479044,0.492607,0.482308,0.003944
3962.500000,2,0.527930,0.543946,0.532213,0.004504
3962.750000,2,0.579344,0.597344,0.584043,0.005066
3963.000000,2,0.630571,0.649448,0.635884,0.005266
3963.250000,2,0.683455,0.696833,0.686823,0.004013
3963.500000,2,0.731047,0.739269,0.734680,0.002507
3963.750000,2,0.776525,0.783619,0.779558,0.002021
3964.000000,2,0.819089,0.826338,0.822207,0.002150
3964.250000,2,0.858566,0.865131,0.861038,0.002187
3964.500000,2,0.891468,0.896755,0.893771,0.001899
3964.750000,2,0.921058,0.925737,0.923601,0.001586
3965.000000,2,0.946982,0.952333,0.949406,0.001577
3965.250000,2,0.970798,0.976282,0.973796,0.001634
3965.500000,2,0.993344,0.999063,0.996269,0.001640
3965.750000,2,1.015256,1.021789,1.018799,0.002370
3966.000000,2,1.031012,1.041885,1.038163,0.003262
3966.250000,2,1.051467,1.062728,1.058226,0.003189
3966.500000,2,1.066361,1.079704,1.074162,0.003604
3966.750000,2,1.080864,1.091411,1.087072,0.002979
3967.000000,2,1.093528,1.101026,1.097450,0.002422
3967.250000,2,1.101019,1.109426,1.105760,0.002569
3967.500000,2,1.109792,1.116206,1.113014,0.002247
3967.750000,2,1.111592,1.120012,1.116300,0.002410
3968.000000,2,1.115983,1.122473,1.118836,0.002338
3968.250000,2,1.114333,1.122001,1.118564,0.002314
3968.500000,2,1.116393,1.121961,1.118934,0.001942
3968.750000,2,1.117599,1.123329,1.120108,0.002070
3969.000000,2,1.122545,1.128932,1.125406,0.002077
3969.250000,2,1.129946,1.135833,1.132797,0.001819
3969.500000,2,1.139289,1.144837,1.142362,0.001990
3969.750000,2,1.150385,1.155573,1.153021,0.001979
3970.000000,2,1.160143,1.166206,1.163318,0.002108
3970.250000,2,1.172758,1.180170,1.176459,0.002464
3970.500000,2,1.186848,1.195593,1.190192,0.002705
3970.750000,2,1.200211,1.214788,1.204776,0.004061
3971.000000,2,1.211509,1.224001,1.216579,0.003577
3971.250000,2,1.220922,1.231492,1.227266,0.003371
3971.500000,2,1.229843,1.240294,1.235701,0.003750
3971.750000,2,1.236944,1.246875,1.242667,0.003542
3972.000000,2,1.255480,1.264811,1.260709,0.002829
3972.250000,2,1.249722,1.260650,1.255305,0.003962
3972.500000,2,1.254484,1.264791,1.259450,0.003667
3972.750000,2,1.256045,1.266652,1.261272,0.003436
3973.000000,2,1.253979,1.265571,1.259869,0.003510
3973.250000,2,1.253700,1.266071,1.259279,0.003951
3973.500000,2,1.250913,1.266481,1.256343,0.004619
3973.750000,2,1.247332,1.265001,1.253724,0.005035
3974.000000,2,1.245426,1.263031,1.251501,0.005298
3974.250000,2,1.239827,1.257059,1.245942,0.004911
3974.500000,2,1.233051,1.249477,1.238832,0.004823
3974.750000,2,1.226763,1.240715,1.231925,0.003999
3975.000000,2,1.221613,1.235604,1.227257,0.004010
3975.250000,2,1.218110,1.230612,1.224955,0.003764
3975.500000,2,1.218459,1.228494,1.224792,0.003578
3975.750000,2,1.220585,1.230255,1.226025,0.003347
3976.000000,2,1.223350,1.232699,1.227755,0.003469
3976.250000,2,1.224221,1.234741,1.228813,0.003467
3976.500000,2,1.226543,1.236069,1.231591,0.003393
3976.750000,2,1.230077,1.240737,1.236146,0.003453
3977.000000,2,1.235456,1.246046,1.240833,0.003569
3977.250000,2,1.236943,1.248417,1.243511,0.003536
3977.500000,2,1.237522,1.248947,1.243664,0.003692
3977.750000,2,1.235915,1.246776,1.241023,0.003547
3978.000000,2,1.231743,1.241330,1.236093,0.003476
3978.250000,2,1.227362,1.239915,1.231812,0.004093
3978.500000,2,1.224108,1.236714,1.228725,0.003962
3978.750000,2,1.221611,1.235294,1.226756,0.004217
3979.000000,2,1.218978,1.231203,1.223688,0.003813
3979.250000,2,1.214724,1.225451,1.218935,0.003416
3979.500000,2,1.208995,1.220040,1.213004,0.003431
3979.750000,2,1.206135,1.213438,1.208663,0.002283
3980.000000,2,1.206266,1.211778,1.208544,0.001813
3980.250000,2,1.210820,1.215113,1.212747,0.001418
3980.500000,2,1.217451,1.222010,1.219353,0.001582
3980.750000,2,1.221422,1.227632,1.225001,0.001747
3981.000000,2,1.224269,1.230325,1.228092,0.001670
3981.250000,2,1.224007,1.232793,1.229018,0.002458
3981.500000,2,1.219440,1.230415,1.227152,0.003406
3981.750000,2,1.216845,1.227701,1.223662,0.003349
3982.000000,2,1.210940,1.222731,1.218447,0.003565
3982.250000,2,1.204713,1.217451,1.212912,0.004077
3982.500000,2,1.196232,1.210904,1.205254,0.004572
3982.750000,2,1.189271,1.202721,1.197533,0.004470
3983.000000,2,1.182893,1.199267,1.192069,0.005001
3983.250000,2,1.181817,1.198609,1.191425,0.005017
3983.500000,2,1.182943,1.200026,1.193022,0.005420
3983.750000,2,1.186625,1.204028,1.196572,0.005540
3984.000000,2,1.189985,1.206703,1.199679,0.005433
3984.250000,2,1.192892,1.208589,1.201149,0.005222
3984.500000,2,1.192763,1.208858,1.201151,0.005394
3984.750000,2,1.192583,1.209587,1.201685,0.005558
3985.000000,2,1.190922,1.208709,1.201340,0.005615
3985.250000,2,1.185381,1.205515,1.198745,0.005865
3985.500000,2,1.177539,1.198429,1.192195,0.006064
3985.750000,2,1.168026,1.188071,1.181953,0.005768
3986.000000,2,1.154093,1.172955,1.167012,0.005237
3986.250000,2,1.136308,1.156123,1.149960,0.005462
3986.500000,2,1.117624,1.136435,1.130941,0.005228
3986.750000,2,1.094898,1.114863,1.109188,0.005651
3987.000000,2,1.070402,1.087105,1.082293,0.004716
3987.250000,2,1.037923,1.053266,1.049308,0.004506
3987.500000,2,1.000804,1.015500,1.011473,0.004189
3987.750000,2,0.960426,0.973137,0.969729,0.003826
3988.000000,2,0.914282,0.927788,0.924392,0.004017
3988.250000,2,0.867742,0.879016,0.876079,0.003395
3988.500000,2,0.816088,0.827045,0.824073,0.003112
3988.750000,2,0.761776,0.771056,0.768453,0.002690
3989.000000,2,0.704927,0.712092,0.709790,0.002004
3989.250000,2,0.645595,0.652012,0.650351,0.002039
3989.500000,2,0.585676,0.592944,0.591033,0.002172
3989.750000,2,0.528569,0.536373,0.534186,0.002178
3990.000000,2,0.474916,0.481886,0.479927,0.001962
3990.250000,2,0.425239,0.431826,0.429924,0.001868
3990.500000,2,0.380435,0.387106,0.384853,0.001854
3990.750000,2,0.341846,0.354011,0.346583,0.003081
3991.000000,2,0.308876,0.335482,0.315349,0.007293
3991.250000,2,0.283691,0.302477,0.288913,0.004988
3991.500000,2,0.265851,0.269675,0.268463,0.001024
3991.750000,2,0.255345,0.258520,0.257263,0.000808
3992.000000,3,0.320907,0.325862,0.323617,0.001501
3992.250000,3,0.323921,0.328341,0.326668,0.001371
3992.500000,3,0.334502,0.338157,0.336529,0.001234
3992.750000,3,0.350732,0.353994,0.352589,0.001071
3993.000000,3,0.373135,0.377381,0.375799,0.001319
3993.250000,3,0.402504,0.407122,0.404945,0.001367
3993.500000,3,0.437721,0.442756,0.440411,0.001539
3993.750000,3,0.478634,0.484125,0.481277,0.001747
3994.000000,3,0.524305,0.530431,0.527320,0.001997
3994.250000,3,0.573221,0.581100,0.577923,0.002525
3994.500000,3,0.626030,0.635686,0.632050,0.002983
3994.750000,3,0.679228,0.691480,0.687847,0.003762
3995.000000,3,0.734826,0.747778,0.743547,0.004010
3995.250000,3,0.787120,0.802678,0.797893,0.004757
3995.500000,3,0.836504,0.854125,0.848945,0.005280
3995.750000,3,0.881832,0.901473,0.896245,0.006052
3996.000000,3,0.924932,0.945076,0.939095,0.006137
3996.250000,3,0.961385,0.981974,0.976254,0.006359
3996.500000,3,0.992822,1.013925,1.007193,0.006301
3996.750000,3,1.015446,1.039902,1.031763,0.007075
3997.000000,3,1.036746,1.059763,1.052314,0.006755
3997.250000,3,1.059707,1.076760,1.070018,0.005467
3997.500000,3,1.077213,1.092752,1.086058,0.005096
3997.750000,3,1.089428,1.113768,1.099555,0.007093
3998.000000,3,1.098832,1.123597,1.108742,0.007165
3998.250000,3,1.105246,1.128949,1.114673,0.006822
3998.500000,3,1.111258,1.127973,1.118240,0.005454
3998.750000,3,1.116889,1.136313,1.123142,0.006051
3999.000000,3,1.120060,1.139874,1.126586,0.006123
3999.250000,3,1.123668,1.136061,1.128709,0.004596
3999.500000,3,1.123488,1.135985,1.129315,0.004302
3999.750000,3,1.124557,1.136382,1.129092,0.004252
4000.000000,3,1.128469,1.145662,1.134986,0.005434
4000.250000,3,1.119695,1.133677,1.126286,0.004462
4000.500000,3,1.116543,1.129818,1.123242,0.004369
4000.750000,3,1.111001,1.125651,1.118828,0.004312
4001.000000,3,1.102197,1.119316,1.113046,0.004921
4001.250000,3,1.090161,1.113438,1.105977,0.006843
4001.500000,3,1.084608,1.108217,1.100837,0.007039
4001.750000,3,1.086499,1.103981,1.098063,0.005297
4002.000000,3,1.081927,1.101020,1.093384,0.005339
4002.250000,3,1.075414,1.097708,1.088615,0.005986
4002.500000,3,1.070652,1.095470,1.083831,0.006420
4002.750000,3,1.066600,1.094416,1.079897,0.007011
4003.000000,3,1.064069,1.092660,1.077130,0.007162
4003.250000,3,1.063789,1.090622,1.075652,0.006839
4003.500000,3,1.065819,1.090632,1.075172,0.006422
4003.750000,3,1.067060,1.089829,1.075138,0.006117
4004.000000,3,1.067960,1.087059,1.073645,0.005513
4004.250000,3,1.067070,1.085162,1.071331,0.005443
4004.500000,3,1.065220,1.081950,1.069549,0.005092
4004.750000,3,1.064403,1.081940,1.070016,0.005057
4005.000000,3,1.067038,1.082984,1.072823,0.004381
4005.250000,3,1.070338,1.086828,1.077210,0.004354
4005.500000,3,1.073205,1.089337,1.080730,0.004225
4005.750000,3,1.067542,1.090261,1.080799,0.006877
4006.000000,3,1.065238,1.089659,1.080853,0.008232
4006.250000,3,1.068668,1.088916,1.082001,0.007195
4006.500000,3,1.071857,1.089361,1.084272,0.005938
4006.750000,3,1.075871,1.092541,1.086834,0.005343
4007.000000,3,1.079594,1.095502,1.089212,0.004445
4007.250000,3,1.082199,1.096390,1.090468,0.004075
4007.500000,3,1.084372,1.098763,1.092161,0.004512
4007.750000,3,1.087551,1.101078,1.095646,0.004788
4008.000000,3,1.096283,1.116453,1.104385,0.005856
4008.250000,3,1.108779,1.132001,1.116218,0.006624
4008.500000,3,1.121102,1.146597,1.129217,0.007171
4008.750000,3,1.132932,1.159343,1.141295,0.007313
4009.000000,3,1.142530,1.171509,1.151624,0.007928
4009.250000,3,1.149290,1.179533,1.158928,0.008251
4009.500000,3,1.156383,1.185376,1.165103,0.008262
4009.750000,3,1.161785,1.188467,1.170632,0.007978
4010.000000,3,1.165839,1.191739,1.175028,0.007854
4010.250000,3,1.167429,1.192799,1.176560,0.007679
4010.500000,3,1.165457,1.191789,1.174367,0.008156
4010.750000,3,1.161423,1.188477,1.170853,0.008265
4011.000000,3,1.161643,1.222153,1.174408,0.018842
4011.250000,3,1.160529,1.254228,1.180269,0.028672
4011.500000,3,1.161704,1.184165,1.170455,0.006975
4011.750000,3,1.166577,1.184435,1.173476,0.006207
4012.000000,3,1.170396,1.185516,1.177068,0.005319
4012.250000,3,1.171700,1.189534,1.179430,0.005255
4012.500000,3,1.173939,1.190744,1.181166,0.005204
4012.750000,3,1.177387,1.193733,1.184594,0.004740
4013.000000,3,1.184588,1.200012,1.190833,0.004530
4013.250000,3,1.191788,1.207220,1.198523,0.004542
4013.500000,3,1.197119,1.214239,1.205019,0.005081
4013.750000,3,1.200948,1.215838,1.208149,0.004665
4014.000000,3,1.202688,1.218338,1.210417,0.004916
4014.250000,3,1.205205,1.221197,1.212681,0.004919
4014.500000,3,1.208487,1.224357,1.215930,0.005046
4014.750000,3,1.211808,1.227416,1.219337,0.004969
4015.000000,3,1.215100,1.229946,1.221851,0.004957
4015.250000,3,1.216095,1.229862,1.222057,0.004777
4015.500000,3,1.214533,1.228846,1.220955,0.004854
4015.750000,3,1.214026,1.229580,1.220511,0.005009
4016.000000,3,1.217998,1.231395,1.223790,0.004722
4016.250000,3,1.222954,1.238121,1.229963,0.005165
4016.500000,3,1.229485,1.246522,1.237111,0.005635
4016.750000,3,1.233683,1.250171,1.240885,0.005231
4017.000000,3,1.236425,1.249861,1.242272,0.004631
4017.250000,3,1.234368,1.246451,1.240062,0.004436
4017.500000,3,1.231833,1.244609,1.237023,0.004657
4017.750000,3,1.226375,1.240795,1.232038,0.003994
4018.000000,3,1.215620,1.235776,1.225509,0.004881
4018.250000,3,1.205415,1.227596,1.215827,0.005856
4018.500000,3,1.192399,1.213394,1.202766,0.005989
4018.750000,3,1.177692,1.196221,1.185947,0.005357
4019.000000,3,1.157992,1.173447,1.164964,0.004521
4019.250000,3,1.137188,1.146990,1.141033,0.002869
4019.500000,3,1.110196,1.115875,1.113099,0.002102
4019.750000,3,1.075737,1.084458,1.079130,0.003001
4020.000000,3,1.033607,1.047631,1.037899,0.004283
4020.250000,3,0.986006,0.999530,0.989907,0.004262
4020.500000,3,0.932345,0.947767,0.937274,0.004425
4020.750000,3,0.874130,0.889670,0.879350,0.004253
4021.000000,3,0.812501,0.828153,0.818300,0.004087
4021.250000,3,0.748189,0.762871,0.754255,0.003764
4021.500000,3,0.684162,0.698033,0.689405,0.003669
4021.750000,3,0.620786,0.633999,0.626130,0.003463
4022.000000,3,0.562617,0.573893,0.567204,0.003109
4022.250000,3,0.510514,0.518417,0.514472,0.002801
4022.500000,3,0.462277,0.469767,0.466216,0.002159
4022.750000,3,0.420791,0.426487,0.424310,0.001737
4023.000000,3,0.386056,0.391043,0.389252,0.001543
4023.250000,3,0.358469,0.362913,0.361266,0.001296
4023.500000,3,0.338507,0.343119,0.341230,0.001313
4023.750000,3,0.326025,0.330709,0.328784,0.001332
4024.000000,4,0.284771,0.292385,0.288461,0.002436
4024.250000,4,0.288142,0.295474,0.291568,0.002452
4024.500000,4,0.297304,0.304590,0.300512,0.002521
4024.750000,4,0.312424,0.320600,0.315857,0.002688
4025.000000,4,0.333606,0.343139,0.337061,0.003060
4025.250000,4,0.360860,0.371952,0.364542,0.003503
4025.500000,4,0.393933,0.406670,0.398070,0.003898
4025.750000,4,0.432315,0.448444,0.437759,0.004694
4026.000000,4,0.475408,0.493562,0.482093,0.005231
4026.250000,4,0.523895,0.544158,0.531182,0.005796
4026.500000,4,0.574083,0.597187,0.582885,0.006428
4026.750000,4,0.628053,0.654160,0.637573,0.007355
4027.000000,4,0.683999,0.710803,0.693396,0.007762
4027.250000,4,0.739677,0.769599,0.750198,0.008653
4027.500000,4,0.795879,0.827479,0.805731,0.009281
4027.750000,4,0.848877,0.880513,0.858787,0.009288
4028.000000,4,0.898515,0.928127,0.906955,0.008945
4028.250000,4,0.942599,0.970939,0.950700,0.008575
4028.500000,4,0.981374,1.008216,0.988900,0.007952
4028.750000,4,1.016800,1.040642,1.022989,0.007084
4029.000000,4,1.045834,1.068956,1.052071,0.006591
4029.250000,4,1.070890,1.091557,1.076015,0.006033
4029.500000,4,1.089790,1.108155,1.095089,0.005266
4029.750000,4,1.106310,1.122872,1.111693,0.004602
4030.000000,4,1.121021,1.134388,1.125962,0.004090
4030.250000,4,1.136517,1.146554,1.141040,0.003509
4030.500000,4,1.145145,1.158230,1.153096,0.004086
4030.750000,4,1.156169,1.169199,1.163641,0.003915
4031.000000,4,1.165373,1.177259,1.171945,0.003791
4031.250000,4,1.171897,1.184299,1.178421,0.004382
4031.500000,4,1.171887,1.190839,1.184311,0.005812
4031.750000,4,1.173287,1.198979,1.191185,0.007152
4032.000000,4,1.181161,1.213035,1.200499,0.008707
4032.250000,4,1.175328,1.210144,1.202210,0.010058
4032.500000,4,1.172597,1.212493,1.204249,0.011785
4032.750000,4,1.173948,1.216117,1.206661,0.012047
4033.000000,4,1.171877,1.216320,1.207810,0.013161
4033.250000,4,1.173177,1.218891,1.209860,0.013403
4033.500000,4,1.174388,1.220999,1.212169,0.013666
4033.750000,4,1.178780,1.223690,1.215075,0.013168
4034.000000,4,1.181371,1.224755,1.215922,0.012583
4034.250000,4,1.184183,1.226443,1.216820,0.011936
4034.500000,4,1.184033,1.224971,1.215307,0.011498
4034.750000,4,1.182622,1.223116,1.213536,0.011338
4035.000000,4,1.183682,1.222115,1.211913,0.010473
4035.250000,4,1.180111,1.218337,1.208352,0.010472
4035.500000,4,1.174488,1.211889,1.202958,0.010388
4035.750000,4,1.164753,1.206011,1.196493,0.011748
4036.000000,4,1.159450,1.201261,1.191548,0.012043
4036.250000,4,1.162082,1.194823,1.189010,0.009779
4036.500000,4,1.169325,1.195005,1.190310,0.007557
4036.750000,4,1.172867,1.198191,1.192609,0.007378
4037.000000,4,1.173287,1.198608,1.192954,0.007437
4037.250000,4,1.171917,1.200738,1.193675,0.008350
4037.500000,4,1.175448,1.201905,1.194612,0.007721
4037.750000,4,1.186884,1.204060,1.197707,0.005736
4038.000000,4,1.174708,1.200687,1.193653,0.007653
4038.250000,4,1.173257,1.200282,1.192667,0.008122
4038.500000,4,1.173277,1.198628,1.190348,0.007703
4038.750000,4,1.174898,1.195859,1.187685,0.006669
4039.000000,4,1.169876,1.191750,1.182719,0.006915
4039.250000,4,1.165503,1.185917,1.177286,0.006671
4039.500000,4,1.161321,1.179871,1.171087,0.006306
4039.750000,4,1.156283,1.172963,1.165234,0.005803
4040.000000,4,1.162712,1.181910,1.172523,0.005773
4040.250000,4,1.142363,1.160424,1.151590,0.006247
4040.500000,4,1.136369,1.154835,1.146112,0.006376
4040.750000,4,1.137059,1.151721,1.144176,0.005265
4041.000000,4,1.139941,1.153455,1.145203,0.004676
4041.250000,4,1.145361,1.155792,1.149771,0.003345
4041.500000,4,1.150189,1.160467,1.154586,0.003525
4041.750000,4,1.153612,1.164704,1.158025,0.003562
4042.000000,4,1.154817,1.166892,1.159651,0.003680
4042.250000,4,1.156761,1.168543,1.161179,0.003701
4042.500000,4,1.156231,1.169080,1.161765,0.004568
4042.750000,4,1.155940,1.173167,1.162006,0.005154
4043.000000,4,1.152578,1.176179,1.160200,0.006732
4043.250000,4,1.149416,1.174218,1.156788,0.007246
4043.500000,4,1.144970,1.166064,1.151659,0.006379
4043.750000,4,1.141449,1.156589,1.148523,0.005050
4044.000000,4,1.141841,1.153663,1.148380,0.004237
4044.250000,4,1.144403,1.157900,1.151010,0.004514
4044.500000,4,1.147911,1.160631,1.154017,0.004339
4044.750000,4,1.150212,1.162252,1.155583,0.004133
4045.000000,4,1.150775,1.162572,1.156041,0.004178
4045.250000,4,1.151107,1.163263,1.155794,0.003855
4045.500000,4,1.152001,1.163082,1.157061,0.003783
4045.750000,4,1.155056,1.165954,1.159690,0.003808
4046.000000,4,1.155768,1.166616,1.161407,0.003741
4046.250000,4,1.157067,1.169856,1.163028,0.003618
4046.500000,4,1.155717,1.170656,1.162547,0.004589
4046.750000,4,1.153800,1.168975,1.160924,0.004538
4047.000000,4,1.154683,1.168625,1.160760,0.004794
4047.250000,4,1.155332,1.171186,1.162770,0.005241
4047.500000,4,1.158319,1.175925,1.165609,0.005793
4047.750000,4,1.159015,1.180761,1.167944,0.007318
4048.000000,4,1.157821,1.204162,1.170082,0.013787
4048.250000,4,1.155056,1.206003,1.168679,0.014966
4048.500000,4,1.152848,1.206283,1.166020,0.015629
4048.750000,4,1.151526,1.205743,1.163800,0.016009
4049.000000,4,1.148263,1.200321,1.160818,0.015019
4049.250000,4,1.143022,1.180051,1.153475,0.010582
4049.500000,4,1.133305,1.155859,1.141308,0.006696
4049.750000,4,1.122723,1.142252,1.129758,0.006167
4050.000000,4,1.111270,1.129776,1.118186,0.006121
4050.250000,4,1.102585,1.121572,1.109332,0.006145
4050.500000,4,1.091991,1.110806,1.098776,0.005849
4050.750000,4,1.077042,1.094548,1.085907,0.005159
4051.000000,4,1.061457,1.076003,1.069847,0.004934
4051.250000,4,1.038592,1.053552,1.047923,0.004904
4051.500000,4,1.010744,1.024067,1.018952,0.004269
4051.750000,4,0.978032,0.993015,0.986387,0.004390
4052.000000,4,0.941569,0.957520,0.950072,0.004784
4052.250000,4,0.900014,0.916191,0.908167,0.004687
4052.500000,4,0.852251,0.868442,0.861731,0.004880
