# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.213478,17.757885,17.573983,0.197560
5360.250000,1,1.083474,1.091833,1.086329,0.002772
5360.500000,1,0.663155,0.686833,0.670259,0.008140
5360.750000,1,1.082505,1.086941,1.085173,0.001765
5361.000000,1,0.728336,0.748249,0.734670,0.006736
5361.250000,1,1.100828,1.105322,1.102811,0.001556
5361.500000,1,0.808919,0.825748,0.814152,0.005613
5361.750000,1,1.132204,1.138603,1.134899,0.001905
5362.000000,1,0.901876,0.915404,0.906362,0.004484
5362.250000,1,1.173581,1.182908,1.177156,0.002824
5362.500000,1,0.994878,1.006874,0.999080,0.003765
5362.750000,1,1.214468,1.223822,1.217591,0.003018
5363.000000,1,1.076679,1.086237,1.079768,0.003071
5363.250000,1,1.248540,1.259528,1.252918,0.003479
5363.500000,1,1.145458,1.153747,1.149249,0.002881
5363.750000,1,1.283052,1.293388,1.286716,0.003688
5364.000000,1,1.204015,1.211863,1.208013,0.002760
5364.250000,1,1.311512,1.321092,1.315473,0.003275
5364.500000,1,1.243195,1.251430,1.246970,0.003080
5364.750000,1,1.329475,1.336975,1.332733,0.002520
5365.000000,1,1.262959,1.270016,1.266655,0.002700
5365.250000,1,1.340206,1.364470,1.347273,0.007367
5365.500000,1,1.267675,1.275732,1.271570,0.002923
5365.750000,1,1.342724,1.347050,1.344986,0.001344
5366.000000,1,1.249789,1.257796,1.253807,0.002816
5366.250000,1,1.323820,1.327722,1.325643,0.001369
5366.500000,1,1.208423,1.216919,1.212398,0.002798
5366.750000,1,1.287172,1.291583,1.289945,0.001440
5367.000000,1,1.155946,1.162599,1.158453,0.002386
5367.250000,1,1.241101,1.246951,1.244927,0.001771
5367.500000,1,1.090148,1.097282,1.092700,0.002380
5367.750000,1,1.179267,1.186674,1.184576,0.002252
5368.000000,1,1.014419,1.019675,1.016206,0.001832
5368.250000,1,1.110968,1.118494,1.116026,0.002390
5368.500000,1,0.939223,0.944721,0.941705,0.001862
5368.750000,1,1.045533,1.051889,1.049237,0.002081
5369.000000,1,0.869875,0.874894,0.872462,0.001851
5369.250000,1,0.975645,0.981710,0.978754,0.001989
5369.500000,1,0.797912,0.801930,0.800116,0.001667
5369.750000,1,0.899089,0.904061,0.901169,0.001936
5370.000000,1,0.725014,0.729812,0.727385,0.001985
5370.250000,1,0.821336,0.826867,0.823788,0.002142
5370.500000,1,0.657155,0.661964,0.659407,0.001822
5370.750000,1,0.745924,0.751937,0.748691,0.002173
5371.000000,1,0.590306,0.595245,0.592652,0.002025
5371.250000,1,0.671864,0.676859,0.674355,0.002088
5371.500000,1,0.525133,0.530522,0.528023,0.002276
5371.750000,1,0.603957,0.608961,0.606725,0.002201
5372.000000,1,0.469110,0.474692,0.472008,0.002282
5372.250000,1,0.547533,0.552671,0.550398,0.002229
5372.500000,1,0.419492,0.425737,0.422787,0.002423
5372.750000,1,0.498930,0.503910,0.501551,0.002073
5373.000000,1,0.373482,0.381338,0.377216,0.002929
5373.250000,1,0.457972,0.462105,0.460200,0.001768
5373.500000,1,0.334217,0.343280,0.338255,0.003295
5373.750000,1,0.427668,0.431211,0.429538,0.001442
5374.000000,1,0.303768,0.314218,0.308033,0.003795
5374.250000,1,0.406341,0.409782,0.408126,0.001386
5374.500000,1,0.279328,0.290754,0.283867,0.004044
5374.750000,1,0.390960,0.393863,0.392587,0.001177
5375.000000,1,0.260278,0.272305,0.264819,0.004362
5375.250000,1,0.382568,0.385607,0.384347,0.001117
5375.500000,1,0.252134,0.263802,0.256275,0.004187
5375.750000,1,0.382183,0.385601,0.383961,0.001245
5376.000000,1,0.334068,0.396308,0.366301,0.022373
5376.250000,1,0.383332,0.386785,0.385345,0.001306
5376.500000,1,0.250153,0.260529,0.253977,0.003773
5376.750000,1,0.385624,0.389817,0.387867,0.001561
5377.000000,1,0.256728,0.267069,0.260551,0.003715
5377.250000,1,0.395691,0.400679,0.397999,0.001878
5377.500000,1,0.274385,0.283782,0.278005,0.003250
5377.750000,1,0.412199,0.418248,0.414851,0.002201
5378.000000,1,0.297969,0.306475,0.301314,0.003002
5378.250000,1,0.434233,0.440205,0.436782,0.002165
5378.500000,1,0.328230,0.335873,0.331450,0.002682
5378.750000,1,0.464322,0.470531,0.467068,0.002316
5379.000000,1,0.368031,0.375433,0.371214,0.002629
5379.250000,1,0.504143,0.510830,0.507100,0.002398
5379.500000,1,0.415315,0.422331,0.418481,0.002506
5379.750000,1,0.550758,0.556674,0.553778,0.002230
5380.000000,1,0.467029,0.473970,0.470375,0.002655
5380.250000,1,0.604927,0.609889,0.607709,0.002052
5380.500000,1,0.526069,0.533408,0.529668,0.002855
5380.750000,1,0.669824,0.674578,0.672197,0.001906
5381.000000,1,0.594252,0.601224,0.597501,0.002735
5381.250000,1,0.740683,0.746559,0.743385,0.002104
5381.500000,1,0.663958,0.670269,0.667136,0.002444
5381.750000,1,0.813388,0.819403,0.815786,0.002181
5382.000000,1,0.734184,0.740848,0.737361,0.002603
5382.250000,1,0.889323,0.894691,0.891468,0.001989
5382.500000,1,0.808380,0.814546,0.811160,0.002213
5382.750000,1,0.966586,0.971709,0.968653,0.001862
5383.000000,1,0.879980,0.886295,0.882968,0.002163
5383.250000,1,1.038230,1.043141,1.040307,0.001790
5383.500000,1,0.947637,0.952757,0.950042,0.001771
5383.750000,1,1.107526,1.112756,1.110047,0.001660
5384.000000,1,1.019155,1.023355,1.020978,0.001441
5384.250000,1,1.181382,1.185047,1.183652,0.001106
5384.500000,1,1.090039,1.095163,1.092603,0.001751
5384.750000,1,1.248161,1.250716,1.249513,0.000796
5385.000000,1,1.150257,1.154645,1.152272,0.001661
5385.250000,1,1.298560,1.301621,1.300430,0.000948
5385.500000,1,1.196393,1.203152,1.200232,0.002242
5385.750000,1,1.339117,1.343091,1.341619,0.001333
5386.000000,1,1.232643,1.239685,1.236606,0.002533
5386.250000,1,1.362338,1.366632,1.364849,0.001408
5386.500000,1,1.247341,1.255273,1.251211,0.002889
5386.750000,1,1.361569,1.385775,1.368518,0.007368
5387.000000,1,1.242495,1.250297,1.246290,0.002985
5387.250000,1,1.349239,1.354972,1.352034,0.002060
5387.500000,1,1.226258,1.236086,1.230316,0.003696
5387.750000,1,1.324699,1.331917,1.328581,0.002469
5388.000000,1,1.195197,1.205369,1.199679,0.003570
5388.250000,1,1.286779,1.293343,1.289479,0.002565
5388.500000,1,1.149188,1.158845,1.153497,0.003681
5388.750000,1,1.236928,1.244553,1.240673,0.002570
5389.000000,1,1.097789,1.107706,1.100920,0.003578
5389.250000,1,1.183010,1.190012,1.186173,0.002232
5389.500000,1,1.036912,1.047987,1.040884,0.003787
5389.750000,1,1.120384,1.127409,1.123333,0.002383
5390.000000,1,0.968001,0.978828,0.971769,0.003925
5390.250000,1,1.053788,1.059949,1.056351,0.002130
5390.500000,1,0.900874,0.913296,0.904996,0.004274
5390.750000,1,0.995460,1.002524,0.998199,0.002260
5391.000000,1,0.847095,0.860597,0.851852,0.004535
5391.250000,1,0.950167,0.959480,0.954047,0.002993
5391.500000,1,0.808752,0.824251,0.813855,0.005088
5391.750000,1,0.923867,0.941562,0.928836,0.005515
5392.000000,2,0.306349,0.334351,0.312843,0.009087
5392.250000,2,0.308436,0.345401,0.317111,0.012000
5392.500000,2,0.313359,0.386483,0.330405,0.024001
5392.750000,2,0.321367,0.394537,0.338197,0.024159
5393.000000,2,0.332981,0.412560,0.352786,0.026592
5393.250000,2,0.348768,0.448893,0.372939,0.034058
5393.500000,2,0.369491,0.505975,0.405318,0.047735
5393.750000,2,0.395004,0.581178,0.448800,0.071017
5394.000000,2,0.423638,0.557762,0.461996,0.049197
5394.250000,2,0.456384,0.604535,0.495593,0.053017
5394.500000,2,0.492694,0.658642,0.536000,0.059972
5394.750000,2,0.531083,0.725575,0.579478,0.068242
5395.000000,2,0.573544,0.832443,0.639805,0.093662
5395.250000,2,0.612189,0.777118,0.653785,0.056923
5395.500000,2,0.651066,0.759788,0.679874,0.035860
5395.750000,2,0.688756,0.785929,0.716655,0.031298
5396.000000,2,0.724812,0.803871,0.751004,0.024770
5396.250000,2,0.762607,0.840855,0.791139,0.029878
5396.500000,2,0.789355,0.871805,0.818121,0.032577
5396.750000,2,0.815607,0.933171,0.852630,0.044496
5397.000000,2,0.844992,0.972310,0.885292,0.053644
5397.250000,2,0.873018,1.038252,0.920193,0.068465
5397.500000,2,0.901342,1.238393,0.985759,0.131260
5397.750000,2,0.907185,1.201695,0.978505,0.106546
5398.000000,2,0.915240,1.181572,0.981363,0.091726
5398.250000,2,0.925189,1.125459,0.978732,0.067329
5398.500000,2,0.938440,1.009281,0.964021,0.022184
5398.750000,2,0.951267,1.003506,0.972766,0.016498
5399.000000,2,0.959512,0.975039,0.968980,0.006006
5399.250000,2,0.960798,0.984748,0.976499,0.008213
5399.500000,2,0.965689,0.993764,0.984758,0.009488
5399.750000,2,0.973501,1.002015,0.992769,0.009658
5400.000000,2,0.979665,1.010648,1.001133,0.010502
5400.250000,2,0.986906,1.016445,1.007452,0.010111
5400.500000,2,0.991174,1.022530,1.013144,0.010807
5400.750000,2,0.997195,1.028153,1.019210,0.010605
5401.000000,2,1.001154,1.033129,1.023653,0.010922
5401.250000,2,1.007629,1.038535,1.029249,0.010571
5401.500000,2,1.012627,1.043941,1.034305,0.010770
5401.750000,2,1.019888,1.049846,1.040605,0.010397
5402.000000,2,1.024175,1.055801,1.045759,0.010886
5402.250000,2,1.030222,1.060507,1.051561,0.010709
5402.500000,2,1.033428,1.066272,1.056318,0.011440
5402.750000,2,1.039961,1.071075,1.061571,0.010824
5403.000000,2,1.044268,1.076134,1.066709,0.011152
5403.250000,2,1.050518,1.081940,1.072121,0.011056
5403.500000,2,1.055452,1.087635,1.077638,0.011336
5403.750000,2,1.061712,1.092981,1.083343,0.010886
5404.000000,2,1.066748,1.098411,1.089042,0.011098
5404.250000,2,1.072572,1.103372,1.093560,0.010876
5404.500000,2,1.074868,1.107609,1.097574,0.011534
5404.750000,2,1.079702,1.111745,1.101817,0.011339
5405.000000,2,1.081866,1.114825,1.104757,0.011594
5405.250000,2,1.084404,1.117780,1.107505,0.011412
5405.500000,2,1.085627,1.118800,1.108848,0.011495
5405.750000,2,1.086831,1.119679,1.109676,0.011439
5406.000000,2,1.085445,1.120059,1.109639,0.012096
5406.250000,2,1.086547,1.120029,1.109895,0.011736
5406.500000,2,1.085546,1.120638,1.110065,0.012219
5406.750000,2,1.086952,1.121188,1.110952,0.011781
5407.000000,2,1.087559,1.123086,1.112448,0.012139
5407.250000,2,1.090865,1.125170,1.115085,0.011861
5407.500000,2,1.092524,1.128442,1.117783,0.012478
5407.750000,2,1.095790,1.132224,1.121040,0.012325
5408.000000,2,1.098369,1.135126,1.124694,0.012791
5408.250000,2,1.103728,1.139662,1.129248,0.012348
5408.500000,2,1.107773,1.145575,1.134118,0.012908
5408.750000,2,1.114437,1.151216,1.139950,0.012577
5409.000000,2,1.118492,1.156746,1.145489,0.013136
5409.250000,2,1.124317,1.163165,1.151371,0.013171
5409.500000,2,1.129100,1.168826,1.156466,0.013542
5409.750000,2,1.133751,1.173125,1.160924,0.013341
5410.000000,2,1.136249,1.176314,1.164353,0.013662
5410.250000,2,1.140709,1.179412,1.167690,0.013170
5410.500000,2,1.141932,1.182438,1.170631,0.013756
5410.750000,2,1.147201,1.185759,1.174464,0.013468
5411.000000,2,1.149476,1.189160,1.177720,0.013921
5411.250000,2,1.154947,1.192626,1.181583,0.013307
5411.500000,2,1.159173,1.198798,1.187027,0.013622
5411.750000,2,1.166889,1.204112,1.193151,0.013132
5412.000000,2,1.173159,1.212664,1.200841,0.013843
5412.250000,2,1.182351,1.220948,1.209867,0.013657
5412.500000,2,1.191694,1.231228,1.219595,0.014054
5412.750000,2,1.202878,1.241510,1.230124,0.013883
5413.000000,2,1.211079,1.251282,1.239833,0.014190
5413.250000,2,1.222112,1.260985,1.250043,0.014013
5413.500000,2,1.230374,1.270982,1.259332,0.014398
5413.750000,2,1.240364,1.280028,1.268246,0.013848
5414.000000,2,1.247453,1.288711,1.276454,0.014484
5414.250000,2,1.255866,1.296785,1.284178,0.014102
5414.500000,2,1.261944,1.302900,1.290791,0.014239
5414.750000,2,1.267455,1.309724,1.297228,0.014578
5415.000000,2,1.272632,1.315310,1.302840,0.014613
5415.250000,2,1.278498,1.321369,1.308214,0.014734
5415.500000,2,1.282300,1.326091,1.313687,0.015061
5415.750000,2,1.288731,1.331692,1.319134,0.014762
5416.000000,2,1.293797,1.336738,1.324554,0.014854
5416.250000,2,1.299025,1.342807,1.329724,0.015041
5416.500000,2,1.302312,1.347052,1.333398,0.015363
5416.750000,2,1.306781,1.350491,1.337342,0.015133
5417.000000,2,1.308784,1.353944,1.340194,0.015597
5417.250000,2,1.313435,1.356255,1.343293,0.014841
5417.500000,2,1.315084,1.359232,1.345659,0.015185
5417.750000,2,1.316327,1.359615,1.346443,0.015052
5418.000000,2,1.313172,1.356517,1.343887,0.015261
5418.250000,2,1.308025,1.351118,1.338364,0.014928
5418.500000,2,1.297519,1.341754,1.328523,0.015274
5418.750000,2,1.286213,1.327464,1.315044,0.014314
5419.000000,2,1.268335,1.309027,1.297031,0.014412
5419.250000,2,1.247028,1.286785,1.274645,0.013729
5419.500000,2,1.218492,1.257023,1.246174,0.013539
5419.750000,2,1.186871,1.221625,1.211286,0.012179
5420.000000,2,1.142862,1.178584,1.168101,0.012385
5420.250000,2,1.094698,1.127609,1.117933,0.011411
5420.500000,2,1.038575,1.069526,1.061070,0.010833
5420.750000,2,0.977472,1.006417,0.998918,0.009871
5421.000000,2,0.910693,0.938557,0.931692,0.009495
5421.250000,2,0.843177,0.866489,0.860547,0.008013
5421.500000,2,0.771041,0.793105,0.787492,0.007575
5421.750000,2,0.700242,0.719061,0.713812,0.006387
5422.000000,2,0.629366,0.644260,0.639870,0.005105
5422.250000,2,0.566960,0.584854,0.574066,0.005199
5422.500000,2,0.502327,0.522943,0.510492,0.005869
5422.750000,2,0.447669,0.467444,0.454388,0.005729
5423.000000,2,0.400694,0.422106,0.407311,0.006318
5423.250000,2,0.364881,0.392146,0.370849,0.008821
5423.500000,2,0.337411,0.374702,0.345362,0.012433
5423.750000,2,0.318300,0.347138,0.325669,0.009192
5424.000000,3,0.254744,0.273378,0.258022,0.006305
5424.250000,3,0.256593,0.273828,0.259810,0.005777
5424.500000,3,0.262969,0.276717,0.265405,0.004635
5424.750000,3,0.270686,0.276916,0.274163,0.001709
5425.000000,3,0.285554,0.295540,0.290125,0.002707
5425.250000,3,0.291607,0.310576,0.305678,0.007260
5425.500000,3,0.314240,0.335813,0.330300,0.008181
5425.750000,3,0.328283,0.365575,0.356787,0.013632
5426.000000,3,0.357584,0.400089,0.390314,0.015450
5426.250000,3,0.378961,0.438646,0.425440,0.021641
5426.500000,3,0.414766,0.480864,0.466384,0.023954
5426.750000,3,0.443436,0.525394,0.507638,0.029491
5427.000000,3,0.483098,0.571363,0.552134,0.031771
5427.250000,3,0.514172,0.617056,0.594865,0.036863
5427.500000,3,0.556449,0.662018,0.639274,0.037900
5427.750000,3,0.585543,0.704175,0.678965,0.042629
5428.000000,3,0.624548,0.744812,0.718721,0.043045
5428.250000,3,0.648643,0.780834,0.752337,0.047197
5428.500000,3,0.681789,0.813440,0.785372,0.047141
5428.750000,3,0.701491,0.842430,0.812599,0.050505
5429.000000,3,0.728913,0.869480,0.839406,0.050315
5429.250000,3,0.743111,0.893731,0.861120,0.053685
5429.500000,3,0.765729,0.914831,0.882237,0.053144
5429.750000,3,0.775376,0.932486,0.898662,0.055986
5430.000000,3,0.793837,0.949819,0.915223,0.055163
5430.250000,3,0.799370,0.962236,0.926686,0.057863
5430.500000,3,0.814779,0.974093,0.938818,0.056527
5430.750000,3,0.818128,0.984596,0.948039,0.058940
5431.000000,3,0.832885,0.996464,0.959955,0.057803
5431.250000,3,0.836083,1.007175,0.969652,0.060714
5431.500000,3,0.851638,1.018874,0.981647,0.059094
5431.750000,3,0.854275,1.029585,0.990911,0.061904
5432.000000,3,0.868700,1.039447,1.001529,0.060356
5432.250000,3,0.870939,1.048813,1.009258,0.062792
5432.500000,3,0.883534,1.057471,1.018786,0.061433
5432.750000,3,0.885601,1.065248,1.026051,0.063698
5433.000000,3,0.898983,1.074867,1.036088,0.062196
5433.250000,3,0.901152,1.083414,1.044057,0.064690
5433.500000,3,0.914383,1.092628,1.053759,0.063114
5433.750000,3,0.916036,1.101124,1.060954,0.065618
5434.000000,3,0.927805,1.108943,1.069623,0.064150
5434.250000,3,0.929278,1.115640,1.075437,0.066273
5434.500000,3,0.940630,1.123190,1.083471,0.064665
5434.750000,3,0.940060,1.130207,1.088604,0.067155
5435.000000,3,0.951265,1.136782,1.096444,0.065729
5435.250000,3,0.950004,1.141679,1.099836,0.067782
5435.500000,3,0.959106,1.146283,1.105304,0.066223
5435.750000,3,0.957592,1.150475,1.108397,0.068291
5436.000000,3,0.967677,1.155814,1.114386,0.066559
5436.250000,3,0.966770,1.162248,1.119136,0.069015
5436.500000,3,0.978331,1.168662,1.127512,0.067530
5436.750000,3,0.979714,1.177560,1.134365,0.070071
5437.000000,3,0.992723,1.185331,1.143378,0.068314
5437.250000,3,0.992957,1.192892,1.149467,0.070957
5437.500000,3,1.003340,1.198693,1.156569,0.069412
5437.750000,3,1.001639,1.203297,1.159997,0.071835
5438.000000,3,1.010322,1.206875,1.164406,0.069919
5438.250000,3,1.006920,1.209076,1.165369,0.071849
5438.500000,3,1.012742,1.209326,1.166969,0.069959
5438.750000,3,1.007219,1.208686,1.165309,0.071611
5439.000000,3,1.013378,1.209206,1.165987,0.069260
5439.250000,3,1.007350,1.208916,1.164558,0.071250
5439.500000,3,1.015387,1.209596,1.166863,0.068740
5439.750000,3,1.011836,1.212157,1.168425,0.070866
5440.000000,3,1.023153,1.216319,1.174135,0.068503
5440.250000,3,1.024069,1.222692,1.178694,0.070152
5440.500000,3,1.037453,1.227684,1.186437,0.067431
5440.750000,3,1.046266,1.234826,1.192948,0.066308
5441.000000,3,1.096331,1.239268,1.208183,0.049937
5441.250000,3,1.240015,1.266070,1.249038,0.010539
5441.500000,3,1.244223,1.305183,1.260196,0.021823
5441.750000,3,1.247904,1.317500,1.266010,0.025318
5442.000000,3,1.251141,1.321183,1.269236,0.025239
5442.250000,3,1.254459,1.355014,1.277951,0.036029
5442.500000,3,1.255460,1.429622,1.293546,0.061100
5442.750000,3,1.255763,1.447426,1.296207,0.066420
5443.000000,3,1.256886,1.445566,1.295678,0.065175
5443.250000,3,1.258565,1.432491,1.292871,0.060036
5443.500000,3,1.260011,1.506557,1.309338,0.085111
5443.750000,3,1.262419,1.636174,1.342050,0.132766
5444.000000,3,1.265069,1.598800,1.337832,0.119679
5444.250000,3,1.267850,1.548314,1.329524,0.100604
5444.500000,3,1.270439,1.515538,1.327507,0.090396
5444.750000,3,1.273490,1.543903,1.337299,0.101411
5445.000000,3,1.276508,1.663576,1.368638,0.147179
5445.250000,3,1.279183,1.547922,1.344105,0.102059
5445.500000,3,1.281905,1.455734,1.328611,0.070292
5445.750000,3,1.285352,1.405155,1.321168,0.052381
5446.000000,3,1.289185,1.435586,1.330345,0.062164
5446.250000,3,1.291342,1.468440,1.343654,0.078376
5446.500000,3,1.292942,1.421352,1.330632,0.054499
5446.750000,3,1.296293,1.397184,1.319987,0.036107
5447.000000,3,1.297882,1.397082,1.318662,0.033418
5447.250000,3,1.300393,1.397797,1.321408,0.033314
5447.500000,3,1.300948,1.422200,1.333203,0.045974
5447.750000,3,1.302667,1.416620,1.327370,0.039115
5448.000000,3,1.302597,1.392688,1.319106,0.030166
5448.250000,3,1.300762,1.384492,1.315673,0.028168
5448.500000,3,1.301139,1.406780,1.318739,0.035996
5448.750000,3,1.298314,1.441728,1.330928,0.050805
5449.000000,3,1.294865,1.429373,1.330164,0.052825
5449.250000,3,1.289799,1.395774,1.320363,0.045611
5449.500000,3,1.283366,1.378177,1.309656,0.039893
5449.750000,3,1.273022,1.352042,1.296172,0.034151
5450.000000,3,1.173836,1.264401,1.243991,0.031505
5450.250000,3,1.245491,1.509800,1.300099,0.092310
5450.500000,3,1.228864,1.525660,1.285402,0.102206
5450.750000,3,1.207656,1.486632,1.258379,0.095367
5451.000000,3,1.183046,1.516707,1.242020,0.114272
5451.250000,3,1.153684,1.614483,1.232702,0.158248
5451.500000,3,1.116719,1.507380,1.184085,0.133659
5451.750000,3,1.075482,1.415566,1.132173,0.116567
5452.000000,3,1.028634,1.326958,1.077782,0.102307
5452.250000,3,0.975345,1.280762,1.024880,0.104930
5452.500000,3,0.916865,1.293182,0.979090,0.129099
5452.750000,3,0.855023,1.146649,0.902385,0.100326
5453.000000,3,0.788895,1.039677,0.829686,0.086184
5453.250000,3,0.721743,0.925804,0.754695,0.070152
5453.500000,3,0.655005,0.857680,0.688674,0.069588
5453.750000,3,0.589853,0.816653,0.628069,0.077911
5454.000000,3,0.527034,0.713898,0.560276,0.064073
5454.250000,3,0.468692,0.605185,0.492988,0.046771
5454.500000,3,0.415562,0.531406,0.436719,0.039489
5454.750000,3,0.369147,0.469089,0.387251,0.034035
5455.000000,3,0.330178,0.460280,0.354207,0.044605
5455.250000,3,0.298985,0.363450,0.310986,0.021951
5455.500000,3,0.276661,0.319553,0.284526,0.014532
5455.750000,3,0.262890,0.294112,0.268690,0.010523
5456.000000,4,0.302425,0.374676,0.316534,0.025077
5456.250000,4,0.306804,0.388402,0.322829,0.028433
5456.500000,4,0.318983,0.390639,0.333167,0.024907
5456.750000,4,0.339263,0.407080,0.352998,0.023790
5457.000000,4,0.367474,0.434942,0.381028,0.023616
5457.250000,4,0.403335,0.469583,0.416967,0.023319
5457.500000,4,0.446429,0.535732,0.464572,0.031329
5457.750000,4,0.495237,0.594432,0.515359,0.034759
5458.000000,4,0.549639,0.655370,0.571226,0.036981
5458.250000,4,0.606809,0.705374,0.627257,0.034485
5458.500000,4,0.667515,0.763892,0.687281,0.033631
5458.750000,4,0.728759,0.833421,0.750234,0.036519
5459.000000,4,0.789898,0.809946,0.793763,0.006731
5459.250000,4,0.848810,0.855056,0.851023,0.001972
5459.500000,4,0.906301,0.909085,0.907912,0.000996
5459.750000,4,0.957788,0.962940,0.961046,0.001777
5460.000000,4,0.990785,1.011842,1.007561,0.006979
5460.250000,4,1.040667,1.055182,1.051367,0.004703
5460.500000,4,1.075435,1.092016,1.088126,0.005399
5460.750000,4,1.104338,1.124683,1.119643,0.006515
5461.000000,4,1.131855,1.151574,1.147091,0.006438
5461.250000,4,1.156781,1.174389,1.169786,0.005629
5461.500000,4,1.172699,1.192226,1.187129,0.006138
5461.750000,4,1.186748,1.204388,1.200248,0.005742
5462.000000,4,1.198689,1.213981,1.209187,0.004912
5462.250000,4,1.211188,1.219617,1.216008,0.002491
5462.500000,4,1.214638,1.238730,1.221983,0.007173
5462.750000,4,1.215119,1.228235,1.221068,0.003677
5463.000000,4,1.215220,1.229309,1.220706,0.004134
5463.250000,4,1.211057,1.230093,1.218508,0.005406
5463.500000,4,1.207467,1.241361,1.216582,0.010390
5463.750000,4,1.202532,1.265634,1.216381,0.020275
5464.000000,4,1.198791,1.238790,1.209383,0.012276
5464.250000,4,1.196785,1.224921,1.205482,0.008332
5464.500000,4,1.196093,1.216314,1.203624,0.005706
5464.750000,4,1.196223,1.208491,1.202630,0.003420
5465.000000,4,1.196003,1.212789,1.203536,0.004607
5465.250000,4,1.194793,1.203952,1.200681,0.003484
5465.500000,4,1.187833,1.202269,1.198303,0.004931
5465.750000,4,1.183856,1.200591,1.196596,0.005628
5466.000000,4,1.182149,1.199111,1.194990,0.005639
5466.250000,4,1.185774,1.198321,1.194694,0.004252
5466.500000,4,1.184027,1.196286,1.192955,0.004233
5466.750000,4,1.179970,1.194358,1.190347,0.004860
5467.000000,4,1.180110,1.191646,1.187921,0.003773
5467.250000,4,1.182573,1.188359,1.186214,0.002026
5467.500000,4,1.182443,1.204152,1.188252,0.006769
5467.750000,4,1.180306,1.193477,1.185340,0.003761
5468.000000,4,1.181710,1.188134,1.185223,0.001978
5468.250000,4,1.177710,1.186479,1.183199,0.002844
5468.500000,4,1.159794,1.186988,1.180535,0.008660
5468.750000,4,1.155897,1.185560,1.178930,0.009585
5469.000000,4,1.154230,1.182863,1.176860,0.009423
5469.250000,4,1.151247,1.181306,1.175257,0.009951
5469.500000,4,1.148747,1.180237,1.173565,0.010286
5469.750000,4,1.145885,1.178459,1.171574,0.010675
5470.000000,4,1.144589,1.176003,1.169717,0.010416
5470.250000,4,1.141325,1.173246,1.167127,0.010658
5470.500000,4,1.140753,1.170435,1.164672,0.009924
5470.750000,4,1.137228,1.167294,1.161193,0.009973
5471.000000,4,1.133783,1.162987,1.157480,0.009804
5471.250000,4,1.131714,1.160748,1.154637,0.009562
5471.500000,4,1.128702,1.158289,1.151763,0.009614
5471.750000,4,1.125729,1.155168,1.148551,0.009576
5472.000000,4,1.124393,1.152779,1.146015,0.009107
5472.250000,4,1.123178,1.150028,1.143378,0.008575
5472.500000,4,1.124966,1.148673,1.142538,0.007516
5472.750000,4,1.123037,1.149757,1.141881,0.008252
5473.000000,4,1.124584,1.151484,1.143279,0.008167
5473.250000,4,1.124895,1.152166,1.144779,0.008596
5473.500000,4,1.128270,1.155368,1.147613,0.008360
5473.750000,4,1.136133,1.157587,1.150128,0.006491
5474.000000,4,1.132327,1.157757,1.149868,0.007761
5474.250000,4,1.130770,1.158018,1.149685,0.008414
5474.500000,4,1.129294,1.157436,1.149042,0.008642
5474.750000,4,1.127326,1.154656,1.146447,0.008447
5475.000000,4,1.127597,1.150621,1.143350,0.007017
5475.250000,4,1.117594,1.146214,1.137156,0.008654
5475.500000,4,1.112462,1.139077,1.131525,0.008290
5475.750000,4,1.106969,1.133607,1.126108,0.008261
5476.000000,4,1.104087,1.130395,1.122987,0.008177
5476.250000,4,1.103344,1.127223,1.121301,0.007634
5476.500000,4,1.102219,1.128267,1.121240,0.008158
5476.750000,4,1.101104,1.129050,1.121709,0.008777
5477.000000,4,1.102018,1.128377,1.121409,0.008353
5477.250000,4,1.101436,1.127163,1.120894,0.008283
5477.500000,4,1.102691,1.127012,1.120853,0.007831
5477.750000,4,1.099146,1.126751,1.120395,0.009029
5478.000000,4,1.100873,1.128056,1.121776,0.008895
5478.250000,4,1.102118,1.129644,1.123520,0.009011
5478.500000,4,1.105925,1.132170,1.125930,0.008517
5478.750000,4,1.109500,1.133079,1.127529,0.007787
5479.000000,4,1.106065,1.133768,1.127418,0.009048
5479.250000,4,1.104207,1.133807,1.126889,0.009587
5479.500000,4,1.104981,1.133099,1.126158,0.008991
5479.750000,4,1.102380,1.130932,1.124042,0.009160
5480.000000,4,1.099558,1.128655,1.122046,0.009478
5480.250000,4,1.095842,1.125201,1.118200,0.009494
5480.500000,4,1.090850,1.119180,1.112409,0.009082
5480.750000,4,1.083489,1.112111,1.105081,0.009213
5481.000000,4,1.077082,1.103973,1.097398,0.008590
5481.250000,4,1.070183,1.096595,1.089634,0.008339
5481.500000,4,1.061797,1.088347,1.081836,0.008514
5481.750000,4,1.053170,1.079671,1.073529,0.008583
5482.000000,4,1.044232,1.069996,1.064362,0.008462
5482.250000,4,1.033476,1.058144,1.052890,0.008182
5482.500000,4,1.023012,1.043966,1.039290,0.006909
5482.750000,4,1.004724,1.027581,1.022600,0.007543
5483.000000,4,0.987709,1.009214,1.004770,0.007210
5483.250000,4,0.968585,0.989989,0.985179,0.006957
5483.500000,4,0.948946,0.967188,0.962813,0.005855
5483.750000,4,0.925958,0.939678,0.936120,0.004346
5484.000000,4,0.893182,0.908317,0.903989,0.004669
5484.250000,4,0.855972,0.868903,0.865200,0.003987
5484.500000,4,0.817996,0.824355,0.821448,0.001927
