# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.248166,0.251858,0.249395,0.001037
3928.250000,1,0.250677,0.255272,0.252049,0.001286
3928.500000,1,0.257952,0.263121,0.259674,0.001416
3928.750000,1,0.271670,0.277482,0.273541,0.001605
3929.000000,1,0.291720,0.297889,0.293641,0.001711
3929.250000,1,0.316942,0.324612,0.319245,0.002165
3929.500000,1,0.345811,0.355526,0.348597,0.002796
3929.750000,1,0.379196,0.390441,0.382005,0.003330
3930.000000,1,0.416050,0.427066,0.418887,0.003257
3930.250000,1,0.458610,0.471796,0.461807,0.003992
3930.500000,1,0.507751,0.520072,0.510503,0.003819
3930.750000,1,0.560304,0.574937,0.563654,0.004516
3931.000000,1,0.613250,0.629561,0.617787,0.004791
3931.250000,1,0.666038,0.681053,0.669457,0.004615
3931.500000,1,0.714282,0.730915,0.717681,0.005256
3931.750000,1,0.758919,0.778564,0.762883,0.006144
3932.000000,1,0.802946,0.825750,0.808381,0.006845
3932.250000,1,0.848749,0.869253,0.853082,0.006298
3932.500000,1,0.889782,0.903682,0.893351,0.004262
3932.750000,1,0.924827,0.934866,0.927537,0.003192
3933.000000,1,0.949874,0.959820,0.952801,0.003014
3933.250000,1,0.969354,0.977663,0.972015,0.002575
3933.500000,1,0.985474,0.992614,0.987766,0.002336
3933.750000,1,1.003282,1.010593,1.006235,0.002239
3934.000000,1,1.024729,1.032514,1.027774,0.002455
3934.250000,1,1.048082,1.054065,1.050375,0.002254
3934.500000,1,1.065962,1.071349,1.069112,0.001946
3934.750000,1,1.078950,1.083873,1.081280,0.001770
3935.000000,1,1.087705,1.090942,1.089063,0.001090
3935.250000,1,1.096276,1.099256,1.097812,0.001078
3935.500000,1,1.106556,1.113335,1.110083,0.001919
3935.750000,1,1.121670,1.129345,1.126294,0.002162
3936.000000,1,1.143821,1.150931,1.146003,0.002356
3936.250000,1,1.158513,1.166135,1.160656,0.002606
3936.500000,1,1.167251,1.175436,1.170197,0.002401
3936.750000,1,1.172849,1.180713,1.175955,0.002342
3937.000000,1,1.172879,1.185604,1.181638,0.003633
3937.250000,1,1.180687,1.194728,1.189808,0.003857
3937.500000,1,1.192478,1.208300,1.203176,0.004325
3937.750000,1,1.205471,1.220021,1.214499,0.003852
3938.000000,1,1.214820,1.228121,1.223883,0.003670
3938.250000,1,1.221286,1.231932,1.227960,0.003121
3938.500000,1,1.228223,1.238847,1.232612,0.003051
3938.750000,1,1.230524,1.237355,1.233491,0.001972
3939.000000,1,1.235608,1.242897,1.238201,0.002094
3939.250000,1,1.241435,1.246539,1.243492,0.001554
3939.500000,1,1.240913,1.247275,1.244927,0.001877
3939.750000,1,1.240682,1.245325,1.243078,0.001455
3940.000000,1,1.232615,1.237940,1.236076,0.001968
3940.250000,1,1.225427,1.230200,1.227980,0.001616
3940.500000,1,1.219220,1.224698,1.222635,0.001985
3940.750000,1,1.215092,1.222315,1.219086,0.002546
3941.000000,1,1.214984,1.221732,1.219147,0.002446
3941.250000,1,1.213983,1.220253,1.217963,0.002372
3941.500000,1,1.211622,1.217695,1.215195,0.002039
3941.750000,1,1.206037,1.212396,1.210086,0.002233
3942.000000,1,1.201277,1.208748,1.205299,0.002735
3942.250000,1,1.204531,1.210738,1.208596,0.002125
3942.500000,1,1.212194,1.217538,1.215588,0.001717
3942.750000,1,1.222586,1.227746,1.225726,0.001893
3943.000000,1,1.231825,1.238459,1.235793,0.002642
3943.250000,1,1.240075,1.246834,1.244619,0.002111
3943.500000,1,1.242633,1.249076,1.247076,0.002197
3943.750000,1,1.242653,1.249305,1.246565,0.001981
3944.000000,1,1.240490,1.248409,1.245013,0.002393
3944.250000,1,1.237042,1.246925,1.241647,0.002875
3944.500000,1,1.230492,1.238805,1.234405,0.002658
3944.750000,1,1.220876,1.231270,1.224612,0.003083
3945.000000,1,1.208233,1.216231,1.211669,0.002436
3945.250000,1,1.197656,1.206095,1.200281,0.002658
3945.500000,1,1.188828,1.195948,1.191498,0.002026
3945.750000,1,1.186214,1.198701,1.190242,0.003766
3946.000000,1,1.188629,1.195962,1.191521,0.002443
3946.250000,1,1.193697,1.203779,1.197751,0.003181
3946.500000,1,1.200712,1.207613,1.203435,0.002501
3946.750000,1,1.206848,1.215182,1.209600,0.003026
3947.000000,1,1.212218,1.223100,1.216116,0.003866
3947.250000,1,1.219489,1.228870,1.222889,0.003358
3947.500000,1,1.227092,1.242316,1.233475,0.005050
3947.750000,1,1.235444,1.244909,1.239269,0.003141
3948.000000,1,1.241282,1.252553,1.246062,0.004017
3948.250000,1,1.242710,1.252126,1.247104,0.003664
3948.500000,1,1.240719,1.248232,1.244577,0.002978
3948.750000,1,1.236529,1.243118,1.239593,0.002325
3949.000000,1,1.232060,1.238866,1.235265,0.002542
3949.250000,1,1.227303,1.235930,1.230973,0.002698
3949.500000,1,1.221723,1.231684,1.225717,0.003450
3949.750000,1,1.214469,1.225662,1.219056,0.003182
3950.000000,1,1.206260,1.216301,1.211428,0.003202
3950.250000,1,1.200111,1.206791,1.203542,0.001952
3950.500000,1,1.196589,1.206629,1.201073,0.002770
3950.750000,1,1.198658,1.208051,1.202926,0.002585
3951.000000,1,1.205892,1.216322,1.209802,0.002791
3951.250000,1,1.212310,1.226469,1.217770,0.003945
3951.500000,1,1.217991,1.226338,1.222679,0.002343
3951.750000,1,1.221355,1.226356,1.224254,0.001583
3952.000000,1,1.219624,1.226630,1.223667,0.002473
3952.250000,1,1.216622,1.223675,1.220522,0.002296
3952.500000,1,1.215574,1.221290,1.218795,0.001831
3952.750000,1,1.208183,1.217447,1.214963,0.002991
3953.000000,1,1.204181,1.211086,1.208408,0.002322
3953.250000,1,1.190156,1.200739,1.197451,0.003452
3953.500000,1,1.173850,1.184098,1.181277,0.003187
3953.750000,1,1.154522,1.166028,1.163359,0.003614
3954.000000,1,1.137846,1.151779,1.147880,0.004282
3954.250000,1,1.124323,1.136078,1.133248,0.003661
3954.500000,1,1.110209,1.122582,1.118929,0.003713
3954.750000,1,1.091661,1.103804,1.100235,0.003802
3955.000000,1,1.067118,1.078755,1.075549,0.003526
3955.250000,1,1.035627,1.046996,1.042820,0.003436
3955.500000,1,0.998965,1.009540,1.005576,0.003391
3955.750000,1,0.958091,0.970646,0.965583,0.003920
3956.000000,1,0.915968,0.928838,0.923640,0.004070
3956.250000,1,0.872387,0.883772,0.878845,0.003683
3956.500000,1,0.821133,0.832913,0.827929,0.003829
3956.750000,1,0.767282,0.777424,0.772595,0.003295
3957.000000,1,0.707465,0.716846,0.712963,0.003034
3957.250000,1,0.647229,0.656297,0.651983,0.002943
3957.500000,1,0.588774,0.596885,0.592828,0.002740
3957.750000,1,0.533408,0.539739,0.536564,0.002071
3958.000000,1,0.480004,0.485746,0.482845,0.001922
3958.250000,1,0.431486,0.435235,0.433223,0.001317
3958.500000,1,0.385282,0.388622,0.386993,0.001136
3958.750000,1,0.344588,0.348680,0.346305,0.001327
3959.000000,1,0.310376,0.315621,0.312337,0.001801
3959.250000,1,0.283951,0.287200,0.285466,0.001273
3959.500000,1,0.264617,0.267915,0.266141,0.000925
3959.750000,1,0.253841,0.257707,0.255063,0.001092
3960.000000,2,0.280394,0.282801,0.282147,0.000736
3960.250000,2,0.284023,0.286247,0.285553,0.000749
3960.500000,2,0.293943,0.296396,0.295622,0.000737
3960.750000,2,0.310665,0.313394,0.312647,0.000856
3961.000000,2,0.335521,0.338734,0.337303,0.000917
3961.250000,2,0.367694,0.371095,0.369323,0.001027
3961.500000,2,0.407135,0.411275,0.408881,0.001339
3961.750000,2,0.452178,0.457650,0.454384,0.001640
3962.000000,2,0.500646,0.507067,0.503407,0.002067
3962.250000,2,0.552177,0.559579,0.555428,0.002354
3962.500000,2,0.606231,0.615016,0.609708,0.002775
3962.750000,2,0.663354,0.673174,0.667282,0.003146
3963.000000,2,0.723299,0.733861,0.727625,0.003355
3963.250000,2,0.783167,0.794632,0.788018,0.003579
3963.500000,2,0.839413,0.852784,0.844887,0.004157
3963.750000,2,0.888610,0.901841,0.893591,0.004412
3964.000000,2,0.929900,0.945047,0.935261,0.005007
3964.250000,2,0.964975,0.979184,0.970402,0.004720
3964.500000,2,0.996491,1.011890,1.002054,0.004948
3964.750000,2,1.025166,1.040769,1.031254,0.004987
3965.000000,2,1.050205,1.064933,1.056039,0.004837
3965.250000,2,1.068319,1.085523,1.075367,0.005201
3965.500000,2,1.079737,1.096072,1.086557,0.005066
3965.750000,2,1.085496,1.101077,1.091814,0.004899
3966.000000,2,1.090398,1.104478,1.095802,0.004566
3966.250000,2,1.098738,1.112966,1.104278,0.004755
3966.500000,2,1.110864,1.124703,1.116533,0.004462
3966.750000,2,1.125929,1.140582,1.132030,0.004840
3967.000000,2,1.141173,1.155233,1.146869,0.004824
3967.250000,2,1.153000,1.166858,1.158446,0.004958
3967.500000,2,1.159476,1.174513,1.165250,0.005214
3967.750000,2,1.164259,1.177641,1.169381,0.004814
3968.000000,2,1.168145,1.183174,1.174172,0.004910
3968.250000,2,1.173896,1.188616,1.179581,0.004827
3968.500000,2,1.178756,1.193621,1.184827,0.004951
3968.750000,2,1.180977,1.197185,1.187846,0.005148
3969.000000,2,1.181637,1.195825,1.188004,0.004708
3969.250000,2,1.178086,1.192119,1.184846,0.004671
3969.500000,2,1.174976,1.189855,1.182578,0.004743
3969.750000,2,1.177726,1.191530,1.184164,0.004880
3970.000000,2,1.184207,1.196149,1.189386,0.004527
3970.250000,2,1.193105,1.204099,1.197995,0.004462
3970.500000,2,1.201861,1.213453,1.207035,0.004145
3970.750000,2,1.208158,1.219401,1.214203,0.004298
3971.000000,2,1.211764,1.222291,1.216820,0.003945
3971.250000,2,1.212263,1.221862,1.217076,0.003506
3971.500000,2,1.214773,1.223441,1.219283,0.003184
3971.750000,2,1.217123,1.226749,1.222148,0.003363
3972.000000,2,1.222332,1.230771,1.226116,0.002807
3972.250000,2,1.224070,1.231451,1.227699,0.002547
3972.500000,2,1.223712,1.232030,1.227259,0.002977
3972.750000,2,1.217701,1.228517,1.223936,0.003204
3973.000000,2,1.215700,1.225654,1.220841,0.003002
3973.250000,2,1.216760,1.225299,1.219889,0.002722
3973.500000,2,1.217106,1.226558,1.220751,0.002703
3973.750000,2,1.219393,1.228639,1.222415,0.003041
3974.000000,2,1.220873,1.229553,1.224239,0.003023
3974.250000,2,1.220628,1.229228,1.223951,0.002938
3974.500000,2,1.219613,1.227329,1.222627,0.002509
3974.750000,2,1.217447,1.225461,1.220482,0.002476
3975.000000,2,1.215580,1.224273,1.219267,0.002686
3975.250000,2,1.214838,1.223177,1.218643,0.002478
3975.500000,2,1.213724,1.222974,1.218209,0.002663
3975.750000,2,1.212289,1.220841,1.217468,0.002409
3976.000000,2,1.211747,1.220699,1.216732,0.002568
3976.250000,2,1.208666,1.216902,1.213810,0.002396
3976.500000,2,1.207462,1.215298,1.212061,0.002295
3976.750000,2,1.207061,1.214262,1.211608,0.002015
3977.000000,2,1.207372,1.214374,1.212384,0.002006
3977.250000,2,1.208987,1.216090,1.213492,0.001898
3977.500000,2,1.211998,1.218431,1.215428,0.001678
3977.750000,2,1.214888,1.221991,1.218219,0.001877
3978.000000,2,1.217607,1.224141,1.220413,0.001846
3978.250000,2,1.219363,1.227342,1.222622,0.002481
3978.500000,2,1.220435,1.228432,1.224058,0.002682
3978.750000,2,1.221471,1.229252,1.224978,0.002751
3979.000000,2,1.220933,1.228036,1.224795,0.002441
3979.250000,2,1.218405,1.226153,1.222808,0.002569
3979.500000,2,1.214679,1.222506,1.219286,0.002717
3979.750000,2,1.208739,1.217583,1.213912,0.002861
3980.000000,2,1.202211,1.211520,1.208014,0.003295
3980.250000,2,1.193489,1.205839,1.201055,0.003951
3980.500000,2,1.185611,1.196678,1.192799,0.003685
3980.750000,2,1.176757,1.187096,1.183459,0.003357
3981.000000,2,1.169000,1.180976,1.176718,0.003626
3981.250000,2,1.162838,1.174588,1.170759,0.003762
3981.500000,2,1.158462,1.169458,1.166216,0.003445
3981.750000,2,1.155111,1.166079,1.162887,0.003432
3982.000000,2,1.152045,1.165218,1.161234,0.004129
3982.250000,2,1.150979,1.162774,1.159210,0.003778
3982.500000,2,1.148948,1.160652,1.157179,0.003629
3982.750000,2,1.146857,1.159269,1.155476,0.003980
3983.000000,2,1.145283,1.158894,1.154888,0.004291
3983.250000,2,1.144907,1.158684,1.154604,0.004439
3983.500000,2,1.142633,1.159504,1.152823,0.004857
3983.750000,2,1.137902,1.157734,1.148863,0.005586
3984.000000,2,1.131942,1.152304,1.142932,0.005678
3984.250000,2,1.123434,1.143233,1.134299,0.005473
3984.500000,2,1.113809,1.137712,1.125810,0.006582
3984.750000,2,1.107078,1.127741,1.118036,0.005779
3985.000000,2,1.100478,1.118580,1.111083,0.005593
3985.250000,2,1.093351,1.109373,1.103601,0.005275
3985.500000,2,1.084477,1.101408,1.094786,0.005422
3985.750000,2,1.072984,1.090548,1.083265,0.005504
3986.000000,2,1.058871,1.076419,1.068430,0.005561
3986.250000,2,1.042738,1.059218,1.052008,0.005525
3986.500000,2,1.026220,1.042523,1.035375,0.005356
3986.750000,2,1.007692,1.025291,1.017572,0.005973
3987.000000,2,0.987190,1.004532,0.997008,0.005649
3987.250000,2,0.962288,0.980069,0.972363,0.005948
3987.500000,2,0.931713,0.950018,0.942152,0.005966
3987.750000,2,0.896927,0.914273,0.906902,0.005960
3988.000000,2,0.857533,0.874494,0.867209,0.005691
3988.250000,2,0.814508,0.831530,0.824625,0.005759
3988.500000,2,0.771591,0.786512,0.779753,0.005223
3988.750000,2,0.724638,0.739125,0.732567,0.005087
3989.000000,2,0.674434,0.688368,0.682539,0.004958
3989.250000,2,0.623584,0.636042,0.630587,0.004421
3989.500000,2,0.571621,0.583268,0.577774,0.003957
3989.750000,2,0.522468,0.532445,0.527220,0.003234
3990.000000,2,0.476427,0.484186,0.480176,0.002756
3990.250000,2,0.434140,0.441370,0.437291,0.002534
3990.500000,2,0.396029,0.401264,0.398311,0.001975
3990.750000,2,0.362188,0.366548,0.363628,0.001709
3991.000000,2,0.332688,0.336907,0.334174,0.001582
3991.250000,2,0.308571,0.312507,0.310477,0.001318
3991.500000,2,0.292108,0.295249,0.293926,0.000956
3991.750000,2,0.282946,0.285528,0.284430,0.000817
3992.000000,3,0.342307,0.345266,0.343712,0.001150
3992.250000,3,0.344569,0.347731,0.346073,0.001113
3992.500000,3,0.351775,0.354013,0.353054,0.000814
3992.750000,3,0.363252,0.365292,0.364247,0.000705
3993.000000,3,0.377982,0.380703,0.379091,0.000875
3993.250000,3,0.396106,0.399724,0.398069,0.001188
3993.500000,3,0.418696,0.424117,0.421574,0.001733
3993.750000,3,0.446542,0.454268,0.451150,0.002426
3994.000000,3,0.479247,0.489549,0.485318,0.003400
3994.250000,3,0.517094,0.529011,0.524317,0.004086
3994.500000,3,0.557022,0.570690,0.565864,0.004770
3994.750000,3,0.597809,0.614031,0.608344,0.005569
3995.000000,3,0.638633,0.657121,0.650399,0.006439
3995.250000,3,0.679712,0.699213,0.692188,0.006934
3995.500000,3,0.719340,0.740280,0.732792,0.007387
3995.750000,3,0.757499,0.779849,0.771770,0.008046
3996.000000,3,0.793740,0.816738,0.807979,0.008345
3996.250000,3,0.823131,0.847597,0.838361,0.008765
3996.500000,3,0.848569,0.873366,0.863637,0.008965
3996.750000,3,0.869504,0.894494,0.884918,0.008870
3997.000000,3,0.888147,0.913439,0.903690,0.009180
3997.250000,3,0.906088,0.931123,0.922174,0.009096
3997.500000,3,0.923642,0.949803,0.941041,0.008842
3997.750000,3,0.940206,0.966302,0.958288,0.009036
3998.000000,3,0.954709,0.981365,0.973141,0.009201
3998.250000,3,0.967489,0.993515,0.985435,0.009124
3998.500000,3,0.976732,1.003858,0.995354,0.009310
3998.750000,3,0.985244,1.012396,1.004119,0.009459
3999.000000,3,0.993926,1.020834,1.012247,0.009261
3999.250000,3,1.001793,1.028556,1.020479,0.009367
3999.500000,3,1.008444,1.035857,1.027633,0.009524
3999.750000,3,1.014728,1.041665,1.033527,0.009240
4000.000000,3,1.030010,1.059425,1.049728,0.009347
4000.250000,3,1.020326,1.049030,1.040262,0.009580
4000.500000,3,1.021867,1.051323,1.042088,0.009610
4000.750000,3,1.022126,1.051254,1.043211,0.009463
4001.000000,3,1.022832,1.052131,1.043275,0.009340
4001.250000,3,1.022046,1.051733,1.042470,0.009046
4001.500000,3,1.020674,1.049782,1.041028,0.008696
4001.750000,3,1.019352,1.049165,1.040458,0.008833
4002.000000,3,1.018974,1.048996,1.039654,0.008807
4002.250000,3,1.019899,1.049195,1.038458,0.009202
4002.500000,3,1.022275,1.049404,1.038672,0.008931
4002.750000,3,1.026540,1.049464,1.039302,0.007892
4003.000000,3,1.025394,1.048976,1.039425,0.007519
4003.250000,3,1.025114,1.048996,1.038871,0.006917
4003.500000,3,1.022773,1.046240,1.037321,0.006660
4003.750000,3,1.021533,1.044548,1.036474,0.006392
4004.000000,3,1.020862,1.045304,1.036254,0.006759
4004.250000,3,1.024684,1.046538,1.036995,0.005806
4004.500000,3,1.028706,1.045424,1.037856,0.004664
4004.750000,3,1.029926,1.046150,1.038309,0.004389
4005.000000,3,1.029746,1.044180,1.037784,0.004054
4005.250000,3,1.031007,1.043513,1.037428,0.003573
4005.500000,3,1.030356,1.042747,1.036954,0.003491
4005.750000,3,1.026965,1.041772,1.036279,0.004169
4006.000000,3,1.024614,1.041394,1.036061,0.004885
4006.250000,3,1.026865,1.041811,1.036212,0.004243
4006.500000,3,1.028896,1.041463,1.036095,0.003595
4006.750000,3,1.030066,1.041185,1.036180,0.003479
4007.000000,3,1.031097,1.041314,1.036397,0.003137
4007.250000,3,1.034725,1.042409,1.038100,0.002571
4007.500000,3,1.037895,1.045434,1.041221,0.002343
4007.750000,3,1.041065,1.048738,1.045173,0.002454
4008.000000,3,1.047004,1.054280,1.050953,0.002451
4008.250000,3,1.053844,1.060778,1.057326,0.002743
4008.500000,3,1.061232,1.068543,1.064687,0.002643
4008.750000,3,1.070725,1.079478,1.074684,0.002905
4009.000000,3,1.080705,1.091483,1.085744,0.003298
4009.250000,3,1.094115,1.103568,1.098440,0.003188
4009.500000,3,1.107512,1.116804,1.111784,0.003253
4009.750000,3,1.119364,1.131725,1.125409,0.003794
4010.000000,3,1.131432,1.147733,1.138028,0.004725
4010.250000,3,1.143200,1.163084,1.150964,0.005550
4010.500000,3,1.153886,1.174658,1.161163,0.005860
4010.750000,3,1.163221,1.183527,1.169668,0.005755
4011.000000,3,1.170552,1.187444,1.176341,0.005496
4011.250000,3,1.175112,1.190964,1.180840,0.005283
4011.500000,3,1.174137,1.193817,1.181173,0.005755
4011.750000,3,1.177002,1.197953,1.183568,0.006117
4012.000000,3,1.179295,1.202060,1.187158,0.006485
4012.250000,3,1.185274,1.208552,1.192454,0.006796
4012.500000,3,1.191303,1.215721,1.198839,0.007164
4012.750000,3,1.199296,1.225207,1.206223,0.007837
4013.000000,3,1.206056,1.232684,1.213384,0.008109
4013.250000,3,1.214449,1.240300,1.221370,0.008079
4013.500000,3,1.223306,1.249109,1.230305,0.008192
4013.750000,3,1.234732,1.261468,1.241945,0.008391
4014.000000,3,1.247384,1.273379,1.255104,0.008317
4014.250000,3,1.261631,1.287985,1.269574,0.008362
4014.500000,3,1.275349,1.302690,1.283778,0.008702
4014.750000,3,1.288382,1.314483,1.297041,0.008682
4015.000000,3,1.297752,1.323282,1.307299,0.008671
4015.250000,3,1.307220,1.331902,1.316631,0.008380
4015.500000,3,1.316554,1.340443,1.326220,0.007982
4015.750000,3,1.324306,1.351639,1.335618,0.008720
4016.000000,3,1.331043,1.360408,1.343859,0.008693
4016.250000,3,1.336278,1.365360,1.351087,0.008657
4016.500000,3,1.336666,1.366533,1.353990,0.009557
4016.750000,3,1.337193,1.366076,1.353141,0.008785
4017.000000,3,1.336138,1.366513,1.353332,0.009681
4017.250000,3,1.337611,1.368853,1.354507,0.009309
4017.500000,3,1.342825,1.377817,1.360439,0.009978
4017.750000,3,1.347592,1.385901,1.366166,0.010363
4018.000000,3,1.350816,1.387481,1.368931,0.010048
4018.250000,3,1.348378,1.383510,1.366701,0.009681
4018.500000,3,1.339352,1.378787,1.359168,0.010797
4018.750000,3,1.326754,1.369874,1.347381,0.011694
4019.000000,3,1.310046,1.352146,1.330827,0.011447
4019.250000,3,1.289766,1.329686,1.309611,0.010960
4019.500000,3,1.262091,1.304215,1.283420,0.011682
4019.750000,3,1.229173,1.269870,1.249917,0.011414
4020.000000,3,1.186074,1.228823,1.207500,0.011836
4020.250000,3,1.136656,1.177920,1.156225,0.011497
4020.500000,3,1.083298,1.117734,1.099022,0.009996
4020.750000,3,1.027173,1.054577,1.038435,0.008661
4021.000000,3,0.966398,0.989000,0.974823,0.007636
4021.250000,3,0.900143,0.921087,0.908034,0.006856
4021.500000,3,0.830634,0.850268,0.838021,0.006423
4021.750000,3,0.757680,0.774184,0.764875,0.005760
4022.000000,3,0.685313,0.698525,0.691862,0.005017
4022.250000,3,0.616294,0.634765,0.623388,0.006418
4022.500000,3,0.550868,0.561436,0.556112,0.003934
4022.750000,3,0.493467,0.502048,0.497424,0.003114
4023.000000,3,0.443795,0.451373,0.446975,0.002603
4023.250000,3,0.403020,0.409390,0.405873,0.002028
4023.500000,3,0.372964,0.378112,0.375075,0.001685
4023.750000,3,0.354152,0.358573,0.356184,0.001506
4024.000000,4,0.261234,0.267460,0.262670,0.001899
4024.250000,4,0.262832,0.269420,0.264332,0.001998
4024.500000,4,0.269060,0.275408,0.270422,0.001947
4024.750000,4,0.279257,0.284651,0.280756,0.001649
4025.000000,4,0.294132,0.299491,0.296428,0.001576
4025.250000,4,0.314404,0.319578,0.316907,0.001735
4025.500000,4,0.338463,0.346443,0.341771,0.002245
4025.750000,4,0.366623,0.376876,0.370560,0.002943
4026.000000,4,0.398690,0.411680,0.403605,0.003838
4026.250000,4,0.434279,0.449658,0.439891,0.004530
4026.500000,4,0.472153,0.490191,0.478519,0.005433
4026.750000,4,0.511056,0.530561,0.517689,0.005855
4027.000000,4,0.548884,0.570755,0.556260,0.006567
4027.250000,4,0.586743,0.609342,0.594327,0.006972
4027.500000,4,0.624842,0.649119,0.632666,0.007748
4027.750000,4,0.664749,0.690916,0.672337,0.008537
4028.000000,4,0.706159,0.733263,0.713246,0.009085
4028.250000,4,0.745721,0.775464,0.753254,0.009834
4028.500000,4,0.782421,0.812776,0.790310,0.010023
4028.750000,4,0.814284,0.845634,0.822579,0.010269
4029.000000,4,0.841399,0.874940,0.850506,0.010692
4029.250000,4,0.867308,0.900636,0.875817,0.010654
4029.500000,4,0.892675,0.925792,0.901230,0.010735
4029.750000,4,0.918231,0.951432,0.926745,0.010796
4030.000000,4,0.941470,0.976699,0.951480,0.011273
4030.250000,4,0.964044,0.999862,0.973929,0.011453
4030.500000,4,0.981286,1.017720,0.992080,0.011470
4030.750000,4,0.994019,1.031361,1.005486,0.011778
4031.000000,4,1.004620,1.041491,1.016524,0.011457
4031.250000,4,1.013331,1.050027,1.026105,0.011266
4031.500000,4,1.019432,1.058803,1.034828,0.011774
4031.750000,4,1.023022,1.065092,1.041765,0.012062
4032.000000,4,1.026663,1.069114,1.047130,0.011814
4032.250000,4,1.023992,1.071973,1.049267,0.013163
4032.500000,4,1.023792,1.073487,1.051734,0.013573
4032.750000,4,1.025873,1.077389,1.055249,0.013914
4033.000000,4,1.028043,1.082424,1.059887,0.015002
4033.250000,4,1.035164,1.088332,1.067975,0.015108
4033.500000,4,1.044155,1.097880,1.077802,0.015309
4033.750000,4,1.053806,1.107148,1.087705,0.015367
4034.000000,4,1.060607,1.115543,1.095640,0.015697
4034.250000,4,1.069078,1.119575,1.102788,0.015049
4034.500000,4,1.075439,1.124410,1.108968,0.014542
4034.750000,4,1.080990,1.127549,1.114640,0.014520
4035.000000,4,1.086150,1.132704,1.120916,0.014602
4035.250000,4,1.091961,1.137180,1.125358,0.014199
4035.500000,4,1.094091,1.141685,1.128869,0.014645
4035.750000,4,1.094581,1.141262,1.129513,0.014801
4036.000000,4,1.095242,1.142564,1.130665,0.014803
4036.250000,4,1.096022,1.143908,1.132124,0.015178
4036.500000,4,1.099692,1.145174,1.134151,0.014445
4036.750000,4,1.103073,1.148986,1.137845,0.014395
4037.000000,4,1.106283,1.151802,1.139774,0.013921
4037.250000,4,1.107563,1.153069,1.140455,0.013624
4037.500000,4,1.110254,1.154859,1.140482,0.013334
4037.750000,4,1.112454,1.153733,1.139721,0.012833
4038.000000,4,1.115774,1.153159,1.139629,0.011970
4038.250000,4,1.123185,1.153582,1.141619,0.010302
4038.500000,4,1.126136,1.155774,1.143387,0.010345
4038.750000,4,1.130796,1.156408,1.145216,0.009679
4039.000000,4,1.130926,1.157031,1.145883,0.009426
4039.250000,4,1.132266,1.157826,1.146791,0.009380
4039.500000,4,1.135009,1.161285,1.148816,0.009420
4039.750000,4,1.138417,1.164513,1.153151,0.009307
4040.000000,4,1.146727,1.171784,1.161334,0.009267
4040.250000,4,1.150606,1.176967,1.166327,0.009780
4040.500000,4,1.158756,1.184739,1.174202,0.009630
4040.750000,4,1.165963,1.191278,1.182625,0.009240
4041.000000,4,1.173200,1.199356,1.191481,0.008605
4041.250000,4,1.181490,1.215707,1.202266,0.010012
4041.500000,4,1.190611,1.228789,1.212230,0.010945
4041.750000,4,1.199612,1.237610,1.220932,0.010780
4042.000000,4,1.206088,1.246611,1.228690,0.011443
4042.250000,4,1.213345,1.256962,1.234835,0.011725
4042.500000,4,1.221324,1.265004,1.239643,0.011864
4042.750000,4,1.229523,1.273195,1.244878,0.012170
4043.000000,4,1.237041,1.278805,1.248779,0.012093
4043.250000,4,1.243406,1.280115,1.251636,0.011064
4043.500000,4,1.248837,1.269864,1.253134,0.006504
4043.750000,4,1.248998,1.257550,1.252702,0.002466
4044.000000,4,1.248616,1.258933,1.252555,0.003692
4044.250000,4,1.249068,1.260146,1.254662,0.003871
4044.500000,4,1.251794,1.265583,1.259209,0.004736
4044.750000,4,1.258240,1.275041,1.267196,0.005817
4045.000000,4,1.267411,1.286505,1.278042,0.006891
4045.250000,4,1.278745,1.296786,1.289090,0.007207
4045.500000,4,1.288832,1.309379,1.300003,0.007753
4045.750000,4,1.296324,1.318880,1.308402,0.008125
4046.000000,4,1.301862,1.330302,1.315174,0.009794
4046.250000,4,1.306722,1.337403,1.320573,0.010026
4046.500000,4,1.310513,1.344984,1.325652,0.011041
4046.750000,4,1.311791,1.348894,1.326792,0.011966
4047.000000,4,1.309880,1.350705,1.326631,0.013028
4047.250000,4,1.306451,1.347704,1.322198,0.013147
4047.500000,4,1.301040,1.347304,1.317006,0.014542
4047.750000,4,1.294946,1.349424,1.312878,0.016674
4048.000000,4,1.293981,1.351865,1.312212,0.017930
4048.250000,4,1.296424,1.356455,1.315142,0.018634
4048.500000,4,1.300748,1.357815,1.319573,0.017999
4048.750000,4,1.303597,1.361946,1.323983,0.018107
4049.000000,4,1.303968,1.364596,1.328776,0.018976
4049.250000,4,1.300568,1.366637,1.328883,0.020631
4049.500000,4,1.293908,1.359486,1.323060,0.018773
4049.750000,4,1.289545,1.352365,1.318728,0.018172
4050.000000,4,1.283386,1.345394,1.313292,0.017927
4050.250000,4,1.275322,1.341243,1.308458,0.018292
4050.500000,4,1.262032,1.329262,1.296584,0.018901
4050.750000,4,1.243286,1.306989,1.276359,0.017847
4051.000000,4,1.217469,1.279015,1.250587,0.017696
4051.250000,4,1.186817,1.246791,1.219931,0.017257
4051.500000,4,1.151029,1.210286,1.184140,0.017238
4051.750000,4,1.113256,1.167381,1.144418,0.016039
4052.000000,4,1.071050,1.123315,1.100486,0.015473
4052.250000,4,1.019696,1.067018,1.046230,0.014273
4052.500000,4,0.959988,1.004380,0.985432,0.013331
