# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.277786,0.279273,0.278492,0.000386
4428.250000,1,0.279607,0.280330,0.279884,0.000212
4428.500000,1,0.283561,0.284647,0.283920,0.000332
4428.750000,1,0.289983,0.291421,0.290643,0.000381
4429.000000,1,0.298943,0.300799,0.299710,0.000538
4429.250000,1,0.311261,0.313520,0.312054,0.000643
4429.500000,1,0.326976,0.329078,0.327617,0.000645
4429.750000,1,0.347129,0.349209,0.347670,0.000670
4430.000000,1,0.370881,0.373898,0.371747,0.000961
4430.250000,1,0.399590,0.402245,0.400252,0.000886
4430.500000,1,0.430643,0.433973,0.431803,0.001027
4430.750000,1,0.464757,0.468494,0.465729,0.001175
4431.000000,1,0.499253,0.503565,0.500501,0.001343
4431.250000,1,0.534742,0.539049,0.535903,0.001350
4431.500000,1,0.570029,0.574409,0.571060,0.001438
4431.750000,1,0.604226,0.608989,0.605405,0.001453
4432.000000,1,0.636637,0.641587,0.637623,0.001607
4432.250000,1,0.666155,0.671970,0.667585,0.001757
4432.500000,1,0.692187,0.698360,0.693686,0.001872
4432.750000,1,0.716065,0.722082,0.717350,0.001888
4433.000000,1,0.736711,0.742832,0.738429,0.001785
4433.250000,1,0.756625,0.761767,0.757882,0.001553
4433.500000,1,0.773783,0.780110,0.775645,0.001812
4433.750000,1,0.789718,0.795243,0.791124,0.001666
4434.000000,1,0.802456,0.807281,0.803898,0.001371
4434.250000,1,0.812867,0.818912,0.814779,0.001734
4434.500000,1,0.822452,0.828784,0.824758,0.001770
4434.750000,1,0.832866,0.837618,0.834835,0.001357
4435.000000,1,0.843518,0.848559,0.845568,0.001378
4435.250000,1,0.854296,0.858530,0.856209,0.001203
4435.500000,1,0.863692,0.867873,0.865304,0.001245
4435.750000,1,0.871622,0.876136,0.873034,0.001349
4436.000000,1,0.877878,0.881441,0.879471,0.001019
4436.250000,1,0.883650,0.887853,0.885642,0.001296
4436.500000,1,0.889985,0.894257,0.891964,0.001156
4436.750000,1,0.897888,0.901572,0.899487,0.001093
4437.000000,1,0.904677,0.907228,0.906154,0.000876
4437.250000,1,0.910261,0.914479,0.912387,0.001206
4437.500000,1,0.916902,0.920867,0.918251,0.001206
4437.750000,1,0.923308,0.927123,0.924926,0.001030
4438.000000,1,0.931884,0.935202,0.933480,0.001037
4438.250000,1,0.944500,0.947165,0.945760,0.000969
4438.500000,1,0.966467,0.976804,0.971095,0.002778
4438.750000,1,0.975177,0.978093,0.976155,0.000934
4439.000000,1,0.989866,0.993577,0.991113,0.001162
4439.250000,1,1.002309,1.006656,1.004392,0.001286
4439.500000,1,1.014931,1.019229,1.016716,0.001279
4439.750000,1,1.025842,1.032368,1.028710,0.001820
4440.000000,1,1.038364,1.044633,1.040592,0.001869
4440.250000,1,1.048914,1.056988,1.052238,0.002422
4440.500000,1,1.059014,1.066931,1.061832,0.002436
4440.750000,1,1.065961,1.074126,1.068659,0.002524
4441.000000,1,1.070725,1.079127,1.073477,0.002472
4441.250000,1,1.074998,1.085052,1.077851,0.003153
4441.500000,1,1.079424,1.090658,1.082750,0.003460
4441.750000,1,1.086090,1.097664,1.089368,0.003618
4442.000000,1,1.092940,1.104611,1.096464,0.003604
4442.250000,1,1.099770,1.112153,1.103189,0.003882
4442.500000,1,1.105789,1.118752,1.109082,0.004171
4442.750000,1,1.112332,1.125688,1.115462,0.004257
4443.000000,1,1.118991,1.132446,1.122424,0.004096
4443.250000,1,1.128608,1.142558,1.131836,0.004295
4443.500000,1,1.139915,1.153821,1.143286,0.004240
4443.750000,1,1.151935,1.166027,1.155236,0.004305
4444.000000,1,1.162601,1.176427,1.165797,0.004295
4444.250000,1,1.170775,1.184683,1.174282,0.004214
4444.500000,1,1.178434,1.192632,1.181598,0.004353
4444.750000,1,1.185711,1.198923,1.188827,0.003948
4445.000000,1,1.193570,1.204858,1.196156,0.003411
4445.250000,1,1.200967,1.213819,1.203929,0.003914
4445.500000,1,1.207208,1.217818,1.209399,0.003248
4445.750000,1,1.209198,1.219415,1.211981,0.002951
4446.000000,1,1.209750,1.219534,1.212025,0.002967
4446.250000,1,1.208084,1.217252,1.210798,0.002570
4446.500000,1,1.209549,1.217163,1.211876,0.002173
4446.750000,1,1.214689,1.219723,1.216194,0.001564
4447.000000,1,1.223662,1.229170,1.225954,0.001580
4447.250000,1,1.238527,1.242368,1.239711,0.001307
4447.500000,1,1.255543,1.258667,1.256611,0.000986
4447.750000,1,1.272845,1.276794,1.274183,0.001130
4448.000000,1,1.291032,1.295282,1.292172,0.001249
4448.250000,1,1.308042,1.313240,1.309454,0.001500
4448.500000,1,1.321974,1.327844,1.324370,0.001663
4448.750000,1,1.333724,1.340326,1.337128,0.001701
4449.000000,1,1.345543,1.351156,1.348406,0.001488
4449.250000,1,1.355416,1.362998,1.359592,0.001947
4449.500000,1,1.366203,1.375940,1.371821,0.002523
4449.750000,1,1.380850,1.390564,1.387110,0.002637
4450.000000,1,1.396569,1.407671,1.403547,0.002938
4450.250000,1,1.410730,1.423816,1.419753,0.003625
4450.500000,1,1.423184,1.437770,1.433008,0.003953
4450.750000,1,1.432899,1.446208,1.442550,0.003785
4451.000000,1,1.439121,1.453695,1.449682,0.004136
4451.250000,1,1.445780,1.460492,1.457115,0.004346
4451.500000,1,1.453341,1.470151,1.466679,0.005127
4451.750000,1,1.466877,1.482987,1.480020,0.005044
4452.000000,1,1.479122,1.497055,1.493621,0.005555
4452.250000,1,1.490266,1.507344,1.504700,0.005472
4452.500000,1,1.497421,1.514935,1.511949,0.005558
4452.750000,1,1.499972,1.519272,1.515529,0.005951
4453.000000,1,1.502740,1.522263,1.518225,0.005915
4453.250000,1,1.506511,1.524617,1.521293,0.005659
4453.500000,1,1.509042,1.527723,1.524119,0.005787
4453.750000,1,1.509141,1.527492,1.522953,0.005365
4454.000000,1,1.501887,1.519041,1.515118,0.005216
4454.250000,1,1.486684,1.503834,1.499708,0.005097
4454.500000,1,1.465130,1.481892,1.477195,0.004913
4454.750000,1,1.439558,1.455504,1.451047,0.004666
4455.000000,1,1.410134,1.425944,1.421004,0.004434
4455.250000,1,1.376891,1.390834,1.386489,0.003989
4455.500000,1,1.335073,1.349149,1.344799,0.004129
4455.750000,1,1.284890,1.299253,1.293910,0.003994
4456.000000,1,1.227305,1.238286,1.235010,0.003493
4456.250000,1,1.164320,1.173515,1.170175,0.002891
4456.500000,1,1.097327,1.105312,1.102622,0.002501
4456.750000,1,1.028002,1.036496,1.033510,0.002588
4457.000000,1,0.957398,0.965158,0.962469,0.002409
4457.250000,1,0.883435,0.890249,0.887913,0.002188
4457.500000,1,0.805435,0.810911,0.808741,0.001947
4457.750000,1,0.725006,0.729600,0.727769,0.001639
4458.000000,1,0.645415,0.649164,0.647211,0.001358
4458.250000,1,0.569376,0.572758,0.571107,0.001203
4458.500000,1,0.499974,0.502843,0.501513,0.000997
4458.750000,1,0.438749,0.441055,0.440018,0.000738
4459.000000,1,0.386601,0.387851,0.387231,0.000471
4459.250000,1,0.343828,0.345333,0.344702,0.000516
4459.500000,1,0.312584,0.313752,0.313214,0.000408
4459.750000,1,0.293477,0.294177,0.293860,0.000204
4460.000000,2,0.256410,0.257346,0.256840,0.000247
4460.250000,2,0.260430,0.261156,0.260670,0.000223
4460.500000,2,0.271574,0.272452,0.271936,0.000280
4460.750000,2,0.290111,0.291289,0.290671,0.000326
4461.000000,2,0.315503,0.317143,0.316076,0.000513
4461.250000,2,0.347935,0.349581,0.348651,0.000530
4461.500000,2,0.386887,0.388923,0.387708,0.000662
4461.750000,2,0.432736,0.434965,0.433616,0.000652
4462.000000,2,0.484202,0.487096,0.485420,0.000915
4462.250000,2,0.540843,0.543857,0.542171,0.001004
4462.500000,2,0.600702,0.603946,0.602115,0.001017
4462.750000,2,0.662522,0.665446,0.663745,0.001080
4463.000000,2,0.724359,0.727321,0.725440,0.001057
4463.250000,2,0.786163,0.789708,0.787745,0.001247
4463.500000,2,0.847097,0.850789,0.848724,0.001194
4463.750000,2,0.906280,0.911165,0.908445,0.001646
4464.000000,2,0.961739,0.966741,0.963907,0.001679
4464.250000,2,1.010384,1.015915,1.013249,0.001773
4464.500000,2,1.053214,1.058621,1.055879,0.001749
4464.750000,2,1.089502,1.095305,1.092645,0.001810
4465.000000,2,1.121319,1.126918,1.124324,0.001899
4465.250000,2,1.148155,1.155103,1.151774,0.002176
4465.500000,2,1.170130,1.177160,1.174308,0.002213
4465.750000,2,1.188404,1.195534,1.192354,0.002272
4466.000000,2,1.200186,1.207685,1.204723,0.002373
4466.250000,2,1.209379,1.216735,1.213567,0.002328
4466.500000,2,1.215910,1.223583,1.220239,0.002360
4466.750000,2,1.222281,1.230882,1.227603,0.002582
4467.000000,2,1.231203,1.238941,1.235687,0.002275
4467.250000,2,1.239215,1.247869,1.243837,0.002559
4467.500000,2,1.246737,1.253910,1.250574,0.002145
4467.750000,2,1.250298,1.257506,1.254259,0.002199
4468.000000,2,1.252958,1.260267,1.256442,0.002193
4468.250000,2,1.254329,1.260697,1.257356,0.001985
4468.500000,2,1.254889,1.261051,1.258034,0.002040
4468.750000,2,1.255839,1.262633,1.259414,0.002107
4469.000000,2,1.257866,1.263097,1.259991,0.001816
4469.250000,2,1.257179,1.262457,1.259540,0.001981
4469.500000,2,1.255386,1.259679,1.257722,0.001572
4469.750000,2,1.253948,1.259227,1.256319,0.001859
4470.000000,2,1.255592,1.259158,1.257316,0.001366
4470.250000,2,1.260170,1.263757,1.261947,0.001438
4470.500000,2,1.267329,1.271902,1.269146,0.001320
4470.750000,2,1.275900,1.279601,1.277312,0.001174
4471.000000,2,1.282652,1.286549,1.284227,0.001249
4471.250000,2,1.289066,1.291905,1.290145,0.000845
4471.500000,2,1.292971,1.296060,1.294049,0.000900
4471.750000,2,1.297054,1.300415,1.298564,0.001113
4472.000000,2,1.302011,1.305161,1.303060,0.001013
4472.250000,2,1.303751,1.306690,1.305153,0.001175
4472.500000,2,1.304085,1.307343,1.306119,0.001139
4472.750000,2,1.301511,1.305569,1.303720,0.001498
4473.000000,2,1.298218,1.300685,1.299604,0.000991
4473.250000,2,1.293097,1.297255,1.295211,0.001353
4473.500000,2,1.290206,1.294544,1.292293,0.001332
4473.750000,2,1.288246,1.291862,1.290002,0.001315
4474.000000,2,1.285725,1.289291,1.287885,0.001206
4474.250000,2,1.282885,1.286767,1.285071,0.001146
4474.500000,2,1.279214,1.281682,1.280501,0.000863
4474.750000,2,1.273833,1.277805,1.275904,0.001170
4475.000000,2,1.269562,1.272672,1.271407,0.001053
4475.250000,2,1.266711,1.269064,1.268085,0.000887
4475.500000,2,1.264651,1.266389,1.265304,0.000638
4475.750000,2,1.261350,1.263638,1.262370,0.000684
4476.000000,2,1.263581,1.270050,1.266994,0.001718
4476.250000,2,1.252576,1.253742,1.253349,0.000424
4476.500000,2,1.248225,1.249137,1.248792,0.000342
4476.750000,2,1.244880,1.246329,1.245609,0.000491
4477.000000,2,1.243206,1.244510,1.243935,0.000380
4477.250000,2,1.241985,1.245011,1.243453,0.000920
4477.500000,2,1.241410,1.243186,1.242244,0.000681
4477.750000,2,1.238873,1.240575,1.239433,0.000533
4478.000000,2,1.234562,1.236501,1.235440,0.000657
4478.250000,2,1.229370,1.231874,1.230286,0.000808
4478.500000,2,1.221769,1.226202,1.223551,0.001194
4478.750000,2,1.214450,1.217670,1.215701,0.000998
4479.000000,2,1.203986,1.207218,1.204917,0.001053
4479.250000,2,1.189849,1.194665,1.191819,0.001354
4479.500000,2,1.175632,1.179242,1.176834,0.001113
4479.750000,2,1.160193,1.164008,1.161548,0.001103
4480.000000,2,1.147645,1.150395,1.148494,0.000816
4480.250000,2,1.135896,1.140093,1.137308,0.001269
4480.500000,2,1.126700,1.130361,1.127995,0.001150
4480.750000,2,1.118659,1.122559,1.119893,0.001169
4481.000000,2,1.110197,1.113987,1.111485,0.001135
4481.250000,2,1.101812,1.107716,1.103961,0.001674
4481.500000,2,1.095415,1.100284,1.097407,0.001601
4481.750000,2,1.091543,1.096994,1.093117,0.001638
4482.000000,2,1.088474,1.093053,1.090594,0.001400
4482.250000,2,1.087103,1.092413,1.088922,0.001601
4482.500000,2,1.083864,1.089752,1.086000,0.001901
4482.750000,2,1.078805,1.084341,1.081157,0.001762
4483.000000,2,1.072331,1.078049,1.074516,0.001690
4483.250000,2,1.065657,1.070688,1.067945,0.001619
4483.500000,2,1.058821,1.064316,1.061255,0.001560
4483.750000,2,1.052899,1.058275,1.054984,0.001645
4484.000000,2,1.046170,1.051644,1.048334,0.001704
4484.250000,2,1.039372,1.044572,1.041404,0.001506
4484.500000,2,1.031440,1.035860,1.033189,0.001266
4484.750000,2,1.023088,1.028478,1.025440,0.001521
4485.000000,2,1.016458,1.021167,1.018088,0.001406
4485.250000,2,1.010299,1.015255,1.012144,0.001434
4485.500000,2,1.003238,1.008794,1.005268,0.001616
4485.750000,2,0.995582,1.001512,0.997588,0.001760
4486.000000,2,0.985441,0.990331,0.987183,0.001429
4486.250000,2,0.971593,0.976458,0.973392,0.001410
4486.500000,2,0.954501,0.959682,0.956631,0.001434
4486.750000,2,0.936581,0.941728,0.938148,0.001471
4487.000000,2,0.914239,0.919637,0.916453,0.001513
4487.250000,2,0.889352,0.893867,0.891371,0.001345
4487.500000,2,0.859061,0.863619,0.861143,0.001377
4487.750000,2,0.823734,0.828718,0.825986,0.001478
4488.000000,2,0.784945,0.789003,0.786815,0.001230
4488.250000,2,0.743484,0.747732,0.745358,0.001290
4488.500000,2,0.699775,0.703421,0.701900,0.001256
4488.750000,2,0.655712,0.658590,0.657564,0.000979
4489.000000,2,0.609745,0.612570,0.611362,0.001014
4489.250000,2,0.563036,0.565414,0.564509,0.000848
4489.500000,2,0.515610,0.518163,0.517176,0.000944
4489.750000,2,0.470215,0.472183,0.471319,0.000678
4490.000000,2,0.427622,0.429738,0.428612,0.000707
4490.250000,2,0.389038,0.390753,0.389940,0.000651
4490.500000,2,0.354773,0.356301,0.355500,0.000574
4490.750000,2,0.325012,0.326464,0.325858,0.000471
4491.000000,2,0.299707,0.301322,0.300706,0.000485
4491.250000,2,0.280012,0.281371,0.280826,0.000376
4491.500000,2,0.265689,0.266711,0.266323,0.000315
4491.750000,2,0.256911,0.257782,0.257413,0.000289
4492.000000,3,0.329131,0.332972,0.330727,0.001041
4492.250000,3,0.333439,0.338039,0.335225,0.001279
4492.500000,3,0.343751,0.347506,0.345011,0.001078
4492.750000,3,0.361529,0.366009,0.363076,0.001295
4493.000000,3,0.384809,0.388817,0.386145,0.001180
4493.250000,3,0.414961,0.419250,0.416355,0.001321
4493.500000,3,0.449942,0.453742,0.451313,0.001251
4493.750000,3,0.492363,0.496564,0.493708,0.001343
4494.000000,3,0.537339,0.542572,0.539041,0.001620
4494.250000,3,0.586997,0.591814,0.588527,0.001544
4494.500000,3,0.635909,0.641693,0.638007,0.001713
4494.750000,3,0.687701,0.693455,0.689834,0.001826
4495.000000,3,0.737768,0.744658,0.740558,0.002069
4495.250000,3,0.791284,0.797985,0.793573,0.002181
4495.500000,3,0.842158,0.849236,0.844334,0.002256
4495.750000,3,0.890419,0.899284,0.893637,0.002679
4496.000000,3,0.933302,0.942155,0.936365,0.002840
4496.250000,3,0.970640,0.980747,0.973669,0.003233
4496.500000,3,0.999731,1.009526,1.002843,0.003120
4496.750000,3,1.025885,1.036921,1.029009,0.003468
4497.000000,3,1.046508,1.057550,1.049599,0.003342
4497.250000,3,1.064168,1.075406,1.067548,0.003375
4497.500000,3,1.075812,1.086446,1.078840,0.003218
4497.750000,3,1.082925,1.094623,1.085837,0.003640
4498.000000,3,1.083374,1.095794,1.086528,0.003738
4498.250000,3,1.084272,1.096445,1.087432,0.003725
4498.500000,3,1.085101,1.096855,1.088171,0.003472
4498.750000,3,1.090812,1.102460,1.093225,0.003648
4499.000000,3,1.095713,1.106694,1.098621,0.003290
4499.250000,3,1.102331,1.113420,1.104768,0.003398
4499.500000,3,1.104836,1.114972,1.107598,0.002903
4499.750000,3,1.106876,1.117584,1.109063,0.003273
4500.000000,3,1.141781,1.189139,1.162061,0.012777
4500.250000,3,1.104225,1.113681,1.106381,0.002804
4500.500000,3,1.102940,1.111609,1.104638,0.002678
4500.750000,3,1.103199,1.112289,1.104700,0.002890
4501.000000,3,1.099228,1.108005,1.100983,0.002693
4501.250000,3,1.094410,1.102460,1.096327,0.002384
4501.500000,3,1.086401,1.094313,1.088192,0.002348
4501.750000,3,1.080782,1.088958,1.082604,0.002505
4502.000000,3,1.076359,1.082963,1.077758,0.001988
4502.250000,3,1.075995,1.083243,1.077327,0.002257
4502.500000,3,1.074825,1.082002,1.076240,0.002227
4502.750000,3,1.074125,1.081832,1.076312,0.002202
4503.000000,3,1.070478,1.078068,1.072314,0.002236
4503.250000,3,1.066900,1.075176,1.069348,0.002377
4503.500000,3,1.063043,1.070281,1.065390,0.002109
4503.750000,3,1.062411,1.070511,1.065536,0.002410
4504.000000,3,1.061881,1.070642,1.065950,0.002565
4504.250000,3,1.064591,1.072063,1.067764,0.002318
4504.500000,3,1.061250,1.069991,1.065739,0.002749
4504.750000,3,1.058870,1.068139,1.063299,0.002814
4505.000000,3,1.053368,1.061974,1.058247,0.002736
4505.250000,3,1.051137,1.060843,1.055993,0.003118
4505.500000,3,1.049567,1.058698,1.054509,0.003061
4505.750000,3,1.051757,1.060946,1.056568,0.003075
4506.000000,3,1.052718,1.062734,1.057665,0.003202
4506.250000,3,1.054008,1.063623,1.058651,0.003188
4506.500000,3,1.051787,1.062074,1.056936,0.003256
4506.750000,3,1.051669,1.061695,1.056274,0.003067
4507.000000,3,1.051207,1.062404,1.056333,0.003415
4507.250000,3,1.056237,1.066360,1.060599,0.003080
4507.500000,3,1.059914,1.070675,1.064617,0.003325
4507.750000,3,1.066021,1.076120,1.070135,0.003064
4508.000000,3,1.068309,1.078967,1.072778,0.003207
4508.250000,3,1.071854,1.080995,1.075964,0.002831
4508.500000,3,1.073775,1.084111,1.078040,0.002941
4508.750000,3,1.080357,1.089436,1.083963,0.002611
4509.000000,3,1.087439,1.096498,1.090759,0.002683
4509.250000,3,1.098261,1.106458,1.101249,0.002459
4509.500000,3,1.107206,1.114859,1.110166,0.002415
4509.750000,3,1.116191,1.124389,1.119045,0.002536
4510.000000,3,1.121868,1.130732,1.125335,0.002608
4510.250000,3,1.128804,1.138794,1.133174,0.002711
4510.500000,3,1.135290,1.145407,1.139955,0.002691
4510.750000,3,1.144899,1.154158,1.149169,0.002514
4511.000000,3,1.149763,1.160451,1.155387,0.002840
4511.250000,3,1.155579,1.165646,1.160831,0.002638
4511.500000,3,1.156119,1.167504,1.162312,0.002973
4511.750000,3,1.158151,1.167863,1.164224,0.002594
4512.000000,3,1.158531,1.170191,1.165461,0.003019
4512.250000,3,1.162355,1.173547,1.169916,0.003073
4512.500000,3,1.167419,1.179072,1.174787,0.003105
4512.750000,3,1.172684,1.185125,1.180300,0.003242
4513.000000,3,1.175307,1.189041,1.183707,0.003586
4513.250000,3,1.178209,1.191968,1.187114,0.003670
4513.500000,3,1.180201,1.194595,1.189706,0.003880
4513.750000,3,1.187147,1.199880,1.196138,0.003585
4514.000000,3,1.195155,1.208910,1.204611,0.003826
4514.250000,3,1.207085,1.220758,1.216927,0.003863
4514.500000,3,1.217885,1.231906,1.228311,0.004057
4514.750000,3,1.229115,1.241726,1.239195,0.003897
4515.000000,3,1.234180,1.248748,1.245899,0.004474
4515.250000,3,1.241366,1.255523,1.252980,0.004430
4515.500000,3,1.246391,1.261034,1.258516,0.004651
4515.750000,3,1.254949,1.270008,1.267032,0.004634
4516.000000,3,1.262055,1.276764,1.273925,0.004528
4516.250000,3,1.268151,1.284170,1.280711,0.004834
4516.500000,3,1.270523,1.286109,1.283147,0.004846
4516.750000,3,1.271504,1.288008,1.284195,0.004947
4517.000000,3,1.269102,1.286848,1.283304,0.005497
4517.250000,3,1.270953,1.288717,1.284432,0.005337
4517.500000,3,1.271914,1.288138,1.284159,0.004916
4517.750000,3,1.271143,1.288327,1.284341,0.005356
4518.000000,3,1.266790,1.282362,1.279131,0.005110
4518.250000,3,1.259653,1.275165,1.270517,0.004915
4518.500000,3,1.243669,1.259315,1.255111,0.005037
4518.750000,3,1.227414,1.241536,1.237399,0.004755
4519.000000,3,1.205134,1.220148,1.215020,0.004980
4519.250000,3,1.183594,1.196632,1.191028,0.004508
4519.500000,3,1.152486,1.163522,1.159626,0.004154
4519.750000,3,1.114340,1.127152,1.122952,0.004255
4520.000000,3,1.067928,1.081012,1.076881,0.004122
4520.250000,3,1.015583,1.028903,1.024679,0.004007
4520.500000,3,0.956033,0.969375,0.965460,0.004047
4520.750000,3,0.895330,0.908603,0.904898,0.003947
4521.000000,3,0.832428,0.844546,0.841333,0.003659
4521.250000,3,0.770229,0.781846,0.779009,0.003543
4521.500000,3,0.707629,0.717554,0.715371,0.003122
4521.750000,3,0.647129,0.657486,0.654576,0.003098
4522.000000,3,0.587925,0.597067,0.594157,0.002605
4522.250000,3,0.533211,0.541597,0.538641,0.002308
4522.500000,3,0.481866,0.488890,0.486408,0.001977
4522.750000,3,0.436655,0.444724,0.441409,0.002187
4523.000000,3,0.398564,0.404852,0.401984,0.001639
4523.250000,3,0.369119,0.375220,0.372395,0.001594
4523.500000,3,0.347455,0.352361,0.349712,0.001281
4523.750000,3,0.335333,0.339986,0.337565,0.001254
4524.000000,4,0.275030,0.276653,0.276105,0.000523
4524.250000,4,0.278044,0.279778,0.279209,0.000497
4524.500000,4,0.287253,0.288709,0.288362,0.000437
4524.750000,4,0.303055,0.304072,0.303604,0.000310
4525.000000,4,0.324366,0.325506,0.324998,0.000334
4525.250000,4,0.350078,0.351420,0.350704,0.000423
4525.500000,4,0.382162,0.383731,0.382741,0.000521
4525.750000,4,0.418861,0.420707,0.419840,0.000580
4526.000000,4,0.459843,0.462282,0.461102,0.000820
4526.250000,4,0.503718,0.506591,0.504966,0.000975
4526.500000,4,0.548622,0.552239,0.550448,0.001151
4526.750000,4,0.595269,0.598305,0.596791,0.001039
4527.000000,4,0.642907,0.646525,0.644486,0.001228
4527.250000,4,0.690816,0.695051,0.692798,0.001315
4527.500000,4,0.739137,0.743088,0.741145,0.001205
4527.750000,4,0.786816,0.790314,0.788434,0.001193
4528.000000,4,0.830732,0.834830,0.832719,0.001347
4528.250000,4,0.870891,0.874571,0.872902,0.001148
4528.500000,4,0.908120,0.910795,0.909116,0.000951
4528.750000,4,0.940226,0.944327,0.942239,0.001240
4529.000000,4,0.971536,0.974548,0.972544,0.000933
4529.250000,4,0.998837,1.001767,0.999924,0.001018
4529.500000,4,1.021720,1.025107,1.023405,0.000960
4529.750000,4,1.040969,1.043732,1.042456,0.000791
4530.000000,4,1.055676,1.058563,1.057532,0.000826
4530.250000,4,1.067871,1.071329,1.069769,0.000918
4530.500000,4,1.078451,1.082731,1.080961,0.001255
4530.750000,4,1.089779,1.092639,1.091942,0.000880
4531.000000,4,1.098999,1.103621,1.102059,0.001370
4531.250000,4,1.108042,1.112552,1.111031,0.001283
4531.500000,4,1.114721,1.118979,1.117791,0.001318
4531.750000,4,1.120060,1.125087,1.123371,0.001436
4532.000000,4,1.125173,1.131324,1.129541,0.001810
4532.250000,4,1.132718,1.138763,1.136900,0.001723
4532.500000,4,1.141397,1.147834,1.145641,0.001904
4532.750000,4,1.150430,1.157205,1.155277,0.002009
4533.000000,4,1.159877,1.165195,1.163826,0.001682
4533.250000,4,1.166743,1.173284,1.171168,0.001965
4533.500000,4,1.173826,1.178841,1.177195,0.001542
4533.750000,4,1.179184,1.184928,1.182737,0.001645
4534.000000,4,1.185430,1.190470,1.188728,0.001567
4534.250000,4,1.190946,1.195671,1.194643,0.001526
4534.500000,4,1.196088,1.201175,1.199847,0.001510
4534.750000,4,1.200068,1.204406,1.203300,0.001322
4535.000000,4,1.202472,1.207649,1.205576,0.001496
4535.250000,4,1.205122,1.210613,1.209034,0.001684
4535.500000,4,1.210273,1.214505,1.213213,0.001312
4535.750000,4,1.215613,1.220678,1.219167,0.001625
4536.000000,4,1.224124,1.228829,1.227035,0.001298
4536.250000,4,1.229601,1.235849,1.233574,0.001949
4536.500000,4,1.235118,1.239439,1.237833,0.001632
4536.750000,4,1.236961,1.242234,1.240559,0.001969
4537.000000,4,1.238923,1.243934,1.241948,0.001811
4537.250000,4,1.242101,1.247291,1.245099,0.001762
4537.500000,4,1.245681,1.250441,1.248610,0.001721
4537.750000,4,1.249686,1.254874,1.253242,0.001597
4538.000000,4,1.253360,1.258491,1.256587,0.001702
4538.250000,4,1.255523,1.259408,1.258046,0.001286
4538.500000,4,1.254932,1.259591,1.257962,0.001464
4538.750000,4,1.254562,1.258961,1.257844,0.001316
4539.000000,4,1.255122,1.260206,1.258234,0.001374
4539.250000,4,1.255953,1.260458,1.259217,0.001339
4539.500000,4,1.257185,1.260665,1.259561,0.001006
4539.750000,4,1.255863,1.259449,1.258339,0.001105
4540.000000,4,1.256875,1.265172,1.262082,0.002282
4540.250000,4,1.249826,1.252533,1.250680,0.000797
4540.500000,4,1.244780,1.248898,1.246322,0.001157
4540.750000,4,1.242830,1.246465,1.243760,0.001107
4541.000000,4,1.239874,1.244791,1.241722,0.001400
4541.250000,4,1.238604,1.243865,1.240298,0.001541
4541.500000,4,1.236155,1.241678,1.237731,0.001720
4541.750000,4,1.231823,1.237836,1.234193,0.001730
4542.000000,4,1.229166,1.234802,1.231093,0.001814
4542.250000,4,1.228006,1.234359,1.229942,0.001934
4542.500000,4,1.227639,1.234191,1.230467,0.001802
4542.750000,4,1.229265,1.236191,1.232074,0.001937
4543.000000,4,1.231027,1.237619,1.233213,0.002008
4543.250000,4,1.228938,1.236693,1.231952,0.002237
4543.500000,4,1.225705,1.233659,1.228747,0.002186
4543.750000,4,1.221620,1.229965,1.223957,0.002441
4544.000000,4,1.215770,1.224577,1.218735,0.002529
4544.250000,4,1.210039,1.219179,1.213006,0.002686
4544.500000,4,1.204248,1.212116,1.206853,0.002302
4544.750000,4,1.195761,1.204117,1.199126,0.002291
4545.000000,4,1.186876,1.194778,1.189989,0.002175
4545.250000,4,1.178528,1.185893,1.181117,0.002056
4545.500000,4,1.171150,1.178830,1.173453,0.002177
4545.750000,4,1.167184,1.175096,1.169626,0.002234
4546.000000,4,1.166252,1.172693,1.168036,0.001829
4546.250000,4,1.165796,1.171905,1.168241,0.001643
4546.500000,4,1.165003,1.171846,1.167212,0.001974
4546.750000,4,1.163811,1.169964,1.165612,0.001781
4547.000000,4,1.160779,1.166556,1.162444,0.001844
4547.250000,4,1.158531,1.163689,1.160224,0.001631
4547.500000,4,1.157061,1.162950,1.159310,0.001774
4547.750000,4,1.156670,1.162103,1.158714,0.001827
4548.000000,4,1.154677,1.161335,1.157197,0.002161
4548.250000,4,1.151369,1.156410,1.153401,0.001622
4548.500000,4,1.143771,1.150144,1.146790,0.002012
4548.750000,4,1.136669,1.142914,1.139314,0.002139
4549.000000,4,1.129868,1.136060,1.132473,0.001984
4549.250000,4,1.124306,1.129442,1.126524,0.001764
4549.500000,4,1.119016,1.124726,1.121595,0.001871
4549.750000,4,1.112575,1.119570,1.115627,0.002062
4550.000000,4,1.104205,1.110439,1.107006,0.001837
4550.250000,4,1.092256,1.098735,1.095093,0.002008
4550.500000,4,1.076931,1.083197,1.079837,0.001985
4550.750000,4,1.060168,1.065956,1.062971,0.002028
4551.000000,4,1.040820,1.046783,1.043814,0.002060
4551.250000,4,1.019308,1.024667,1.022091,0.001952
4551.500000,4,0.992917,0.998553,0.995521,0.002160
4551.750000,4,0.960931,0.965545,0.963338,0.001918
4552.000000,4,0.922690,0.928187,0.925550,0.002008
4552.250000,4,0.879889,0.886035,0.883275,0.002246
4552.500000,4,0.833492,0.840087,0.836948,0.002171
