# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.430610,17.850924,17.692467,0.146711
5360.250000,1,1.205700,1.219413,1.212171,0.003903
5360.500000,1,0.759916,0.778553,0.766079,0.006397
5360.750000,1,1.193676,1.197791,1.196349,0.001469
5361.000000,1,0.807869,0.822395,0.812990,0.004966
5361.250000,1,1.191683,1.194057,1.193152,0.000771
5361.500000,1,0.873067,0.884748,0.877225,0.003908
5361.750000,1,1.212729,1.214655,1.213317,0.000598
5362.000000,1,0.957769,0.968127,0.961662,0.003302
5362.250000,1,1.243606,1.245915,1.244975,0.000699
5362.500000,1,1.036474,1.043978,1.038841,0.002503
5362.750000,1,1.263971,1.265857,1.265338,0.000588
5363.000000,1,1.098991,1.104480,1.100700,0.001871
5363.250000,1,1.286058,1.288122,1.287274,0.000575
5363.500000,1,1.160030,1.165560,1.161555,0.001980
5363.750000,1,1.308805,1.310652,1.309992,0.000605
5364.000000,1,1.196141,1.201518,1.197933,0.001941
5364.250000,1,1.305101,1.306756,1.305876,0.000503
5364.500000,1,1.195855,1.202066,1.197747,0.002141
5364.750000,1,1.289294,1.291389,1.290414,0.000729
5365.000000,1,1.191968,1.200720,1.194791,0.002991
5365.250000,1,1.287953,1.289125,1.288564,0.000396
5365.500000,1,1.185582,1.195706,1.189080,0.003592
5365.750000,1,1.273603,1.274784,1.274286,0.000452
5366.000000,1,1.146047,1.156139,1.149477,0.003821
5366.250000,1,1.231231,1.232563,1.231893,0.000474
5366.500000,1,1.086905,1.097890,1.090378,0.004389
5366.750000,1,1.186347,1.188977,1.187238,0.001035
5367.000000,1,1.028497,1.040758,1.032733,0.004607
5367.250000,1,1.137309,1.140571,1.138768,0.001037
5367.500000,1,0.955923,0.968631,0.960195,0.004900
5367.750000,1,1.067432,1.071558,1.068731,0.001379
5368.000000,1,0.872670,0.885284,0.876920,0.005018
5368.250000,1,0.999096,1.003435,1.000717,0.001691
5368.500000,1,0.808013,0.821456,0.812510,0.005239
5368.750000,1,0.950237,0.955756,0.951793,0.002115
5369.000000,1,0.760364,0.773618,0.764910,0.005139
5369.250000,1,0.901626,0.906590,0.903225,0.002046
5369.500000,1,0.709661,0.722177,0.713775,0.005193
5369.750000,1,0.843649,0.849844,0.845954,0.002342
5370.000000,1,0.659362,0.671009,0.663243,0.004694
5370.250000,1,0.790139,0.795676,0.791901,0.002164
5370.500000,1,0.615327,0.626280,0.619152,0.004493
5370.750000,1,0.736378,0.741145,0.737962,0.001846
5371.000000,1,0.567251,0.577753,0.571174,0.004142
5371.250000,1,0.675926,0.679738,0.677133,0.001384
5371.500000,1,0.514730,0.524886,0.518260,0.003908
5371.750000,1,0.617098,0.620757,0.618541,0.001348
5372.000000,1,0.467108,0.476915,0.470496,0.003812
5372.250000,1,0.567839,0.571552,0.569257,0.001312
5372.500000,1,0.423650,0.433729,0.427123,0.003849
5372.750000,1,0.525689,0.527915,0.526460,0.000815
5373.000000,1,0.382970,0.393428,0.386823,0.003914
5373.250000,1,0.492816,0.495077,0.493713,0.000831
5373.500000,1,0.351344,0.362743,0.355409,0.004200
5373.750000,1,0.474136,0.475725,0.474808,0.000557
5374.000000,1,0.328090,0.340042,0.332188,0.004522
5374.250000,1,0.464120,0.465292,0.464571,0.000445
5374.500000,1,0.306052,0.319313,0.310834,0.004888
5374.750000,1,0.456467,0.458846,0.457356,0.000763
5375.000000,1,0.285352,0.300345,0.290670,0.005493
5375.250000,1,0.453637,0.457044,0.455269,0.001005
5375.500000,1,0.269876,0.285970,0.275513,0.006002
5375.750000,1,0.457679,0.461428,0.459641,0.001212
5376.000000,1,1.596208,2.000218,1.859072,0.148166
5376.250000,1,0.459244,0.462652,0.460922,0.001083
5376.500000,1,0.267987,0.283375,0.273331,0.005759
5376.750000,1,0.458149,0.460411,0.458821,0.000726
5377.000000,1,0.281633,0.295321,0.286432,0.005025
5377.250000,1,0.461675,0.463988,0.462775,0.000748
5377.500000,1,0.300866,0.312556,0.304998,0.004315
5377.750000,1,0.469970,0.472606,0.471268,0.001008
5378.000000,1,0.322014,0.332324,0.325450,0.003906
5378.250000,1,0.480648,0.483906,0.482016,0.001185
5378.500000,1,0.344988,0.355338,0.348607,0.003764
5378.750000,1,0.498797,0.502804,0.500581,0.001415
5379.000000,1,0.377030,0.387462,0.380879,0.003796
5379.250000,1,0.530601,0.534015,0.532074,0.001264
5379.500000,1,0.418920,0.430165,0.422895,0.004100
5379.750000,1,0.570899,0.574744,0.572730,0.001406
5380.000000,1,0.464595,0.476606,0.468932,0.004403
5380.250000,1,0.618082,0.621500,0.619613,0.001209
5380.500000,1,0.515163,0.528474,0.519957,0.004785
5380.750000,1,0.673872,0.676768,0.675060,0.001079
5381.000000,1,0.570631,0.585015,0.576072,0.005244
5381.250000,1,0.731199,0.735047,0.732710,0.001504
5381.500000,1,0.621603,0.636156,0.626885,0.005544
5381.750000,1,0.782157,0.786768,0.783922,0.001803
5382.000000,1,0.668005,0.682928,0.673206,0.005609
5382.250000,1,0.833918,0.839697,0.836285,0.002185
5382.500000,1,0.719793,0.734915,0.724839,0.005888
5382.750000,1,0.891172,0.896808,0.893149,0.002173
5383.000000,1,0.770215,0.785184,0.775426,0.005570
5383.250000,1,0.940628,0.946857,0.942870,0.002455
5383.500000,1,0.816088,0.830256,0.820897,0.005324
5383.750000,1,0.992532,0.999178,0.994792,0.002579
5384.000000,1,0.877267,0.890618,0.881835,0.005018
5384.250000,1,1.065320,1.071642,1.067933,0.002394
5384.500000,1,0.955901,0.968788,0.960260,0.004752
5384.750000,1,1.140902,1.146948,1.143444,0.002019
5385.000000,1,1.022627,1.034398,1.026673,0.004286
5385.250000,1,1.195416,1.201647,1.197785,0.002168
5385.500000,1,1.074985,1.085619,1.078323,0.004101
5385.750000,1,1.246621,1.250067,1.247991,0.001158
5386.000000,1,1.128883,1.139401,1.132446,0.003818
5386.250000,1,1.293983,1.294717,1.294312,0.000219
5386.500000,1,1.165286,1.175529,1.168795,0.003639
5386.750000,1,1.309268,1.310423,1.309839,0.000386
5387.000000,1,1.171502,1.180822,1.174423,0.003252
5387.250000,1,1.308026,1.311138,1.309796,0.001094
5387.500000,1,1.178966,1.186933,1.181258,0.002853
5387.750000,1,1.317566,1.320404,1.319206,0.000963
5388.000000,1,1.187221,1.194679,1.189693,0.002730
5388.250000,1,1.310758,1.314535,1.312803,0.001200
5388.500000,1,1.163828,1.170574,1.165741,0.002513
5388.750000,1,1.272846,1.276559,1.274969,0.001505
5389.000000,1,1.119997,1.126133,1.121854,0.002214
5389.250000,1,1.232112,1.235458,1.233925,0.001136
5389.500000,1,1.078402,1.085539,1.080631,0.002435
5389.750000,1,1.189781,1.192302,1.191106,0.000793
5390.000000,1,1.024008,1.032026,1.027010,0.002598
5390.250000,1,1.134227,1.135145,1.134620,0.000328
5390.500000,1,0.965442,0.973193,0.968068,0.002650
5390.750000,1,1.087769,1.089357,1.088450,0.000486
5391.000000,1,0.927246,0.936430,0.930313,0.003202
5391.250000,1,1.064255,1.066738,1.065114,0.000951
5391.500000,1,0.906122,0.917947,0.909845,0.004037
5391.750000,1,1.050943,1.062574,1.054578,0.005016
5392.000000,2,0.284466,0.285940,0.285265,0.000472
5392.250000,2,0.286184,0.286966,0.286588,0.000272
5392.500000,2,0.290337,0.291166,0.290680,0.000325
5392.750000,2,0.297317,0.298021,0.297728,0.000293
5393.000000,2,0.307891,0.308849,0.308256,0.000317
5393.250000,2,0.321824,0.322500,0.322143,0.000224
5393.500000,2,0.339267,0.340472,0.339876,0.000428
5393.750000,2,0.360472,0.361645,0.361107,0.000370
5394.000000,2,0.385491,0.387159,0.386150,0.000551
5394.250000,2,0.414307,0.416314,0.415075,0.000745
5394.500000,2,0.446664,0.448886,0.447538,0.000772
5394.750000,2,0.481837,0.484831,0.483083,0.001053
5395.000000,2,0.519698,0.522992,0.521027,0.001071
5395.250000,2,0.558354,0.561945,0.559751,0.001237
5395.500000,2,0.596799,0.600217,0.598247,0.001350
5395.750000,2,0.633829,0.637797,0.635398,0.001428
5396.000000,2,0.669906,0.674418,0.671440,0.001584
5396.250000,2,0.703597,0.708134,0.705463,0.001634
5396.500000,2,0.735640,0.740795,0.737360,0.001749
5396.750000,2,0.764400,0.769250,0.766092,0.001689
5397.000000,2,0.790206,0.795087,0.791942,0.001754
5397.250000,2,0.812598,0.817762,0.814224,0.001753
5397.500000,2,0.832340,0.836921,0.833801,0.001665
5397.750000,2,0.848567,0.853105,0.850336,0.001629
5398.000000,2,0.863504,0.868515,0.865390,0.001683
5398.250000,2,0.876406,0.881337,0.878002,0.001696
5398.500000,2,0.887401,0.892156,0.889161,0.001725
5398.750000,2,0.897116,0.901381,0.898694,0.001568
5399.000000,2,0.905969,0.911287,0.907853,0.001872
5399.250000,2,0.914898,0.919018,0.916342,0.001574
5399.500000,2,0.924472,0.928339,0.926123,0.001413
5399.750000,2,0.935508,0.940260,0.937513,0.001676
5400.000000,2,0.952225,0.955565,0.953475,0.001314
5400.250000,2,0.965064,0.969066,0.966611,0.001506
5400.500000,2,0.981008,0.984030,0.982414,0.001079
5400.750000,2,0.997074,0.999138,0.997866,0.000760
5401.000000,2,1.011363,1.013603,1.012468,0.000949
5401.250000,2,1.024040,1.026264,1.025156,0.000793
5401.500000,2,1.035746,1.037451,1.036492,0.000691
5401.750000,2,1.044386,1.046850,1.045617,0.000860
5402.000000,2,1.052486,1.055115,1.053731,0.000779
5402.250000,2,1.059532,1.062143,1.060794,0.000847
5402.500000,2,1.064942,1.067397,1.066416,0.000743
5402.750000,2,1.070614,1.073339,1.071663,0.000904
5403.000000,2,1.075712,1.078413,1.077029,0.000785
5403.250000,2,1.081063,1.083936,1.082479,0.000926
5403.500000,2,1.088170,1.090914,1.089199,0.000910
5403.750000,2,1.095912,1.098092,1.096814,0.000621
5404.000000,2,1.105837,1.107812,1.106771,0.000649
5404.250000,2,1.117087,1.119257,1.117784,0.000645
5404.500000,2,1.129471,1.131878,1.130633,0.000687
5404.750000,2,1.143716,1.146114,1.144756,0.000677
5405.000000,2,1.158932,1.161048,1.159617,0.000801
5405.250000,2,1.173520,1.175753,1.174211,0.000771
5405.500000,2,1.186160,1.188314,1.187199,0.000793
5405.750000,2,1.198068,1.200945,1.198792,0.000980
5406.000000,2,1.207030,1.210466,1.208258,0.001048
5406.250000,2,1.216537,1.218999,1.217281,0.000750
5406.500000,2,1.223170,1.226606,1.224152,0.001076
5406.750000,2,1.228933,1.231032,1.229937,0.000718
5407.000000,2,1.232834,1.236196,1.234003,0.001017
5407.250000,2,1.235579,1.238878,1.237018,0.000991
5407.500000,2,1.237580,1.240603,1.238510,0.000943
5407.750000,2,1.238644,1.241610,1.239622,0.000907
5408.000000,2,1.240205,1.243613,1.241447,0.001036
5408.250000,2,1.241369,1.242983,1.242246,0.000591
5408.500000,2,1.242845,1.244650,1.243579,0.000635
5408.750000,2,1.243979,1.246265,1.244806,0.000660
5409.000000,2,1.245082,1.246983,1.245648,0.000571
5409.250000,2,1.246486,1.248020,1.247233,0.000568
5409.500000,2,1.247664,1.249742,1.248697,0.000669
5409.750000,2,1.249362,1.251086,1.250412,0.000598
5410.000000,2,1.251871,1.252911,1.252466,0.000334
5410.250000,2,1.253679,1.255190,1.254646,0.000464
5410.500000,2,1.255923,1.256926,1.256426,0.000307
5410.750000,2,1.257660,1.258949,1.258434,0.000474
5411.000000,2,1.260221,1.261153,1.260616,0.000293
5411.250000,2,1.263289,1.264324,1.263699,0.000409
5411.500000,2,1.267336,1.268859,1.267799,0.000484
5411.750000,2,1.270620,1.272132,1.271608,0.000526
5412.000000,2,1.275549,1.276168,1.275891,0.000222
5412.250000,2,1.278579,1.279906,1.279281,0.000419
5412.500000,2,1.281489,1.283200,1.282057,0.000570
5412.750000,2,1.283529,1.284835,1.284218,0.000455
5413.000000,2,1.284920,1.285981,1.285373,0.000362
5413.250000,2,1.283391,1.285052,1.284292,0.000564
5413.500000,2,1.279635,1.281968,1.281046,0.000755
5413.750000,2,1.273839,1.275568,1.274521,0.000510
5414.000000,2,1.266218,1.268530,1.267372,0.000690
5414.250000,2,1.259604,1.261604,1.260753,0.000735
5414.500000,2,1.257271,1.258710,1.258093,0.000481
5414.750000,2,1.258896,1.261159,1.260397,0.000790
5415.000000,2,1.267582,1.269383,1.268633,0.000699
5415.250000,2,1.279901,1.282039,1.280681,0.000610
5415.500000,2,1.292303,1.294858,1.293780,0.000787
5415.750000,2,1.304137,1.306902,1.305684,0.000992
5416.000000,2,1.314703,1.316383,1.315516,0.000577
5416.250000,2,1.320028,1.323548,1.322160,0.001004
5416.500000,2,1.324962,1.328418,1.327202,0.001059
5416.750000,2,1.328472,1.332568,1.330799,0.001143
5417.000000,2,1.330186,1.334358,1.332542,0.001304
5417.250000,2,1.329748,1.334628,1.332890,0.001600
5417.500000,2,1.328103,1.333585,1.331871,0.001834
5417.750000,2,1.325860,1.331738,1.329381,0.001828
5418.000000,2,1.321892,1.327968,1.326104,0.002018
5418.250000,2,1.317635,1.323918,1.321747,0.002152
5418.500000,2,1.311255,1.317718,1.315436,0.002186
5418.750000,2,1.299750,1.306893,1.304692,0.002345
5419.000000,2,1.283052,1.289633,1.287335,0.002342
5419.250000,2,1.258388,1.265239,1.262634,0.002296
5419.500000,2,1.224991,1.232869,1.230483,0.002755
5419.750000,2,1.188613,1.196110,1.193137,0.002559
5420.000000,2,1.146274,1.153671,1.151067,0.002566
5420.250000,2,1.100206,1.106402,1.104211,0.002446
5420.500000,2,1.046581,1.054732,1.051774,0.002879
5420.750000,2,0.988245,0.995451,0.992767,0.002642
5421.000000,2,0.922449,0.929647,0.926919,0.002556
5421.250000,2,0.852419,0.858842,0.856430,0.002525
5421.500000,2,0.778806,0.784930,0.782513,0.002314
5421.750000,2,0.703541,0.710257,0.707771,0.002400
5422.000000,2,0.630754,0.636448,0.634193,0.001987
5422.250000,2,0.560864,0.564837,0.563243,0.001551
5422.500000,2,0.494148,0.498478,0.496870,0.001578
5422.750000,2,0.434785,0.438151,0.436866,0.001293
5423.000000,2,0.383799,0.386983,0.385860,0.001123
5423.250000,2,0.343450,0.345812,0.344958,0.000822
5423.500000,2,0.314731,0.316721,0.316053,0.000687
5423.750000,2,0.297672,0.298864,0.298328,0.000458
5424.000000,3,0.268036,0.268515,0.268345,0.000145
5424.250000,3,0.270084,0.270804,0.270384,0.000254
5424.500000,3,0.276461,0.277116,0.276811,0.000235
5424.750000,3,0.286775,0.287443,0.287132,0.000257
5425.000000,3,0.301032,0.302050,0.301498,0.000345
5425.250000,3,0.319395,0.320643,0.320101,0.000415
5425.500000,3,0.342999,0.344685,0.343748,0.000563
5425.750000,3,0.371581,0.373850,0.372435,0.000734
5426.000000,3,0.404671,0.407175,0.405463,0.000882
5426.250000,3,0.441049,0.444180,0.442229,0.001036
5426.500000,3,0.479944,0.484094,0.481412,0.001376
5426.750000,3,0.520709,0.525439,0.522428,0.001476
5427.000000,3,0.563056,0.567804,0.564864,0.001531
5427.250000,3,0.607009,0.611616,0.608799,0.001506
5427.500000,3,0.651387,0.656885,0.653413,0.001779
5427.750000,3,0.695219,0.701203,0.697380,0.002018
5428.000000,3,0.736949,0.742556,0.739047,0.001931
5428.250000,3,0.775309,0.781379,0.777525,0.002028
5428.500000,3,0.809398,0.815362,0.811476,0.002030
5428.750000,3,0.838429,0.844662,0.840878,0.002026
5429.000000,3,0.864062,0.870041,0.866039,0.001976
5429.250000,3,0.884225,0.890378,0.886429,0.002129
5429.500000,3,0.901291,0.907349,0.903350,0.002190
5429.750000,3,0.914154,0.920821,0.916572,0.002355
5430.000000,3,0.925461,0.931008,0.927345,0.002173
5430.250000,3,0.934048,0.940813,0.936905,0.002369
5430.500000,3,0.943980,0.950778,0.946691,0.002280
5430.750000,3,0.954396,0.961190,0.957165,0.002285
5431.000000,3,0.965982,0.972875,0.968702,0.002317
5431.250000,3,0.977610,0.983431,0.980212,0.002065
5431.500000,3,0.988919,0.994833,0.991352,0.002118
5431.750000,3,0.998021,1.004424,1.000675,0.002105
5432.000000,3,1.007492,1.012691,1.009562,0.001922
5432.250000,3,1.015497,1.019801,1.017078,0.001681
5432.500000,3,1.021271,1.025348,1.023165,0.001477
5432.750000,3,1.027255,1.030773,1.028786,0.001166
5433.000000,3,1.033415,1.036631,1.034760,0.001133
5433.250000,3,1.038978,1.043115,1.040895,0.001391
5433.500000,3,1.047052,1.050740,1.048381,0.001311
5433.750000,3,1.055175,1.058835,1.056760,0.001123
5434.000000,3,1.065819,1.068129,1.066812,0.001024
5434.250000,3,1.075781,1.078569,1.077251,0.000827
5434.500000,3,1.085753,1.088708,1.087509,0.000980
5434.750000,3,1.095191,1.097760,1.096684,0.000867
5435.000000,3,1.104369,1.106698,1.105481,0.000831
5435.250000,3,1.112618,1.115677,1.114319,0.001001
5435.500000,3,1.121882,1.123833,1.122745,0.000738
5435.750000,3,1.130456,1.132635,1.131617,0.000882
5436.000000,3,1.139099,1.141751,1.140647,0.000916
5436.250000,3,1.148082,1.150157,1.148918,0.000671
5436.500000,3,1.154835,1.157149,1.156308,0.000770
5436.750000,3,1.161718,1.163671,1.162207,0.000620
5437.000000,3,1.166530,1.167989,1.167600,0.000454
5437.250000,3,1.171518,1.172953,1.172396,0.000453
5437.500000,3,1.176054,1.177427,1.176591,0.000413
5437.750000,3,1.179735,1.180577,1.180248,0.000331
5438.000000,3,1.182722,1.184917,1.183799,0.000694
5438.250000,3,1.186361,1.187614,1.186917,0.000441
5438.500000,3,1.189296,1.190870,1.190287,0.000537
5438.750000,3,1.193494,1.195059,1.194450,0.000573
5439.000000,3,1.198282,1.200713,1.199691,0.000851
5439.250000,3,1.204869,1.206644,1.205828,0.000630
5439.500000,3,1.210937,1.213510,1.212242,0.000879
5439.750000,3,1.218184,1.220111,1.219200,0.000640
5440.000000,3,1.224911,1.229002,1.227268,0.001214
5440.250000,3,1.229819,1.233015,1.231891,0.001177
5440.500000,3,1.235490,1.239807,1.237825,0.001395
5440.750000,3,1.241934,1.245209,1.243790,0.001295
5441.000000,3,1.247649,1.250662,1.249502,0.001232
5441.250000,3,1.252675,1.257474,1.254895,0.001552
5441.500000,3,1.258353,1.262448,1.260379,0.001492
5441.750000,3,1.263324,1.267330,1.265696,0.001439
5442.000000,3,1.269452,1.273053,1.271281,0.001293
5442.250000,3,1.275508,1.279675,1.278027,0.001287
5442.500000,3,1.282571,1.286298,1.284634,0.001317
5442.750000,3,1.288500,1.292486,1.290609,0.001351
5443.000000,3,1.292962,1.297152,1.295261,0.001476
5443.250000,3,1.294830,1.299883,1.297360,0.001613
5443.500000,3,1.295351,1.299633,1.297475,0.001530
5443.750000,3,1.293062,1.298113,1.296055,0.001756
5444.000000,3,1.291453,1.294901,1.293070,0.001068
5444.250000,3,1.284226,1.288879,1.286911,0.001661
5444.500000,3,1.276220,1.280846,1.278931,0.001429
5444.750000,3,1.267273,1.270432,1.269010,0.001172
5445.000000,3,1.257681,1.261468,1.259652,0.001394
5445.250000,3,1.251411,1.254515,1.252989,0.001108
5445.500000,3,1.250047,1.252835,1.251637,0.000982
5445.750000,3,1.253699,1.256186,1.255072,0.000815
5446.000000,3,1.261095,1.263339,1.262162,0.000859
5446.250000,3,1.269982,1.272913,1.271301,0.001073
5446.500000,3,1.277862,1.279915,1.279290,0.000684
5446.750000,3,1.284497,1.286198,1.285297,0.000617
5447.000000,3,1.289533,1.290966,1.290273,0.000474
5447.250000,3,1.293807,1.295185,1.294283,0.000520
5447.500000,3,1.299308,1.300529,1.300009,0.000394
5447.750000,3,1.304681,1.306501,1.305648,0.000595
5448.000000,3,1.311373,1.312649,1.312040,0.000399
5448.250000,3,1.314573,1.316220,1.315486,0.000486
5448.500000,3,1.315338,1.317200,1.316128,0.000610
5448.750000,3,1.313439,1.315714,1.314542,0.000717
5449.000000,3,1.309965,1.312068,1.311328,0.000614
5449.250000,3,1.305587,1.308167,1.306534,0.000826
5449.500000,3,1.298240,1.300444,1.299426,0.000769
5449.750000,3,1.286635,1.288874,1.287955,0.000840
5450.000000,3,1.270761,1.273687,1.272341,0.001147
5450.250000,3,1.250448,1.253320,1.251626,0.001004
5450.500000,3,1.226540,1.230377,1.228746,0.001177
5450.750000,3,1.203669,1.207001,1.205661,0.001284
5451.000000,3,1.181279,1.184405,1.183028,0.001148
5451.250000,3,1.157229,1.161838,1.160286,0.001603
5451.500000,3,1.132330,1.136485,1.135019,0.001426
5451.750000,3,1.101363,1.106276,1.104479,0.001652
5452.000000,3,1.063059,1.068300,1.066723,0.001802
5452.250000,3,1.016939,1.022911,1.020694,0.001985
5452.500000,3,0.963512,0.969349,0.967416,0.002018
5452.750000,3,0.903691,0.909213,0.907409,0.001942
5453.000000,3,0.837812,0.843558,0.841570,0.001886
5453.250000,3,0.769216,0.774081,0.772382,0.001714
5453.500000,3,0.697977,0.702476,0.700927,0.001564
5453.750000,3,0.627605,0.631573,0.630063,0.001383
5454.000000,3,0.559658,0.564047,0.562506,0.001501
5454.250000,3,0.498140,0.501670,0.500249,0.001168
5454.500000,3,0.441786,0.445199,0.443950,0.001085
5454.750000,3,0.393160,0.396018,0.394662,0.000890
5455.000000,3,0.351599,0.353534,0.352698,0.000692
5455.250000,3,0.317742,0.319305,0.318616,0.000528
5455.500000,3,0.293060,0.294297,0.293733,0.000432
5455.750000,3,0.277888,0.278753,0.278352,0.000269
5456.000000,4,0.288626,0.289680,0.289059,0.000380
5456.250000,4,0.292555,0.293420,0.293071,0.000330
5456.500000,4,0.304703,0.305921,0.305193,0.000442
5456.750000,4,0.324032,0.325623,0.324741,0.000582
5457.000000,4,0.350904,0.352407,0.351689,0.000620
5457.250000,4,0.384224,0.386323,0.385216,0.000682
5457.500000,4,0.424034,0.426443,0.425168,0.000951
5457.750000,4,0.469771,0.472455,0.471117,0.001029
5458.000000,4,0.521540,0.525147,0.523450,0.001166
5458.250000,4,0.579536,0.582705,0.580972,0.001227
5458.500000,4,0.641092,0.644700,0.642808,0.001273
5458.750000,4,0.704032,0.707859,0.705746,0.001352
5459.000000,4,0.766679,0.769849,0.768084,0.001235
5459.250000,4,0.825726,0.830184,0.827750,0.001568
5459.500000,4,0.882061,0.885729,0.883864,0.001340
5459.750000,4,0.933539,0.937615,0.935533,0.001270
5460.000000,4,0.980581,0.983889,0.982128,0.001190
5460.250000,4,1.020727,1.024621,1.022458,0.001293
5460.500000,4,1.054990,1.058040,1.056281,0.001167
5460.750000,4,1.082181,1.084898,1.083567,0.001029
5461.000000,4,1.105605,1.108929,1.107043,0.001283
5461.250000,4,1.126528,1.129257,1.127859,0.001007
5461.500000,4,1.146891,1.149610,1.148148,0.001036
5461.750000,4,1.165688,1.169115,1.167451,0.001183
5462.000000,4,1.182657,1.185529,1.184146,0.001132
5462.250000,4,1.195145,1.198234,1.197068,0.001149
5462.500000,4,1.203670,1.206331,1.204955,0.000994
5462.750000,4,1.207413,1.209904,1.208733,0.000985
5463.000000,4,1.208186,1.210975,1.209512,0.000900
5463.250000,4,1.208491,1.210523,1.209285,0.000795
5463.500000,4,1.207843,1.209808,1.208506,0.000594
5463.750000,4,1.205299,1.208510,1.206802,0.001137
5464.000000,4,1.202352,1.205553,1.203831,0.000973
5464.250000,4,1.197805,1.201069,1.199308,0.001011
5464.500000,4,1.193055,1.196953,1.194423,0.001185
5464.750000,4,1.188717,1.191500,1.189975,0.001034
5465.000000,4,1.184245,1.188354,1.185983,0.001265
5465.250000,4,1.181245,1.184918,1.182432,0.001206
5465.500000,4,1.177054,1.180034,1.178167,0.001069
5465.750000,4,1.171185,1.175130,1.172454,0.001247
5466.000000,4,1.166346,1.168558,1.167043,0.000847
5466.250000,4,1.160257,1.164203,1.161439,0.001307
5466.500000,4,1.156993,1.160218,1.158438,0.001034
5466.750000,4,1.157138,1.162055,1.158678,0.001565
5467.000000,4,1.159872,1.164742,1.161510,0.001570
5467.250000,4,1.164584,1.167818,1.165977,0.001002
5467.500000,4,1.169396,1.172892,1.170406,0.001168
5467.750000,4,1.171745,1.176049,1.173029,0.001411
5468.000000,4,1.173326,1.178236,1.174796,0.001694
5468.250000,4,1.173548,1.177277,1.174555,0.001243
5468.500000,4,1.171766,1.175459,1.173035,0.001248
5468.750000,4,1.169517,1.173292,1.170715,0.001355
5469.000000,4,1.164786,1.169626,1.166640,0.001447
5469.250000,4,1.159878,1.163604,1.161308,0.001430
5469.500000,4,1.153036,1.157451,1.154756,0.001461
5469.750000,4,1.147078,1.150143,1.148049,0.001071
5470.000000,4,1.141470,1.144015,1.142415,0.000928
5470.250000,4,1.137267,1.139413,1.138047,0.000844
5470.500000,4,1.134923,1.137305,1.135915,0.000853
5470.750000,4,1.133847,1.136796,1.135202,0.000949
5471.000000,4,1.133924,1.137265,1.135202,0.001015
5471.250000,4,1.134323,1.136553,1.135348,0.000961
5471.500000,4,1.135205,1.136824,1.135876,0.000537
5471.750000,4,1.136177,1.137646,1.136812,0.000571
5472.000000,4,1.137927,1.139672,1.138784,0.000584
5472.250000,4,1.140498,1.142320,1.141224,0.000577
5472.500000,4,1.142919,1.144946,1.143901,0.000709
5472.750000,4,1.145846,1.147623,1.146644,0.000604
5473.000000,4,1.148651,1.150205,1.149453,0.000476
5473.250000,4,1.151923,1.153166,1.152609,0.000396
5473.500000,4,1.155438,1.156793,1.156224,0.000448
5473.750000,4,1.159914,1.161048,1.160468,0.000409
5474.000000,4,1.163814,1.164876,1.164464,0.000378
5474.250000,4,1.167856,1.168787,1.168421,0.000356
5474.500000,4,1.171026,1.172565,1.171595,0.000482
5474.750000,4,1.173935,1.174801,1.174217,0.000269
5475.000000,4,1.174650,1.176638,1.175585,0.000752
5475.250000,4,1.174466,1.176339,1.175516,0.000614
5475.500000,4,1.173523,1.175390,1.174314,0.000569
5475.750000,4,1.170604,1.172695,1.171562,0.000614
5476.000000,4,1.166150,1.168951,1.167778,0.001023
5476.250000,4,1.160785,1.164540,1.163062,0.001229
5476.500000,4,1.156773,1.160776,1.159076,0.001264
5476.750000,4,1.154175,1.157293,1.156025,0.001190
5477.000000,4,1.151987,1.154887,1.153869,0.001153
5477.250000,4,1.151317,1.153612,1.152741,0.000904
5477.500000,4,1.150259,1.153351,1.152172,0.001092
5477.750000,4,1.149750,1.152791,1.151608,0.001104
5478.000000,4,1.149920,1.153349,1.151901,0.001195
5478.250000,4,1.151768,1.155557,1.153652,0.001204
5478.500000,4,1.154964,1.158547,1.157564,0.001270
5478.750000,4,1.160317,1.163701,1.162294,0.001148
5479.000000,4,1.165701,1.169183,1.167820,0.001020
5479.250000,4,1.170695,1.174745,1.173011,0.001186
5479.500000,4,1.174570,1.177926,1.176747,0.001147
5479.750000,4,1.176348,1.179962,1.178312,0.001110
5480.000000,4,1.175609,1.180225,1.178328,0.001521
5480.250000,4,1.173651,1.177095,1.175688,0.001245
5480.500000,4,1.168637,1.172729,1.171172,0.001336
5480.750000,4,1.160657,1.165019,1.163190,0.001630
5481.000000,4,1.151148,1.155071,1.153360,0.001226
5481.250000,4,1.139283,1.143968,1.141941,0.001701
5481.500000,4,1.127837,1.131210,1.129960,0.001358
5481.750000,4,1.114952,1.119715,1.118405,0.001610
5482.000000,4,1.105303,1.110317,1.108409,0.001707
5482.250000,4,1.095765,1.100801,1.098651,0.001921
5482.500000,4,1.084029,1.089728,1.086843,0.001957
5482.750000,4,1.068607,1.074187,1.071973,0.002092
5483.000000,4,1.048342,1.053764,1.051741,0.001909
5483.250000,4,1.023082,1.028427,1.026539,0.001778
5483.500000,4,0.993239,0.998098,0.995849,0.001839
5483.750000,4,0.957271,0.962162,0.959990,0.001769
5484.000000,4,0.916542,0.921982,0.919687,0.001901
5484.250000,4,0.872010,0.877581,0.875112,0.001888
5484.500000,4,0.823464,0.829119,0.826605,0.001902
