# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.922190,18.373357,18.192759,0.137456
4860.250000,1,1.709862,1.721494,1.714194,0.003315
4860.500000,1,1.292885,1.305671,1.296351,0.003904
4860.750000,1,1.705283,1.712345,1.708364,0.002285
4861.000000,1,1.356264,1.367869,1.359900,0.003317
4861.250000,1,1.728602,1.732641,1.730029,0.001218
4861.500000,1,1.441363,1.449768,1.444137,0.002487
4861.750000,1,1.762412,1.766485,1.764531,0.001564
4862.000000,1,1.531300,1.539040,1.534399,0.002195
4862.250000,1,1.798126,1.802628,1.800878,0.001748
4862.500000,1,1.617168,1.624879,1.621704,0.002466
4862.750000,1,1.833000,1.840745,1.837191,0.002559
4863.000000,1,1.689956,1.695362,1.692383,0.001948
4863.250000,1,1.844593,1.850894,1.848102,0.002364
4863.500000,1,1.715723,1.722336,1.718824,0.002390
4863.750000,1,1.812992,1.819225,1.816066,0.002248
4864.000000,1,1.687437,1.693853,1.690249,0.002038
4864.250000,1,1.738102,1.743827,1.740581,0.001846
4864.500000,1,1.608143,1.612615,1.610149,0.001695
4864.750000,1,1.626046,1.629885,1.627492,0.001270
4865.000000,1,1.487885,1.492853,1.489407,0.001550
4865.250000,1,1.493919,1.496110,1.494625,0.000776
4865.500000,1,1.352318,1.357529,1.355413,0.001434
4865.750000,1,1.366976,1.369764,1.368457,0.000911
4866.000000,1,1.222698,1.226128,1.225035,0.001213
4866.250000,1,1.245535,1.248688,1.247329,0.001007
4866.500000,1,1.085948,1.091229,1.088995,0.001699
4866.750000,1,1.120250,1.123392,1.121752,0.001071
4867.000000,1,0.945126,0.952082,0.948877,0.002138
4867.250000,1,0.995459,0.999421,0.997458,0.001367
4867.500000,1,0.808683,0.818227,0.812937,0.002693
4867.750000,1,0.873361,0.876584,0.875130,0.001171
4868.000000,1,0.676559,0.686958,0.681272,0.002966
4868.250000,1,0.754753,0.758304,0.756616,0.001302
4868.500000,1,0.557285,0.567322,0.561737,0.002904
4868.750000,1,0.648938,0.652880,0.651511,0.001305
4869.000000,1,0.459308,0.468559,0.463255,0.002668
4869.250000,1,0.559414,0.564290,0.562105,0.001541
4869.500000,1,0.377940,0.387181,0.382200,0.002634
4869.750000,1,0.480767,0.486637,0.483921,0.001768
4870.000000,1,0.311732,0.319603,0.315334,0.002336
4870.250000,1,0.414458,0.421139,0.417776,0.001993
4870.500000,1,0.259750,0.266785,0.263350,0.002144
4870.750000,1,0.360485,0.367685,0.363725,0.002091
4871.000000,1,0.218949,0.225342,0.222132,0.001928
4871.250000,1,0.314799,0.322223,0.317916,0.002169
4871.500000,1,0.184328,0.190583,0.187464,0.001905
4871.750000,1,0.276783,0.283896,0.279613,0.002053
4872.000000,1,0.155744,0.162269,0.159111,0.001925
4872.250000,1,0.246849,0.253576,0.249507,0.001897
4872.500000,1,0.131948,0.139055,0.135457,0.002114
4872.750000,1,0.223653,0.229451,0.226084,0.001668
4873.000000,1,0.111414,0.118972,0.115145,0.002213
4873.250000,1,0.206513,0.211216,0.208596,0.001410
4873.500000,1,0.094058,0.102433,0.097842,0.002430
4873.750000,1,0.194909,0.198475,0.196574,0.001154
4874.000000,1,0.079653,0.088643,0.083453,0.002592
4874.250000,1,0.187045,0.190206,0.188582,0.001094
4874.500000,1,0.067330,0.076643,0.071126,0.002673
4874.750000,1,0.182200,0.185319,0.183581,0.001045
4875.000000,1,0.057733,0.067183,0.061418,0.002717
4875.250000,1,0.179676,0.183144,0.181169,0.001108
4875.500000,1,0.051245,0.060667,0.054852,0.002691
4875.750000,1,0.179345,0.183067,0.180909,0.001170
4876.000000,1,0.086490,0.121151,0.108411,0.011237
4876.250000,1,0.180415,0.184450,0.182176,0.001226
4876.500000,1,0.049296,0.057839,0.052525,0.002439
4876.750000,1,0.182718,0.186918,0.184706,0.001289
4877.000000,1,0.054023,0.061767,0.056972,0.002235
4877.250000,1,0.186946,0.191061,0.188995,0.001349
4877.500000,1,0.062217,0.069355,0.065056,0.002057
4877.750000,1,0.193053,0.197713,0.195306,0.001479
4878.000000,1,0.073724,0.080332,0.076467,0.001904
4878.250000,1,0.201567,0.206600,0.203782,0.001532
4878.500000,1,0.087966,0.094268,0.090807,0.001848
4878.750000,1,0.212970,0.218583,0.215398,0.001655
4879.000000,1,0.105916,0.111939,0.108949,0.001806
4879.250000,1,0.229164,0.234894,0.231546,0.001679
4879.500000,1,0.127851,0.134234,0.131062,0.001975
4879.750000,1,0.250573,0.256214,0.252781,0.001625
4880.000000,1,0.153971,0.160494,0.157336,0.002008
4880.250000,1,0.278293,0.283362,0.280230,0.001497
4880.500000,1,0.185569,0.192392,0.188860,0.002168
4880.750000,1,0.313481,0.318078,0.315313,0.001391
4881.000000,1,0.223281,0.230611,0.226753,0.002318
4881.250000,1,0.356247,0.360161,0.357978,0.001203
4881.500000,1,0.267068,0.274897,0.270912,0.002533
4881.750000,1,0.407633,0.410889,0.409390,0.001088
4882.000000,1,0.321647,0.329534,0.325140,0.002503
4882.250000,1,0.472280,0.474952,0.473873,0.000907
4882.500000,1,0.389392,0.397632,0.393041,0.002489
4882.750000,1,0.550304,0.552701,0.551747,0.000886
4883.000000,1,0.470784,0.477841,0.473610,0.002166
4883.250000,1,0.641099,0.643674,0.642476,0.000776
4883.500000,1,0.567263,0.573609,0.569936,0.001990
4883.750000,1,0.749464,0.751784,0.750599,0.000789
4884.000000,1,0.683376,0.689035,0.685806,0.001788
4884.250000,1,0.872849,0.875091,0.874102,0.000775
4884.500000,1,0.810829,0.814966,0.812544,0.001288
4884.750000,1,1.000041,1.003611,1.002025,0.000976
4885.000000,1,0.941127,0.943792,0.942548,0.000922
4885.250000,1,1.130531,1.133940,1.132321,0.000998
4885.500000,1,1.075467,1.078806,1.076759,0.001172
4885.750000,1,1.261536,1.265693,1.263429,0.001094
4886.000000,1,1.206142,1.210643,1.207853,0.001304
4886.250000,1,1.385754,1.390119,1.388511,0.001205
4886.500000,1,1.334006,1.338499,1.335290,0.001453
4886.750000,1,1.513603,1.519375,1.516149,0.001613
4887.000000,1,1.466988,1.473074,1.469362,0.002015
4887.250000,1,1.645262,1.649331,1.647004,0.001481
4887.500000,1,1.591064,1.598360,1.593892,0.002246
4887.750000,1,1.751226,1.756620,1.753882,0.001850
4888.000000,1,1.678852,1.686144,1.682436,0.002483
4888.250000,1,1.816120,1.821410,1.819063,0.002033
4888.500000,1,1.719765,1.727446,1.723532,0.002700
4888.750000,1,1.832840,1.838049,1.835976,0.002172
4889.000000,1,1.711552,1.717549,1.713883,0.002330
4889.250000,1,1.802188,1.808451,1.805887,0.002269
4889.500000,1,1.659413,1.668250,1.663765,0.002622
4889.750000,1,1.744949,1.749404,1.747216,0.001696
4890.000000,1,1.597475,1.605069,1.599991,0.002211
4890.250000,1,1.684129,1.689796,1.686136,0.001627
4890.500000,1,1.532948,1.539953,1.534991,0.002153
4890.750000,1,1.624504,1.628362,1.625606,0.001121
4891.000000,1,1.474703,1.482728,1.476940,0.002280
4891.250000,1,1.575789,1.578918,1.577431,0.001061
4891.500000,1,1.437875,1.445173,1.439665,0.002195
4891.750000,1,1.554060,1.561023,1.556834,0.002199
4892.000000,2,0.263538,0.265188,0.264327,0.000562
4892.250000,2,0.265579,0.267293,0.266524,0.000563
4892.500000,2,0.272523,0.274349,0.273396,0.000567
4892.750000,2,0.284160,0.286162,0.285205,0.000667
4893.000000,2,0.300367,0.302554,0.301660,0.000704
4893.250000,2,0.321713,0.324182,0.323168,0.000853
4893.500000,2,0.347925,0.350685,0.349606,0.000938
4893.750000,2,0.378414,0.381404,0.380406,0.001066
4894.000000,2,0.413027,0.416372,0.415166,0.001166
4894.250000,2,0.450586,0.454088,0.452901,0.001202
4894.500000,2,0.490673,0.493827,0.492755,0.001233
4894.750000,2,0.531999,0.535540,0.534242,0.001279
4895.000000,2,0.574321,0.578350,0.577015,0.001404
4895.250000,2,0.618193,0.621897,0.620670,0.001470
4895.500000,2,0.662971,0.667136,0.665578,0.001438
4895.750000,2,0.708344,0.712510,0.711087,0.001601
4896.000000,2,0.753560,0.757330,0.756151,0.001473
4896.250000,2,0.796058,0.800489,0.799002,0.001558
4896.500000,2,0.836699,0.840817,0.839484,0.001518
4896.750000,2,0.872858,0.877303,0.875903,0.001560
4897.000000,2,0.905993,0.909827,0.908657,0.001442
4897.250000,2,0.934355,0.938769,0.937520,0.001602
4897.500000,2,0.959801,0.964420,0.962632,0.001541
4897.750000,2,0.981445,0.986302,0.984320,0.001652
4898.000000,2,0.999547,1.004725,1.002796,0.001675
4898.250000,2,1.016343,1.021015,1.018821,0.001543
4898.500000,2,1.029842,1.034907,1.033033,0.001690
4898.750000,2,1.044136,1.048122,1.046311,0.001309
4899.000000,2,1.057173,1.060135,1.059074,0.001113
4899.250000,2,1.068524,1.072128,1.070793,0.001234
4899.500000,2,1.079766,1.083234,1.081645,0.001197
4899.750000,2,1.088858,1.092695,1.091129,0.001254
4900.000000,2,1.099971,1.102102,1.101205,0.000775
4900.250000,2,1.108338,1.110923,1.109450,0.000815
4900.500000,2,1.117741,1.119405,1.118489,0.000532
4900.750000,2,1.125718,1.128094,1.126663,0.000730
4901.000000,2,1.133230,1.136004,1.134620,0.000728
4901.250000,2,1.141285,1.143562,1.142177,0.000778
4901.500000,2,1.148312,1.150997,1.149564,0.000933
4901.750000,2,1.154951,1.159176,1.156385,0.001386
4902.000000,2,1.161110,1.166453,1.163123,0.001642
4902.250000,2,1.167739,1.172500,1.169299,0.001628
4902.500000,2,1.172796,1.178994,1.175202,0.001834
4902.750000,2,1.177622,1.184476,1.180078,0.002117
4903.000000,2,1.182300,1.188947,1.184664,0.002179
4903.250000,2,1.187167,1.194023,1.189305,0.002144
4903.500000,2,1.190852,1.199694,1.193986,0.002623
4903.750000,2,1.196159,1.204363,1.198720,0.002439
4904.000000,2,1.201813,1.209191,1.203787,0.002324
4904.250000,2,1.204498,1.212205,1.207104,0.002383
4904.500000,2,1.207616,1.215794,1.210443,0.002443
4904.750000,2,1.210509,1.216657,1.212247,0.001961
4905.000000,2,1.210828,1.217529,1.213591,0.001895
4905.250000,2,1.213083,1.218947,1.214671,0.001809
4905.500000,2,1.213117,1.218966,1.215041,0.001772
4905.750000,2,1.213594,1.217747,1.215355,0.001195
4906.000000,2,1.214122,1.218481,1.215578,0.001307
4906.250000,2,1.213846,1.217152,1.215093,0.000981
4906.500000,2,1.213843,1.216091,1.214884,0.000664
4906.750000,2,1.213594,1.215507,1.214105,0.000559
4907.000000,2,1.212191,1.214140,1.212952,0.000617
4907.250000,2,1.210922,1.212122,1.211758,0.000386
4907.500000,2,1.208339,1.210640,1.209844,0.000686
4907.750000,2,1.206069,1.207806,1.207078,0.000617
4908.000000,2,1.203236,1.205294,1.204565,0.000697
4908.250000,2,1.199654,1.202328,1.201295,0.000947
4908.500000,2,1.195799,1.198653,1.197448,0.000948
4908.750000,2,1.193131,1.195712,1.194861,0.000915
4909.000000,2,1.191584,1.194964,1.193678,0.001159
4909.250000,2,1.191991,1.195004,1.193803,0.001048
4909.500000,2,1.193399,1.196945,1.195747,0.001262
4909.750000,2,1.197077,1.199704,1.198574,0.000780
4910.000000,2,1.199932,1.204295,1.202519,0.001223
4910.250000,2,1.203600,1.207051,1.206128,0.001037
4910.500000,2,1.208091,1.211174,1.210161,0.000905
4910.750000,2,1.212294,1.215396,1.214369,0.001036
4911.000000,2,1.217479,1.219965,1.218835,0.000951
4911.250000,2,1.221182,1.223273,1.222240,0.000756
4911.500000,2,1.223126,1.225440,1.224622,0.000751
4911.750000,2,1.224402,1.227578,1.226332,0.001029
4912.000000,2,1.225040,1.227536,1.226464,0.000870
4912.250000,2,1.224073,1.226911,1.225598,0.000929
4912.500000,2,1.221651,1.224429,1.223423,0.000800
4912.750000,2,1.218758,1.221457,1.220091,0.001022
4913.000000,2,1.214204,1.216839,1.215597,0.000837
4913.250000,2,1.210066,1.212858,1.211491,0.000911
4913.500000,2,1.205717,1.210299,1.208119,0.001584
4913.750000,2,1.206118,1.209807,1.207768,0.001320
4914.000000,2,1.208965,1.213123,1.210691,0.001290
4914.250000,2,1.212289,1.217116,1.215502,0.001613
4914.500000,2,1.218819,1.223438,1.221421,0.001468
4914.750000,2,1.225210,1.229556,1.227032,0.001505
4915.000000,2,1.229696,1.233692,1.231657,0.001311
4915.250000,2,1.233956,1.237628,1.235640,0.001395
4915.500000,2,1.236924,1.240031,1.238617,0.001041
4915.750000,2,1.239827,1.243616,1.241387,0.001030
4916.000000,2,1.242288,1.244764,1.243580,0.000920
4916.250000,2,1.242985,1.245849,1.244299,0.001038
4916.500000,2,1.242058,1.244347,1.243216,0.000859
4916.750000,2,1.240315,1.243043,1.241856,0.000852
4917.000000,2,1.239546,1.243012,1.241032,0.001062
4917.250000,2,1.239544,1.241640,1.240724,0.000773
4917.500000,2,1.238385,1.240923,1.239886,0.000778
4917.750000,2,1.236473,1.238484,1.237401,0.000678
4918.000000,2,1.230753,1.232339,1.231415,0.000685
4918.250000,2,1.220396,1.223050,1.221296,0.000811
4918.500000,2,1.206504,1.209299,1.207207,0.000852
4918.750000,2,1.185573,1.189278,1.187535,0.001100
4919.000000,2,1.162493,1.165405,1.163416,0.000983
4919.250000,2,1.131846,1.135000,1.132716,0.000974
4919.500000,2,1.094679,1.099262,1.096565,0.001356
4919.750000,2,1.052872,1.057253,1.055097,0.001461
4920.000000,2,1.009062,1.013218,1.011012,0.001484
4920.250000,2,0.962409,0.966449,0.964318,0.001381
4920.500000,2,0.913145,0.917298,0.915109,0.001518
4920.750000,2,0.859444,0.863957,0.861629,0.001622
4921.000000,2,0.801431,0.806151,0.803562,0.001680
4921.250000,2,0.738663,0.742846,0.740794,0.001550
4921.500000,2,0.673553,0.677551,0.675671,0.001477
4921.750000,2,0.608154,0.612252,0.610292,0.001559
4922.000000,2,0.544834,0.548465,0.547059,0.001406
4922.250000,2,0.485126,0.488346,0.486929,0.001253
4922.500000,2,0.430192,0.432851,0.431556,0.000970
4922.750000,2,0.381016,0.383722,0.382505,0.000883
4923.000000,2,0.340332,0.342467,0.341401,0.000724
4923.250000,2,0.308172,0.310094,0.309135,0.000604
4923.500000,2,0.285300,0.287151,0.286144,0.000557
4923.750000,2,0.271971,0.273311,0.272528,0.000487
4924.000000,3,0.258636,0.259618,0.259121,0.000307
4924.250000,3,0.262042,0.262887,0.262342,0.000293
4924.500000,3,0.271452,0.272369,0.271821,0.000286
4924.750000,3,0.286845,0.288054,0.287510,0.000403
4925.000000,3,0.308788,0.310218,0.309582,0.000544
4925.250000,3,0.337159,0.338671,0.337954,0.000539
4925.500000,3,0.372001,0.374190,0.373377,0.000803
4925.750000,3,0.413591,0.416081,0.415104,0.000902
4926.000000,3,0.460447,0.463346,0.462376,0.001121
4926.250000,3,0.511655,0.515217,0.513835,0.001213
4926.500000,3,0.565386,0.569529,0.568117,0.001436
4926.750000,3,0.619911,0.624827,0.623179,0.001708
4927.000000,3,0.674574,0.680128,0.678127,0.001816
4927.250000,3,0.726684,0.732416,0.730501,0.001929
4927.500000,3,0.775966,0.782156,0.779794,0.002117
4927.750000,3,0.820638,0.827790,0.825248,0.002459
4928.000000,3,0.862666,0.870206,0.867200,0.002381
4928.250000,3,0.901742,0.909940,0.906740,0.002653
4928.500000,3,0.939823,0.948848,0.945015,0.002786
4928.750000,3,0.975947,0.984854,0.981832,0.002942
4929.000000,3,1.010688,1.020317,1.016600,0.003229
4929.250000,3,1.040375,1.051335,1.046974,0.003496
4929.500000,3,1.067665,1.077274,1.073418,0.003313
4929.750000,3,1.088907,1.099285,1.095195,0.003317
4930.000000,3,1.107391,1.116794,1.112921,0.003081
4930.250000,3,1.120679,1.130838,1.126846,0.003262
4930.500000,3,1.130679,1.140925,1.137206,0.003306
4930.750000,3,1.138792,1.148377,1.144767,0.003381
4931.000000,3,1.144499,1.154516,1.150818,0.003451
4931.250000,3,1.150376,1.159645,1.156046,0.003100
4931.500000,3,1.156193,1.165289,1.161852,0.003275
4931.750000,3,1.161609,1.172004,1.167744,0.003398
4932.000000,3,1.167095,1.176144,1.172890,0.003175
4932.250000,3,1.170465,1.179314,1.176441,0.003089
4932.500000,3,1.172902,1.181680,1.178440,0.003045
4932.750000,3,1.174446,1.182767,1.180052,0.002831
4933.000000,3,1.176913,1.184335,1.182498,0.002721
4933.250000,3,1.181958,1.188502,1.186366,0.002375
4933.500000,3,1.186602,1.193545,1.191101,0.002325
4933.750000,3,1.191315,1.197994,1.195715,0.002073
4934.000000,3,1.196390,1.202460,1.199976,0.001701
4934.250000,3,1.199820,1.206688,1.203720,0.002004
4934.500000,3,1.204193,1.210380,1.207971,0.001852
4934.750000,3,1.210511,1.214943,1.212899,0.001475
4935.000000,3,1.215857,1.221354,1.218337,0.001924
4935.250000,3,1.221524,1.226903,1.224720,0.001845
4935.500000,3,1.227608,1.232833,1.230482,0.001870
4935.750000,3,1.231162,1.237376,1.234671,0.002141
4936.000000,3,1.235362,1.240934,1.238392,0.002086
4936.250000,3,1.237684,1.242260,1.240145,0.001738
4936.500000,3,1.237654,1.243667,1.240943,0.001997
4936.750000,3,1.236765,1.242122,1.239699,0.001957
4937.000000,3,1.235362,1.240110,1.238213,0.001794
4937.250000,3,1.232777,1.237768,1.235752,0.001676
4937.500000,3,1.229587,1.235603,1.233088,0.001891
4937.750000,3,1.227910,1.232870,1.230927,0.001676
4938.000000,3,1.226043,1.231643,1.229354,0.001804
4938.250000,3,1.225656,1.231077,1.228334,0.001918
4938.500000,3,1.224356,1.229856,1.227039,0.001726
4938.750000,3,1.221570,1.228333,1.225421,0.002190
4939.000000,3,1.220964,1.226671,1.224194,0.001870
4939.250000,3,1.219510,1.226080,1.222910,0.001982
4939.500000,3,1.219459,1.224838,1.222232,0.001710
4939.750000,3,1.218510,1.224317,1.221640,0.002101
4940.000000,3,1.218551,1.223344,1.221253,0.001641
4940.250000,3,1.215511,1.221373,1.218089,0.001944
4940.500000,3,1.211695,1.217391,1.214613,0.001945
4940.750000,3,1.207282,1.212638,1.209733,0.001915
4941.000000,3,1.201275,1.207111,1.204026,0.001992
4941.250000,3,1.194490,1.199700,1.196732,0.001963
4941.500000,3,1.186836,1.192589,1.189128,0.002195
4941.750000,3,1.178859,1.185157,1.181166,0.001915
4942.000000,3,1.172680,1.178147,1.174784,0.001878
4942.250000,3,1.167238,1.173503,1.170022,0.002129
4942.500000,3,1.165562,1.171808,1.167978,0.002009
4942.750000,3,1.165545,1.172862,1.168227,0.002308
4943.000000,3,1.167242,1.174697,1.170013,0.002217
4943.250000,3,1.170358,1.176853,1.172753,0.001964
4943.500000,3,1.172428,1.179220,1.175423,0.002078
4943.750000,3,1.176063,1.183613,1.178780,0.002345
4944.000000,3,1.179213,1.185639,1.181965,0.002189
4944.250000,3,1.181889,1.188678,1.184519,0.002269
4944.500000,3,1.183827,1.191015,1.186553,0.002247
4944.750000,3,1.184867,1.192569,1.187308,0.002482
4945.000000,3,1.185512,1.192288,1.187622,0.002108
4945.250000,3,1.186283,1.192900,1.188071,0.002275
4945.500000,3,1.186033,1.191927,1.188033,0.002015
4945.750000,3,1.186203,1.192198,1.188245,0.002104
4946.000000,3,1.185151,1.191626,1.187401,0.002115
4946.250000,3,1.182998,1.189741,1.185887,0.001924
4946.500000,3,1.181216,1.187986,1.184288,0.001951
4946.750000,3,1.179604,1.185970,1.182743,0.001804
4947.000000,3,1.178081,1.184375,1.181651,0.001705
4947.250000,3,1.177741,1.184435,1.181355,0.002050
4947.500000,3,1.177430,1.183272,1.181020,0.001727
4947.750000,3,1.177400,1.183182,1.180686,0.001780
4948.000000,3,1.177761,1.182720,1.180228,0.001645
4948.250000,3,1.175548,1.182038,1.178714,0.001964
4948.500000,3,1.174997,1.179521,1.176866,0.001496
4948.750000,3,1.172183,1.177535,1.174684,0.001949
4949.000000,3,1.169118,1.173774,1.171328,0.001738
4949.250000,3,1.164101,1.169291,1.166109,0.001906
4949.500000,3,1.155859,1.161549,1.158072,0.001890
4949.750000,3,1.145454,1.151028,1.147593,0.001970
4950.000000,3,1.133167,1.138702,1.134871,0.001918
4950.250000,3,1.116819,1.123618,1.119309,0.002164
4950.500000,3,1.097853,1.103720,1.099878,0.001978
4950.750000,3,1.074632,1.080793,1.076733,0.002007
4951.000000,3,1.047832,1.054356,1.049755,0.002060
4951.250000,3,1.016017,1.021450,1.018038,0.001661
4951.500000,3,0.980997,0.987118,0.982860,0.001987
4951.750000,3,0.942328,0.948710,0.944171,0.002004
4952.000000,3,0.898446,0.904776,0.900993,0.001837
4952.250000,3,0.851053,0.857246,0.853253,0.002011
4952.500000,3,0.799608,0.804858,0.801195,0.001714
4952.750000,3,0.745085,0.750220,0.746664,0.001736
4953.000000,3,0.689457,0.694820,0.691445,0.001654
4953.250000,3,0.635206,0.639504,0.636724,0.001449
4953.500000,3,0.582591,0.586379,0.583742,0.001250
4953.750000,3,0.531124,0.534651,0.532581,0.001256
4954.000000,3,0.482528,0.485255,0.483473,0.000985
4954.250000,3,0.435443,0.437753,0.436388,0.000833
4954.500000,3,0.391840,0.394401,0.392913,0.000887
4954.750000,3,0.353016,0.354748,0.353917,0.000593
4955.000000,3,0.320015,0.321373,0.320720,0.000455
4955.250000,3,0.293434,0.294732,0.294230,0.000456
4955.500000,3,0.274603,0.275857,0.275201,0.000376
4955.750000,3,0.263037,0.264079,0.263557,0.000362
4956.000000,4,0.301025,0.302127,0.301593,0.000343
4956.250000,4,0.304547,0.305616,0.305091,0.000371
4956.500000,4,0.315124,0.316128,0.315583,0.000332
4956.750000,4,0.332509,0.334258,0.333259,0.000576
4957.000000,4,0.357168,0.359080,0.358288,0.000596
4957.250000,4,0.389145,0.391275,0.390205,0.000802
4957.500000,4,0.427328,0.429797,0.428573,0.000775
4957.750000,4,0.471178,0.473553,0.472314,0.000825
4958.000000,4,0.518778,0.521812,0.520308,0.000969
4958.250000,4,0.570584,0.573864,0.572068,0.001012
4958.500000,4,0.624479,0.627928,0.626162,0.001053
4958.750000,4,0.680112,0.683123,0.681493,0.000969
4959.000000,4,0.735993,0.739216,0.737156,0.001133
4959.250000,4,0.791349,0.794387,0.792436,0.000946
4959.500000,4,0.844407,0.847424,0.845522,0.000928
4959.750000,4,0.894584,0.898207,0.896286,0.001181
4960.000000,4,0.939675,0.943802,0.941479,0.001389
4960.250000,4,0.978366,0.983615,0.981112,0.001548
4960.500000,4,1.012224,1.016686,1.014692,0.001516
4960.750000,4,1.039717,1.045524,1.042847,0.002021
4961.000000,4,1.064438,1.070132,1.067740,0.002003
4961.250000,4,1.085182,1.090974,1.088378,0.001961
4961.500000,4,1.101270,1.107483,1.104792,0.002082
4961.750000,4,1.113731,1.120788,1.117689,0.002179
4962.000000,4,1.122124,1.130448,1.126263,0.002535
4962.250000,4,1.128434,1.136717,1.132298,0.002439
4962.500000,4,1.134285,1.140402,1.137686,0.002115
4962.750000,4,1.138721,1.146475,1.143330,0.002298
4963.000000,4,1.145061,1.152037,1.148988,0.002165
4963.250000,4,1.149327,1.156184,1.152906,0.001998
4963.500000,4,1.151401,1.157265,1.154336,0.001853
4963.750000,4,1.150404,1.156361,1.153168,0.001870
4964.000000,4,1.148849,1.154130,1.151719,0.001521
4964.250000,4,1.147722,1.151337,1.149696,0.001221
4964.500000,4,1.146955,1.151153,1.149038,0.001214
4964.750000,4,1.147574,1.150822,1.149502,0.001183
4965.000000,4,1.147735,1.151802,1.150058,0.001180
4965.250000,4,1.149351,1.151146,1.150374,0.000609
4965.500000,4,1.148533,1.151492,1.150103,0.000921
4965.750000,4,1.148166,1.151099,1.149730,0.000798
4966.000000,4,1.147370,1.150200,1.149235,0.000959
4966.250000,4,1.146495,1.149411,1.148259,0.001061
4966.500000,4,1.143626,1.147123,1.145958,0.001064
4966.750000,4,1.138968,1.143286,1.141824,0.001459
4967.000000,4,1.133465,1.139080,1.137232,0.001697
4967.250000,4,1.130527,1.135850,1.134061,0.001669
4967.500000,4,1.129053,1.134724,1.133061,0.001830
4967.750000,4,1.130841,1.137451,1.134897,0.002067
4968.000000,4,1.135361,1.141408,1.139285,0.001926
4968.250000,4,1.139174,1.145504,1.143194,0.001950
4968.500000,4,1.142289,1.147715,1.145933,0.001799
4968.750000,4,1.142240,1.148836,1.146733,0.002022
4969.000000,4,1.142918,1.147912,1.146134,0.001527
4969.250000,4,1.139734,1.144651,1.143180,0.001567
4969.500000,4,1.134644,1.139568,1.138043,0.001495
4969.750000,4,1.128001,1.132312,1.131090,0.001400
4970.000000,4,1.121791,1.125603,1.123966,0.001219
4970.250000,4,1.116003,1.119557,1.118189,0.001142
4970.500000,4,1.113251,1.116927,1.115300,0.001249
4970.750000,4,1.112966,1.117108,1.115282,0.001307
4971.000000,4,1.115078,1.119492,1.117430,0.001556
4971.250000,4,1.117939,1.121625,1.120183,0.001319
4971.500000,4,1.119557,1.123780,1.122254,0.001600
4971.750000,4,1.120214,1.124988,1.123492,0.001813
4972.000000,4,1.122509,1.127238,1.125457,0.001757
4972.250000,4,1.124632,1.130153,1.128455,0.002134
4972.500000,4,1.129798,1.135168,1.133125,0.001954
4972.750000,4,1.133791,1.140336,1.137860,0.002474
4973.000000,4,1.137967,1.145131,1.142546,0.002516
4973.250000,4,1.141596,1.148131,1.145749,0.002434
4973.500000,4,1.144659,1.150876,1.148824,0.002300
4973.750000,4,1.146732,1.154411,1.151318,0.002530
4974.000000,4,1.151140,1.158568,1.155079,0.002770
4974.250000,4,1.153293,1.161419,1.157958,0.002964
4974.500000,4,1.155487,1.163688,1.160824,0.002835
4974.750000,4,1.157727,1.166094,1.162013,0.002908
4975.000000,4,1.157373,1.166463,1.162132,0.003051
4975.250000,4,1.157954,1.166313,1.162264,0.002749
4975.500000,4,1.157580,1.166742,1.162558,0.002992
4975.750000,4,1.159136,1.167878,1.163588,0.002861
4976.000000,4,1.160693,1.168556,1.164695,0.002413
4976.250000,4,1.161490,1.169583,1.164858,0.002436
4976.500000,4,1.162240,1.169433,1.165970,0.002301
4976.750000,4,1.164434,1.171427,1.167524,0.002224
4977.000000,4,1.167278,1.173600,1.170402,0.001976
4977.250000,4,1.171713,1.177787,1.174289,0.001710
4977.500000,4,1.176840,1.181864,1.178978,0.001616
4977.750000,4,1.181620,1.186529,1.183565,0.001513
4978.000000,4,1.186301,1.189300,1.187430,0.000947
4978.250000,4,1.189859,1.192151,1.191004,0.000684
4978.500000,4,1.192160,1.195600,1.194143,0.001047
4978.750000,4,1.194996,1.198920,1.196354,0.001247
4979.000000,4,1.196822,1.201082,1.197934,0.001449
4979.250000,4,1.196654,1.201455,1.198172,0.001510
4979.500000,4,1.195659,1.202281,1.197612,0.002061
4979.750000,4,1.194420,1.200090,1.196401,0.002043
4980.000000,4,1.192664,1.200689,1.195244,0.002493
4980.250000,4,1.191989,1.198969,1.193739,0.002463
4980.500000,4,1.189492,1.197073,1.191487,0.002744
4980.750000,4,1.186420,1.194459,1.189087,0.002695
4981.000000,4,1.184967,1.192366,1.187083,0.002823
4981.250000,4,1.183874,1.191265,1.185830,0.002963
4981.500000,4,1.183941,1.191255,1.186262,0.002677
4981.750000,4,1.184131,1.192474,1.186743,0.003156
4982.000000,4,1.182768,1.190951,1.185602,0.003078
4982.250000,4,1.179408,1.186588,1.181600,0.002890
4982.500000,4,1.170754,1.178517,1.173004,0.002974
4982.750000,4,1.156072,1.163322,1.158423,0.002729
4983.000000,4,1.135783,1.143436,1.138240,0.002823
4983.250000,4,1.108777,1.115897,1.110949,0.002726
4983.500000,4,1.075138,1.082899,1.077469,0.002688
4983.750000,4,1.034876,1.041500,1.036643,0.002335
4984.000000,4,0.989321,0.995301,0.991154,0.002231
4984.250000,4,0.938361,0.945139,0.940949,0.002282
4984.500000,4,0.885605,0.891266,0.887326,0.001913
