# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.248791,0.280601,0.270028,0.010033
5628.250000,1,0.249958,0.282358,0.271123,0.010106
5628.500000,1,0.253719,0.285752,0.274267,0.009938
5628.750000,1,0.259984,0.290804,0.279315,0.009545
5629.000000,1,0.270209,0.298356,0.287080,0.008737
5629.250000,1,0.285568,0.307922,0.297351,0.007274
5629.500000,1,0.300015,0.319879,0.309133,0.006885
5629.750000,1,0.315972,0.335804,0.324255,0.007127
5630.000000,1,0.333577,0.355741,0.343696,0.007589
5630.250000,1,0.355847,0.380973,0.368141,0.008434
5630.500000,1,0.383138,0.410001,0.397184,0.009007
5630.750000,1,0.413511,0.443000,0.429121,0.009902
5631.000000,1,0.444948,0.476188,0.462273,0.010578
5631.250000,1,0.475564,0.509641,0.494641,0.011594
5631.500000,1,0.506722,0.542289,0.526884,0.012181
5631.750000,1,0.538518,0.574582,0.559527,0.012524
5632.000000,1,0.572086,0.609662,0.593541,0.012945
5632.250000,1,0.605555,0.643776,0.627280,0.013168
5632.500000,1,0.637316,0.676691,0.658613,0.013538
5632.750000,1,0.662491,0.701700,0.684019,0.013851
5633.000000,1,0.682660,0.721444,0.704077,0.013768
5633.250000,1,0.702490,0.742226,0.723957,0.013999
5633.500000,1,0.719530,0.758533,0.740273,0.013930
5633.750000,1,0.740299,0.778632,0.760426,0.013914
5634.000000,1,0.763460,0.799779,0.781950,0.014197
5634.250000,1,0.781063,0.817669,0.799111,0.014607
5634.500000,1,0.789977,0.828556,0.810238,0.014976
5634.750000,1,0.793949,0.832455,0.814489,0.014669
5635.000000,1,0.795827,0.835947,0.817688,0.015075
5635.250000,1,0.801655,0.844018,0.826018,0.015603
5635.500000,1,0.814717,0.862064,0.843812,0.016758
5635.750000,1,0.833237,0.888341,0.869083,0.018910
5636.000000,1,0.854241,0.916817,0.897233,0.021206
5636.250000,1,0.872103,0.942019,0.920898,0.023525
5636.500000,1,0.883321,0.956820,0.936386,0.024951
5636.750000,1,0.890851,0.967585,0.946473,0.026083
5637.000000,1,0.899276,0.979438,0.958324,0.027424
5637.250000,1,0.914328,1.000627,0.978549,0.029630
5637.500000,1,0.937305,1.033072,1.009246,0.032992
5637.750000,1,0.965765,1.072280,1.047111,0.037139
5638.000000,1,0.995163,1.114040,1.085202,0.040998
5638.250000,1,1.017872,1.147014,1.116049,0.044578
5638.500000,1,1.036095,1.169956,1.138010,0.046208
5638.750000,1,1.047894,1.187101,1.154469,0.048275
5639.000000,1,1.060889,1.205899,1.170811,0.049862
5639.250000,1,1.075188,1.226071,1.189663,0.051927
5639.500000,1,1.091568,1.250804,1.212294,0.054747
5639.750000,1,1.109253,1.273865,1.234234,0.056679
5640.000000,1,1.124687,1.293949,1.253528,0.058382
5640.250000,1,1.137134,1.307849,1.267428,0.059006
5640.500000,1,1.146514,1.317227,1.276266,0.058826
5640.750000,1,1.151811,1.320868,1.281278,0.058546
5641.000000,1,1.160305,1.320463,1.284697,0.056092
5641.250000,1,1.219423,1.324037,1.302161,0.037190
5641.500000,1,1.289196,1.319642,1.311634,0.010448
5641.750000,1,1.310013,1.374751,1.325746,0.022358
5642.000000,1,1.314156,1.407820,1.338392,0.032080
5642.250000,1,1.321800,1.365544,1.340152,0.015415
5642.500000,1,1.305676,1.387534,1.342556,0.026849
5642.750000,1,1.310007,1.339818,1.323467,0.011265
5643.000000,1,1.288505,1.335459,1.305438,0.014641
5643.250000,1,1.263731,1.332760,1.282244,0.023171
5643.500000,1,1.241103,1.328518,1.267217,0.029497
5643.750000,1,1.233246,1.315952,1.263043,0.027963
5644.000000,1,1.238253,1.292781,1.258898,0.018240
5644.250000,1,1.248544,1.274997,1.264473,0.009089
5644.500000,1,1.257847,1.276968,1.270553,0.006680
5644.750000,1,1.253481,1.321090,1.274774,0.021760
5645.000000,1,1.238213,1.547107,1.301640,0.110162
5645.250000,1,1.217000,1.439396,1.263601,0.078863
5645.500000,1,1.205336,1.356898,1.240113,0.052593
5645.750000,1,1.210496,1.322703,1.237782,0.038356
5646.000000,1,1.231709,1.398968,1.268205,0.058683
5646.250000,1,1.259425,1.589297,1.322911,0.119242
5646.500000,1,1.280220,1.459231,1.319138,0.062911
5646.750000,1,1.288872,1.374781,1.312099,0.028603
5647.000000,1,1.284617,1.350146,1.305694,0.020951
5647.250000,1,1.280027,1.353044,1.302073,0.024084
5647.500000,1,1.287711,1.402284,1.315011,0.039788
5647.750000,1,1.302737,1.371187,1.325339,0.022534
5648.000000,1,1.334257,1.379143,1.355977,0.015123
5648.250000,1,1.370750,1.414562,1.394048,0.014874
5648.500000,1,1.401369,1.446765,1.428712,0.016434
5648.750000,1,1.422731,1.474259,1.444457,0.018181
5649.000000,1,1.375110,1.486301,1.441308,0.035053
5649.250000,1,1.366975,1.487946,1.439257,0.037672
5649.500000,1,1.393970,1.483845,1.442479,0.028572
5649.750000,1,1.417917,1.494102,1.448286,0.025933
5650.000000,1,1.300866,1.470349,1.425123,0.057409
5650.250000,1,1.432687,1.493049,1.456831,0.020029
5650.500000,1,1.438440,1.503005,1.472684,0.023712
5650.750000,1,1.435533,1.516049,1.473306,0.026705
5651.000000,1,1.424483,1.498704,1.461602,0.026454
5651.250000,1,1.404347,1.478908,1.438464,0.027729
5651.500000,1,1.375450,1.425691,1.391716,0.016453
5651.750000,1,1.343292,1.388632,1.361174,0.014531
5652.000000,1,1.318021,1.361856,1.337021,0.015669
5652.250000,1,1.301035,1.383673,1.327348,0.027438
5652.500000,1,1.293368,1.484842,1.336776,0.067059
5652.750000,1,1.279066,1.398421,1.308829,0.040969
5653.000000,1,1.257249,1.292741,1.270965,0.013048
5653.250000,1,1.190178,1.247739,1.222155,0.017181
5653.500000,1,1.142730,1.207933,1.177035,0.019171
5653.750000,1,1.131996,1.183307,1.148338,0.017800
5654.000000,1,1.104720,1.179952,1.122427,0.026112
5654.250000,1,1.095668,1.107346,1.101584,0.004374
5654.500000,1,1.057195,1.114225,1.096060,0.018106
5654.750000,1,1.076403,1.118717,1.101218,0.012635
5655.000000,1,1.091599,1.299930,1.133569,0.075181
5655.250000,1,1.062224,1.253568,1.097401,0.069927
5655.500000,1,1.022860,1.152240,1.046673,0.047309
5655.750000,1,0.982765,1.055104,0.997787,0.025988
5656.000000,1,0.949605,0.967654,0.956605,0.006735
5656.250000,1,0.926536,0.987334,0.945260,0.021768
5656.500000,1,0.905375,0.930843,0.914133,0.009631
5656.750000,1,0.874262,0.914816,0.886512,0.013388
5657.000000,1,0.831630,0.886857,0.844910,0.018912
5657.250000,1,0.774107,0.815776,0.785617,0.013852
5657.500000,1,0.709493,0.737463,0.720323,0.009451
5657.750000,1,0.621274,0.654629,0.643530,0.010873
5658.000000,1,0.563089,0.592045,0.581380,0.008984
5658.250000,1,0.519653,0.531292,0.526248,0.004095
5658.500000,1,0.467225,0.480546,0.474461,0.004018
5658.750000,1,0.412712,0.433316,0.425548,0.006557
5659.000000,1,0.348920,0.388109,0.375592,0.012400
5659.250000,1,0.310523,0.348252,0.335689,0.011831
5659.500000,1,0.284515,0.317683,0.305814,0.010280
5659.750000,1,0.267634,0.298008,0.286667,0.009365
5660.000000,2,0.280811,0.865959,0.449270,0.196295
5660.250000,2,0.289152,0.935189,0.474293,0.217995
5660.500000,2,0.303498,0.974336,0.511263,0.227106
5660.750000,2,0.327502,0.765785,0.457250,0.149041
5661.000000,2,0.363913,0.677950,0.452075,0.107840
5661.250000,2,0.409479,0.665857,0.475162,0.088617
5661.500000,2,0.461429,0.853346,0.551526,0.138389
5661.750000,2,0.514214,1.254883,0.674384,0.263047
5662.000000,2,0.561622,0.972734,0.648807,0.146224
5662.250000,2,0.618155,0.892690,0.674126,0.098177
5662.500000,2,0.678931,0.891440,0.721299,0.076415
5662.750000,2,0.740051,0.947272,0.786605,0.072333
5663.000000,2,0.824526,1.258950,0.900956,0.160136
5663.250000,2,0.862437,0.961303,0.896654,0.030837
5663.500000,2,0.871031,0.949316,0.921580,0.026346
5663.750000,2,0.867789,0.984155,0.950050,0.039497
5664.000000,2,0.876874,1.008689,0.972943,0.045367
5664.250000,2,0.904000,1.035625,1.000088,0.045715
5664.500000,2,0.866902,1.070764,1.021209,0.071014
5664.750000,2,0.878738,1.115030,1.058948,0.082542
5665.000000,2,0.900722,1.162167,1.100743,0.091397
5665.250000,2,0.924770,1.198218,1.135086,0.095940
5665.500000,2,0.936811,1.217194,1.153663,0.098843
5665.750000,2,0.938555,1.223771,1.159556,0.100583
5666.000000,2,0.939132,1.229162,1.163745,0.102216
5666.250000,2,0.951448,1.245463,1.178687,0.103499
5666.500000,2,0.969264,1.278466,1.208583,0.108868
5666.750000,2,1.002208,1.329112,1.255310,0.115103
5667.000000,2,1.036320,1.389533,1.309578,0.123950
5667.250000,2,1.072862,1.445895,1.360592,0.130420
5667.500000,2,1.095070,1.484101,1.396624,0.136387
5667.750000,2,1.113684,1.506450,1.417866,0.137566
5668.000000,2,1.119815,1.521679,1.431966,0.140998
5668.250000,2,1.133989,1.544924,1.450618,0.143200
5668.500000,2,1.150448,1.574372,1.477393,0.147793
5668.750000,2,1.176753,1.613804,1.514356,0.152555
5669.000000,2,1.201095,1.654175,1.551000,0.158068
5669.250000,2,1.222276,1.685622,1.580599,0.161839
5669.500000,2,1.229594,1.699820,1.592379,0.163805
5669.750000,2,1.229373,1.691443,1.586378,0.161138
5670.000000,2,1.215752,1.665983,1.564491,0.157385
5670.250000,2,1.202816,1.636359,1.537832,0.151222
5670.500000,2,1.186991,1.608653,1.511890,0.146670
5670.750000,2,1.186377,1.587169,1.494502,0.139212
5671.000000,2,1.218118,1.572517,1.488487,0.122232
5671.250000,2,1.502992,1.559153,1.534726,0.019705
5671.500000,2,1.492589,1.549320,1.521630,0.019797
5671.750000,2,1.449808,1.561108,1.488467,0.036174
5672.000000,2,1.395362,1.592417,1.446903,0.067050
5672.250000,2,1.337485,1.683311,1.412228,0.122560
5672.500000,2,1.281620,1.903444,1.406474,0.223149
5672.750000,2,1.242982,1.604930,1.324721,0.126526
5673.000000,2,1.221406,1.463932,1.283420,0.082193
5673.250000,2,1.213016,1.382662,1.261469,0.056183
5673.500000,2,1.201002,1.500677,1.273940,0.102616
5673.750000,2,1.180734,1.658315,1.289046,0.166555
5674.000000,2,1.142958,1.412994,1.214113,0.091431
5674.250000,2,1.106471,1.235554,1.148732,0.041575
5674.500000,2,1.076679,1.183951,1.115738,0.034161
5674.750000,2,1.061623,1.156589,1.102705,0.031399
5675.000000,2,1.070575,1.254198,1.125743,0.061383
5675.250000,2,1.075090,1.128666,1.108251,0.020059
5675.500000,2,1.085476,1.141529,1.111565,0.019729
5675.750000,2,1.089826,1.137319,1.110640,0.017949
5676.000000,2,1.105405,1.151551,1.119713,0.016457
5676.250000,2,1.065540,1.124083,1.086171,0.019522
5676.500000,2,1.047334,1.090684,1.067957,0.014971
5676.750000,2,1.053288,1.084964,1.068191,0.011498
5677.000000,2,1.072972,1.104603,1.086887,0.010589
5677.250000,2,1.103683,1.139626,1.123087,0.012471
5677.500000,2,1.144166,1.279667,1.176763,0.046484
5677.750000,2,1.137120,1.183149,1.164278,0.016132
5678.000000,2,1.101261,1.187672,1.159839,0.028626
5678.250000,2,1.105187,1.181109,1.156169,0.025566
5678.500000,2,1.137069,1.174803,1.158708,0.014655
5678.750000,2,1.153664,1.188708,1.174898,0.011315
5679.000000,2,1.135821,1.182613,1.165846,0.016667
5679.250000,2,1.137704,1.197059,1.175977,0.020807
5679.500000,2,1.134633,1.210495,1.185713,0.025415
5679.750000,2,1.171639,1.215317,1.198282,0.015717
5680.000000,2,0.981186,1.203313,1.148914,0.076426
5680.250000,2,1.068222,1.182448,1.155787,0.040484
5680.500000,2,1.030400,1.161039,1.125322,0.044133
5680.750000,2,0.992901,1.120891,1.089985,0.044548
5681.000000,2,0.975337,1.092033,1.063464,0.040512
5681.250000,2,1.026333,1.071748,1.057387,0.016590
5681.500000,2,1.031650,1.054484,1.043185,0.006966
5681.750000,2,1.017940,1.038026,1.027590,0.006652
5682.000000,2,0.982177,1.015907,1.002445,0.011978
5682.250000,2,0.958622,1.009995,0.982022,0.016910
5682.500000,2,0.921808,1.062141,0.959429,0.048160
5682.750000,2,0.881673,0.921329,0.896101,0.012665
5683.000000,2,0.831076,0.873569,0.857201,0.014208
5683.250000,2,0.813126,0.855315,0.839162,0.013963
5683.500000,2,0.818865,0.861520,0.836798,0.014468
5683.750000,2,0.822884,0.879307,0.847976,0.019432
5684.000000,2,0.808378,0.840221,0.822810,0.010372
5684.250000,2,0.784699,0.823302,0.798723,0.012535
5684.500000,2,0.757983,0.807027,0.774524,0.016565
5684.750000,2,0.736422,0.787531,0.756749,0.019704
5685.000000,2,0.725404,0.802959,0.753261,0.025649
5685.250000,2,0.721501,0.780134,0.741353,0.019925
5685.500000,2,0.727495,0.782518,0.748189,0.019446
5685.750000,2,0.740693,0.800377,0.762104,0.019127
5686.000000,2,0.752355,0.817664,0.778918,0.024943
5686.250000,2,0.758867,0.840408,0.792336,0.033576
5686.500000,2,0.747896,0.829980,0.780932,0.033371
5686.750000,2,0.733240,0.803334,0.759769,0.029501
5687.000000,2,0.721507,0.796867,0.747322,0.029876
5687.250000,2,0.717871,0.804129,0.749930,0.037742
5687.500000,2,0.720022,0.889508,0.770771,0.061878
5687.750000,2,0.715321,0.805981,0.749035,0.037694
5688.000000,2,0.709010,0.789425,0.737873,0.034486
5688.250000,2,0.687595,0.756751,0.712495,0.028838
5688.500000,2,0.653804,0.722397,0.678497,0.028493
5688.750000,2,0.607682,0.684346,0.637414,0.030546
5689.000000,2,0.529763,0.593118,0.566435,0.020695
5689.250000,2,0.483217,0.548248,0.524484,0.021785
5689.500000,2,0.449750,0.509304,0.488392,0.019975
5689.750000,2,0.421519,0.472451,0.454994,0.017267
5690.000000,2,0.403334,0.437288,0.424229,0.011668
5690.250000,2,0.388790,0.404677,0.398960,0.005778
5690.500000,2,0.359186,0.376617,0.367968,0.006053
5690.750000,2,0.331878,0.365403,0.344369,0.010780
5691.000000,2,0.309128,0.424646,0.346033,0.038235
5691.250000,2,0.295991,0.732063,0.419051,0.147924
5691.500000,2,0.286014,0.814999,0.449269,0.179670
5691.750000,2,0.279505,0.920622,0.460641,0.216538
5692.000000,3,0.316836,0.391885,0.350617,0.025331
5692.250000,3,0.305833,0.416408,0.358165,0.035968
5692.500000,3,0.345331,0.515938,0.402992,0.064236
5692.750000,3,0.323176,0.484317,0.383715,0.052977
5693.000000,3,0.336247,0.485854,0.398781,0.051579
5693.250000,3,0.329144,0.485174,0.402266,0.049158
5693.500000,3,0.383033,0.586951,0.465962,0.070171
5693.750000,3,0.444135,0.737796,0.589428,0.135197
5694.000000,3,0.433239,0.712338,0.555406,0.108949
5694.250000,3,0.438737,0.680347,0.567249,0.094415
5694.500000,3,0.486737,0.733368,0.603752,0.095183
5694.750000,3,0.515072,0.860791,0.663945,0.128739
5695.000000,3,0.631527,1.579104,0.926962,0.331941
5695.250000,3,0.577522,1.075175,0.739994,0.159958
5695.500000,3,0.602421,0.967919,0.722481,0.118862
5695.750000,3,0.614707,0.991416,0.774505,0.128430
5696.000000,3,0.694305,1.133742,0.885214,0.165506
5696.250000,3,0.821759,1.617404,1.118500,0.293594
5696.500000,3,0.800436,1.288636,1.009508,0.184955
5696.750000,3,0.760909,1.233140,0.959931,0.159524
5697.000000,3,0.794715,1.285237,0.975451,0.160621
5697.250000,3,0.832796,1.582333,1.045997,0.251152
5697.500000,3,0.915146,2.169676,1.243419,0.426356
5697.750000,3,0.887648,1.338376,1.033796,0.144577
5698.000000,3,0.974171,1.377001,1.067595,0.142197
5698.250000,3,0.996670,1.369459,1.099554,0.124428
5698.500000,3,1.049939,1.558242,1.201474,0.175407
5698.750000,3,1.049556,2.068944,1.394102,0.337670
5699.000000,3,1.044947,1.510031,1.263121,0.160972
5699.250000,3,1.031347,1.382529,1.193304,0.137072
5699.500000,3,1.015388,1.388742,1.188197,0.142841
5699.750000,3,1.039632,1.512695,1.225855,0.186820
5700.000000,3,0.941184,1.085126,1.035938,0.046382
5700.250000,3,1.074241,1.648079,1.310178,0.226447
5700.500000,3,1.017518,1.629632,1.320957,0.248096
5700.750000,3,1.011143,1.576411,1.311695,0.230040
5701.000000,3,1.026834,1.746509,1.344917,0.252150
5701.250000,3,1.124808,2.520829,1.670853,0.522838
5701.500000,3,1.041223,1.715500,1.291663,0.218407
5701.750000,3,1.075122,1.406255,1.192582,0.103022
5702.000000,3,1.025896,1.256615,1.083697,0.079366
5702.250000,3,1.001175,1.412820,1.126484,0.143683
5702.500000,3,1.022767,1.600290,1.295886,0.181236
5702.750000,3,0.968752,1.249221,1.087856,0.097504
5703.000000,3,0.913837,1.165290,1.027678,0.084234
5703.250000,3,0.852085,1.126521,0.951837,0.095581
5703.500000,3,0.864909,1.197353,1.001140,0.112356
5703.750000,3,1.014887,1.354323,1.189424,0.145212
5704.000000,3,0.853874,1.338017,1.030836,0.167627
5704.250000,3,0.837255,1.178227,0.964025,0.119592
5704.500000,3,0.855195,1.298441,0.999310,0.158925
5704.750000,3,0.858766,1.436381,1.045437,0.211497
5705.000000,3,0.885261,2.267196,1.328639,0.547436
5705.250000,3,0.787653,1.651675,1.082158,0.294959
5705.500000,3,0.759928,1.511324,0.989546,0.251819
5705.750000,3,0.765440,1.443097,0.983351,0.223765
5706.000000,3,0.802399,1.465710,1.037466,0.212273
5706.250000,3,0.878650,2.074031,1.316798,0.405020
5706.500000,3,0.936489,1.492026,1.108851,0.183827
5706.750000,3,0.946114,1.216458,1.049834,0.101920
5707.000000,3,0.946126,1.159589,1.048018,0.084186
5707.250000,3,0.941566,1.233168,1.086584,0.102476
5707.500000,3,1.007758,1.702440,1.275543,0.223259
5707.750000,3,0.988489,1.230336,1.085718,0.077278
5708.000000,3,1.009995,1.194047,1.092730,0.067027
5708.250000,3,0.969052,1.171909,1.073237,0.073960
5708.500000,3,0.956985,1.123424,1.056015,0.068234
5708.750000,3,0.994792,1.157031,1.084558,0.064727
5709.000000,3,0.919044,1.139565,1.015497,0.085582
5709.250000,3,0.902440,1.139628,1.008722,0.096160
5709.500000,3,0.907093,1.151136,1.018097,0.095836
5709.750000,3,0.909727,1.146931,1.018056,0.097625
5710.000000,3,0.932237,1.163973,1.037940,0.091024
5710.250000,3,0.919925,1.171056,1.036199,0.101652
5710.500000,3,0.934537,1.197661,1.057313,0.102850
5710.750000,3,0.943220,1.210038,1.068215,0.108162
5711.000000,3,0.972086,1.231401,1.088992,0.103818
5711.250000,3,0.961574,1.224308,1.083678,0.107360
5711.500000,3,0.955730,1.219119,1.076901,0.104572
5711.750000,3,0.935674,1.194353,1.054877,0.106029
5712.000000,3,0.931289,1.186059,1.048137,0.101578
5712.250000,3,0.923634,1.173343,1.038947,0.100525
5712.500000,3,0.940081,1.180169,1.052057,0.095695
5712.750000,3,0.926482,1.179544,1.042011,0.103126
5713.000000,3,0.930695,1.187638,1.047552,0.102417
5713.250000,3,0.923860,1.171594,1.035497,0.101906
5713.500000,3,0.925728,1.158303,1.028347,0.094742
5713.750000,3,0.896751,1.134203,1.005177,0.094066
5714.000000,3,0.892572,1.121435,0.992705,0.093210
5714.250000,3,0.879251,1.115484,0.984880,0.097048
5714.500000,3,0.903606,1.135663,1.005297,0.094339
5714.750000,3,0.911831,1.151892,1.022375,0.098289
5715.000000,3,0.942946,1.185054,1.050776,0.096906
5715.250000,3,0.940924,1.195987,1.055136,0.105431
5715.500000,3,0.952103,1.211638,1.068145,0.103790
5715.750000,3,0.954902,1.210142,1.070633,0.104645
5716.000000,3,0.978924,1.229120,1.088697,0.101871
5716.250000,3,0.980541,1.247879,1.100804,0.110024
5716.500000,3,1.018294,1.296632,1.141197,0.111575
5716.750000,3,1.032718,1.341598,1.176165,0.122795
5717.000000,3,1.082705,1.403303,1.229846,0.124104
5717.250000,3,1.099212,1.436718,1.257015,0.133437
5717.500000,3,1.123798,1.469621,1.285368,0.134145
5717.750000,3,1.120474,1.474131,1.288329,0.137663
5718.000000,3,1.129935,1.488966,1.299876,0.136215
5718.250000,3,1.144274,1.489635,1.308664,0.133631
5718.500000,3,1.154720,1.509408,1.322454,0.135937
5718.750000,3,1.154644,1.514190,1.325487,0.141350
5719.000000,3,1.162420,1.527822,1.334624,0.139612
5719.250000,3,1.133638,1.506531,1.314563,0.143745
5719.500000,3,1.133136,1.478598,1.297406,0.130312
5719.750000,3,1.080858,1.410950,1.239975,0.128419
5720.000000,3,1.028238,1.344642,1.180295,0.120338
5720.250000,3,0.957795,1.257420,1.102939,0.116360
5720.500000,3,0.914121,1.183464,1.043092,0.102178
5720.750000,3,0.856085,1.098199,0.972513,0.095552
5721.000000,3,0.804615,1.030441,0.913979,0.085333
5721.250000,3,0.737832,0.943885,0.835658,0.081979
5721.500000,3,0.683052,0.863713,0.767403,0.070108
5721.750000,3,0.610008,0.770190,0.684583,0.063296
5722.000000,3,0.559990,0.682769,0.615729,0.049383
5722.250000,3,0.491654,0.600475,0.543957,0.042509
5722.500000,3,0.450318,0.532155,0.487164,0.032417
5722.750000,3,0.393646,0.469651,0.429888,0.029491
5723.000000,3,0.377869,0.424944,0.402656,0.018561
5723.250000,3,0.347350,0.416117,0.377894,0.023028
5723.500000,3,0.349158,0.419543,0.375229,0.025082
5723.750000,3,0.322649,0.393762,0.351719,0.024045
5724.000000,4,0.240102,0.582569,0.336908,0.115939
5724.250000,4,0.230139,0.571637,0.334979,0.112346
5724.500000,4,0.244643,0.515855,0.319680,0.089801
5724.750000,4,0.241534,0.481082,0.300168,0.082050
5725.000000,4,0.254761,0.516178,0.323587,0.088575
5725.250000,4,0.225880,0.476742,0.303706,0.080868
5725.500000,4,0.258413,0.497664,0.321140,0.080925
5725.750000,4,0.221308,0.391810,0.284042,0.058987
5726.000000,4,0.223072,0.373855,0.291555,0.051810
5726.250000,4,0.188185,0.351021,0.286160,0.059430
5726.500000,4,0.193864,0.376654,0.297864,0.063843
5726.750000,4,0.152624,0.403198,0.283083,0.082878
5727.000000,4,0.125431,0.436058,0.277733,0.108048
5727.250000,4,0.095815,0.477177,0.278920,0.136406
5727.500000,4,0.121321,0.523676,0.314714,0.143542
5727.750000,4,0.101544,0.565186,0.323580,0.165998
5728.000000,4,0.127111,0.604233,0.356279,0.169807
5728.250000,4,0.106499,0.635745,0.359962,0.189156
5728.500000,4,0.130923,0.667235,0.388740,0.190687
5728.750000,4,0.113962,0.696380,0.393280,0.207867
5729.000000,4,0.138728,0.726963,0.421270,0.208934
5729.250000,4,0.120727,0.754376,0.424156,0.225820
5729.500000,4,0.142849,0.781670,0.449987,0.226718
5729.750000,4,0.123154,0.802019,0.448209,0.241643
5730.000000,4,0.147979,0.813869,0.468536,0.236702
5730.250000,4,0.125905,0.816555,0.456964,0.245355
5730.500000,4,0.147652,0.813659,0.468147,0.235968
5730.750000,4,0.123691,0.807741,0.452487,0.243337
5731.000000,4,0.145500,0.809006,0.464947,0.235155
5731.250000,4,0.125548,0.809882,0.454387,0.243673
5731.500000,4,0.147307,0.814575,0.468937,0.236398
5731.750000,4,0.125569,0.817329,0.457264,0.245565
5732.000000,4,0.146357,0.815843,0.469043,0.237097
5732.250000,4,0.124339,0.806739,0.452814,0.242900
5732.500000,4,0.146408,0.796749,0.460976,0.230977
5732.750000,4,0.122895,0.789062,0.443378,0.236546
5733.000000,4,0.144418,0.788361,0.455233,0.228130
5733.250000,4,0.122296,0.795084,0.445045,0.239128
5733.500000,4,0.145539,0.807921,0.464279,0.234587
5733.750000,4,0.127183,0.820424,0.459707,0.246844
5734.000000,4,0.148993,0.833551,0.477618,0.241927
5734.250000,4,0.127716,0.838860,0.467753,0.251927
5734.500000,4,0.149407,0.844700,0.482345,0.245406
5734.750000,4,0.129046,0.847847,0.471941,0.254764
5735.000000,4,0.153786,0.860368,0.492297,0.250158
5735.250000,4,0.133426,0.877153,0.487727,0.263492
5735.500000,4,0.157781,0.901086,0.513425,0.262361
5735.750000,4,0.139707,0.924003,0.512362,0.277678
5736.000000,4,0.168608,0.944527,0.537349,0.274260
5736.250000,4,0.173434,0.957978,0.538430,0.280863
5736.500000,4,0.193463,0.969612,0.557328,0.276356
5736.750000,4,0.169201,0.991383,0.552599,0.292319
5737.000000,4,0.191081,1.010573,0.574917,0.289884
5737.250000,4,0.169777,1.029475,0.573267,0.305049
5737.500000,4,0.200129,1.056772,0.604669,0.304981
5737.750000,4,0.178890,1.071251,0.598366,0.317653
5738.000000,4,0.203247,1.087524,0.620330,0.313474
5738.250000,4,0.185917,1.095883,0.613289,0.323608
5738.500000,4,0.210889,1.103331,0.632742,0.317180
5738.750000,4,0.198057,1.103331,0.625129,0.325282
5739.000000,4,0.217836,1.101730,0.635175,0.314113
5739.250000,4,0.197143,1.103138,0.622805,0.322200
5739.500000,4,0.224399,1.107606,0.641638,0.313565
5739.750000,4,0.209784,1.113443,0.636821,0.322476
5740.000000,4,0.245780,1.140142,0.670936,0.320011
5740.250000,4,0.242088,1.128327,0.655776,0.317821
5740.500000,4,0.299057,1.128388,0.681479,0.297021
5740.750000,4,0.350620,1.126483,0.694179,0.281627
5741.000000,4,0.603213,1.160863,0.829643,0.205076
5741.250000,4,1.032231,2.649540,1.786846,0.545497
5741.500000,4,1.039120,2.735710,1.790640,0.577968
5741.750000,4,1.002853,2.718781,1.812976,0.594141
5742.000000,4,1.140124,2.925375,1.899566,0.676572
5742.250000,4,1.228460,3.079912,1.928347,0.715181
5742.500000,4,1.272406,3.171007,2.027678,0.682791
5742.750000,4,1.287428,2.823547,1.863036,0.579950
5743.000000,4,1.262067,2.753831,1.823899,0.553262
5743.250000,4,1.272321,2.802333,1.854280,0.554461
5743.500000,4,1.389614,3.136486,2.064485,0.633352
5743.750000,4,1.544838,3.042046,2.039188,0.502962
5744.000000,4,1.341058,2.880187,1.869874,0.486777
5744.250000,4,1.362498,2.730000,1.855480,0.525494
5744.500000,4,1.313206,2.917427,2.000134,0.628986
5744.750000,4,1.308215,2.944943,1.916522,0.540103
5745.000000,4,1.444310,3.183232,2.213843,0.571550
5745.250000,4,1.534611,2.726124,1.979186,0.376100
5745.500000,4,1.533484,2.668126,1.937107,0.381107
5745.750000,4,1.416107,2.723993,2.042933,0.455425
5746.000000,4,1.674320,2.922714,2.076840,0.402891
5746.250000,4,1.655745,3.064905,2.188225,0.427299
5746.500000,4,1.472369,2.658706,2.015084,0.392993
5746.750000,4,1.384434,2.451626,1.920669,0.385715
5747.000000,4,1.459023,2.464480,1.875495,0.337976
5747.250000,4,1.502674,2.508122,1.977162,0.314896
5747.500000,4,1.511053,2.583756,2.102857,0.384120
5747.750000,4,1.373555,3.100725,2.157842,0.671583
5748.000000,4,1.409748,2.794737,2.072940,0.568851
5748.250000,4,1.461840,2.758222,1.947200,0.433687
5748.500000,4,1.442895,3.237728,2.186521,0.592632
5748.750000,4,1.506595,3.770947,2.213098,0.761935
5749.000000,4,1.458101,3.029992,2.101845,0.528553
5749.250000,4,1.438129,2.643818,1.931524,0.430991
5749.500000,4,1.497526,2.547856,1.896258,0.429460
5749.750000,4,1.444770,2.546545,1.838622,0.472370
5750.000000,4,0.590754,1.194077,1.003469,0.216799
5750.250000,4,1.211429,2.212378,1.689876,0.340275
5750.500000,4,1.312557,2.046838,1.724590,0.287626
5750.750000,4,1.272351,2.155156,1.791118,0.318125
5751.000000,4,1.244608,2.353989,1.849231,0.400580
5751.250000,4,1.376078,2.303427,1.897794,0.374172
5751.500000,4,1.224668,2.105038,1.667182,0.358031
5751.750000,4,1.225569,1.856076,1.498941,0.235505
5752.000000,4,1.096653,1.731822,1.422744,0.195467
5752.250000,4,0.820920,1.596768,1.268340,0.304652
5752.500000,4,0.911966,1.940860,1.355417,0.336810
