# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.797296,18.019503,17.909388,0.083718
4860.250000,1,1.345984,1.354161,1.350439,0.002528
4860.500000,1,0.919799,0.934162,0.924518,0.004337
4860.750000,1,1.329209,1.337588,1.331817,0.002684
4861.000000,1,0.970394,0.983154,0.974119,0.003885
4861.250000,1,1.336297,1.344836,1.338212,0.002816
4861.500000,1,1.038030,1.050993,1.041636,0.004015
4861.750000,1,1.346094,1.354807,1.347832,0.002918
4862.000000,1,1.097545,1.108843,1.100488,0.003471
4862.250000,1,1.348221,1.357660,1.350850,0.002860
4862.500000,1,1.154793,1.164854,1.157599,0.003120
4862.750000,1,1.359695,1.369550,1.362324,0.003049
4863.000000,1,1.211359,1.218916,1.213142,0.002426
4863.250000,1,1.362082,1.369630,1.364009,0.002332
4863.500000,1,1.232730,1.238600,1.234248,0.001853
4863.750000,1,1.334742,1.339944,1.336426,0.001601
4864.000000,1,1.226784,1.230110,1.227909,0.000978
4864.250000,1,1.305736,1.309384,1.306978,0.001181
4864.500000,1,1.217036,1.218409,1.217522,0.000461
4864.750000,1,1.277965,1.278931,1.278364,0.000369
4865.000000,1,1.183156,1.185331,1.184124,0.000653
4865.250000,1,1.226931,1.228169,1.227566,0.000452
4865.500000,1,1.123228,1.125221,1.124309,0.000681
4865.750000,1,1.171504,1.174926,1.173904,0.001037
4866.000000,1,1.069832,1.073198,1.071454,0.001166
4866.250000,1,1.136013,1.139458,1.138657,0.001111
4866.500000,1,1.022488,1.026632,1.024290,0.001350
4866.750000,1,1.094487,1.099250,1.097587,0.001371
4867.000000,1,0.958053,0.961261,0.959885,0.001040
4867.250000,1,1.039242,1.043997,1.042178,0.001408
4867.500000,1,0.890060,0.893766,0.891994,0.001124
4867.750000,1,0.989105,0.993282,0.991724,0.001298
4868.000000,1,0.832680,0.836460,0.834393,0.001089
4868.250000,1,0.940861,0.943872,0.942530,0.000942
4868.500000,1,0.771444,0.774808,0.773455,0.001000
4868.750000,1,0.882051,0.884054,0.883098,0.000742
4869.000000,1,0.711013,0.714399,0.712788,0.000999
4869.250000,1,0.827542,0.829825,0.828893,0.000722
4869.500000,1,0.665214,0.668427,0.666764,0.000995
4869.750000,1,0.782562,0.784862,0.783824,0.000696
4870.000000,1,0.625484,0.628417,0.627031,0.000959
4870.250000,1,0.733999,0.736783,0.735437,0.000829
4870.500000,1,0.583857,0.586746,0.585146,0.000873
4870.750000,1,0.685351,0.688318,0.686925,0.001021
4871.000000,1,0.546650,0.549193,0.548251,0.000805
4871.250000,1,0.644215,0.646983,0.645382,0.000872
4871.500000,1,0.515136,0.517619,0.516309,0.000967
4871.750000,1,0.604834,0.607567,0.606293,0.000914
4872.000000,1,0.481522,0.484078,0.482777,0.000870
4872.250000,1,0.567279,0.569676,0.568280,0.000800
4872.500000,1,0.448790,0.451986,0.450297,0.001110
4872.750000,1,0.536215,0.538235,0.537152,0.000699
4873.000000,1,0.421234,0.425245,0.422873,0.001300
4873.250000,1,0.511187,0.513780,0.512679,0.000850
4873.500000,1,0.396438,0.400360,0.398122,0.001377
4873.750000,1,0.490846,0.494271,0.493036,0.001121
4874.000000,1,0.374632,0.379308,0.376591,0.001567
4874.250000,1,0.476578,0.480527,0.479046,0.001216
4874.500000,1,0.357317,0.361615,0.359327,0.001463
4874.750000,1,0.466304,0.470797,0.469200,0.001350
4875.000000,1,0.343061,0.347569,0.345191,0.001493
4875.250000,1,0.459263,0.463801,0.462156,0.001354
4875.500000,1,0.333349,0.337710,0.335115,0.001463
4875.750000,1,0.456494,0.460834,0.459242,0.001318
4876.000000,1,0.329854,0.335799,0.332360,0.001885
4876.250000,1,0.457915,0.462222,0.460509,0.001317
4876.500000,1,0.331502,0.335402,0.333003,0.001356
4876.750000,1,0.462966,0.467481,0.465545,0.001370
4877.000000,1,0.339440,0.343096,0.341085,0.001303
4877.250000,1,0.471932,0.476388,0.474378,0.001388
4877.500000,1,0.352178,0.355520,0.353669,0.001230
4877.750000,1,0.483482,0.487384,0.485489,0.001305
4878.000000,1,0.368477,0.372208,0.370017,0.001304
4878.250000,1,0.498176,0.501614,0.500014,0.001203
4878.500000,1,0.390071,0.393274,0.391434,0.001157
4878.750000,1,0.518033,0.520679,0.519305,0.000991
4879.000000,1,0.415587,0.419043,0.416907,0.001180
4879.250000,1,0.541652,0.543787,0.542564,0.000785
4879.500000,1,0.444437,0.447668,0.445955,0.001133
4879.750000,1,0.570600,0.573027,0.571667,0.000792
4880.000000,1,0.479463,0.482493,0.480989,0.001049
4880.250000,1,0.606178,0.608309,0.607326,0.000800
4880.500000,1,0.516091,0.519311,0.517640,0.001232
4880.750000,1,0.642298,0.644469,0.643275,0.000667
4881.000000,1,0.550544,0.554073,0.552683,0.001108
4881.250000,1,0.680746,0.682543,0.681674,0.000609
4881.500000,1,0.590628,0.594596,0.592512,0.001280
4881.750000,1,0.726664,0.728451,0.727516,0.000548
4882.000000,1,0.634624,0.638460,0.636669,0.001191
4882.250000,1,0.773295,0.774823,0.774113,0.000550
4882.500000,1,0.675689,0.679388,0.677508,0.001181
4882.750000,1,0.817576,0.819496,0.818706,0.000696
4883.000000,1,0.721378,0.724840,0.723167,0.001103
4883.250000,1,0.872793,0.874882,0.874093,0.000755
4883.500000,1,0.780072,0.783059,0.781837,0.000934
4883.750000,1,0.934675,0.937305,0.936319,0.000840
4884.000000,1,0.837914,0.840926,0.839196,0.001040
4884.250000,1,0.988003,0.991409,0.990387,0.001193
4884.500000,1,0.890707,0.893251,0.891957,0.000925
4884.750000,1,1.043725,1.047576,1.046395,0.001240
4885.000000,1,0.952488,0.955031,0.953915,0.000880
4885.250000,1,1.104975,1.108906,1.107782,0.001243
4885.500000,1,1.009874,1.014223,1.012284,0.001356
4885.750000,1,1.151920,1.155266,1.154381,0.001039
4886.000000,1,1.052106,1.055706,1.054329,0.001122
4886.250000,1,1.191268,1.194916,1.193751,0.001098
4886.500000,1,1.102709,1.105050,1.104144,0.000732
4886.750000,1,1.248094,1.249782,1.249081,0.000464
4887.000000,1,1.162225,1.165241,1.163846,0.001015
4887.250000,1,1.297325,1.298937,1.297970,0.000472
4887.500000,1,1.199695,1.202115,1.200817,0.000746
4887.750000,1,1.319354,1.322268,1.320531,0.001074
4888.000000,1,1.217608,1.222316,1.219529,0.001354
4888.250000,1,1.338443,1.342440,1.339722,0.001308
4888.500000,1,1.236603,1.243432,1.238472,0.002139
4888.750000,1,1.350909,1.357183,1.352213,0.002061
4889.000000,1,1.232100,1.240708,1.234221,0.002702
4889.250000,1,1.329296,1.338185,1.331200,0.002941
4889.500000,1,1.196596,1.207215,1.199452,0.003352
4889.750000,1,1.294935,1.304105,1.297197,0.002868
4890.000000,1,1.163559,1.174507,1.166156,0.003449
4890.250000,1,1.267033,1.276776,1.269232,0.003131
4890.500000,1,1.130045,1.141839,1.132900,0.003753
4890.750000,1,1.231128,1.241006,1.233159,0.003252
4891.000000,1,1.089642,1.099935,1.091943,0.003317
4891.250000,1,1.196927,1.207403,1.199963,0.003157
4891.500000,1,1.066032,1.076891,1.069056,0.003331
4891.750000,1,1.188897,1.197611,1.191793,0.002995
4892.000000,2,0.269345,0.269791,0.269624,0.000136
4892.250000,2,0.271842,0.272734,0.272260,0.000268
4892.500000,2,0.279866,0.280156,0.280044,0.000097
4892.750000,2,0.292684,0.293166,0.292906,0.000186
4893.000000,2,0.310515,0.311645,0.311071,0.000419
4893.250000,2,0.333656,0.334753,0.334100,0.000385
4893.500000,2,0.361359,0.362594,0.362111,0.000383
4893.750000,2,0.393732,0.394747,0.394292,0.000394
4894.000000,2,0.429790,0.430978,0.430456,0.000388
4894.250000,2,0.468773,0.470499,0.469631,0.000552
4894.500000,2,0.509977,0.511462,0.510663,0.000552
4894.750000,2,0.551977,0.553873,0.552910,0.000612
4895.000000,2,0.594555,0.596314,0.595245,0.000623
4895.250000,2,0.635348,0.637448,0.636316,0.000686
4895.500000,2,0.675327,0.676977,0.675892,0.000545
4895.750000,2,0.712286,0.714038,0.713208,0.000559
4896.000000,2,0.747633,0.750453,0.748393,0.000908
4896.250000,2,0.778309,0.780297,0.779338,0.000579
4896.500000,2,0.807107,0.808645,0.807826,0.000539
4896.750000,2,0.831899,0.833178,0.832601,0.000396
4897.000000,2,0.854338,0.855458,0.854883,0.000411
4897.250000,2,0.873379,0.874885,0.873925,0.000489
4897.500000,2,0.889929,0.890691,0.890192,0.000258
4897.750000,2,0.903296,0.904562,0.903794,0.000467
4898.000000,2,0.915202,0.916095,0.915655,0.000326
4898.250000,2,0.925006,0.926431,0.925744,0.000423
4898.500000,2,0.934026,0.934937,0.934484,0.000294
4898.750000,2,0.942370,0.943167,0.942829,0.000289
4899.000000,2,0.949282,0.950436,0.949794,0.000328
4899.250000,2,0.955683,0.956572,0.956153,0.000269
4899.500000,2,0.961680,0.962631,0.962129,0.000308
4899.750000,2,0.966410,0.967659,0.966975,0.000446
4900.000000,2,0.971845,0.973513,0.973016,0.000563
4900.250000,2,0.976313,0.978920,0.977914,0.000847
4900.500000,2,0.981312,0.983305,0.982607,0.000625
4900.750000,2,0.985418,0.987623,0.986877,0.000654
4901.000000,2,0.988421,0.991124,0.990394,0.000852
4901.250000,2,0.992110,0.995511,0.994287,0.001009
4901.500000,2,0.996937,0.999909,0.998995,0.000883
4901.750000,2,1.002595,1.006200,1.005042,0.001057
4902.000000,2,1.007995,1.011921,1.011141,0.001293
4902.250000,2,1.013999,1.018893,1.017702,0.001565
4902.500000,2,1.019786,1.025084,1.023801,0.001703
4902.750000,2,1.025651,1.031787,1.029578,0.001777
4903.000000,2,1.031457,1.037218,1.035577,0.001745
4903.250000,2,1.038876,1.044910,1.043774,0.002012
4903.500000,2,1.050923,1.057633,1.055903,0.002081
4903.750000,2,1.065701,1.072727,1.070880,0.002163
4904.000000,2,1.083930,1.090901,1.089177,0.002223
4904.250000,2,1.102793,1.109516,1.107562,0.002069
4904.500000,2,1.119509,1.126650,1.125247,0.002359
4904.750000,2,1.136295,1.143144,1.141417,0.002126
4905.000000,2,1.151171,1.157483,1.155894,0.001982
4905.250000,2,1.164396,1.171200,1.169396,0.002212
4905.500000,2,1.177571,1.183043,1.181688,0.001730
4905.750000,2,1.188313,1.194216,1.192535,0.001826
4906.000000,2,1.197719,1.202578,1.201307,0.001531
4906.250000,2,1.204732,1.210442,1.209214,0.001858
4906.500000,2,1.214880,1.219158,1.217785,0.001301
4906.750000,2,1.223713,1.228583,1.226917,0.001472
4907.000000,2,1.235711,1.238890,1.237977,0.001027
4907.250000,2,1.248639,1.250580,1.249890,0.000587
4907.500000,2,1.260281,1.263104,1.262381,0.000939
4907.750000,2,1.272141,1.274759,1.273557,0.000881
4908.000000,2,1.282463,1.284226,1.283393,0.000722
4908.250000,2,1.290786,1.293460,1.292515,0.000918
4908.500000,2,1.299860,1.302102,1.301290,0.000829
4908.750000,2,1.308609,1.310592,1.309496,0.000587
4909.000000,2,1.316344,1.317802,1.317142,0.000519
4909.250000,2,1.323061,1.324667,1.323819,0.000477
4909.500000,2,1.328877,1.330463,1.329588,0.000546
4909.750000,2,1.333726,1.335296,1.334879,0.000509
4910.000000,2,1.341410,1.342341,1.341810,0.000291
4910.250000,2,1.348162,1.349510,1.348889,0.000501
4910.500000,2,1.355539,1.358245,1.356625,0.000892
4910.750000,2,1.361410,1.364002,1.362500,0.000882
4911.000000,2,1.365112,1.367017,1.365718,0.000611
4911.250000,2,1.365787,1.367650,1.366739,0.000529
4911.500000,2,1.367018,1.368531,1.367582,0.000538
4911.750000,2,1.368718,1.370539,1.369713,0.000627
4912.000000,2,1.372657,1.374693,1.373785,0.000660
4912.250000,2,1.376083,1.379312,1.377262,0.000973
4912.500000,2,1.378253,1.380598,1.379158,0.000668
4912.750000,2,1.374370,1.377651,1.375780,0.000982
4913.000000,2,1.369411,1.372042,1.370253,0.000795
4913.250000,2,1.363334,1.366315,1.364145,0.000924
4913.500000,2,1.360464,1.362487,1.361375,0.000752
4913.750000,2,1.362146,1.365415,1.363158,0.001030
4914.000000,2,1.366978,1.368640,1.367707,0.000574
4914.250000,2,1.370473,1.373516,1.371295,0.000982
4914.500000,2,1.371785,1.375405,1.373108,0.001096
4914.750000,2,1.369170,1.372665,1.370591,0.001019
4915.000000,2,1.362246,1.367008,1.363582,0.001477
4915.250000,2,1.352714,1.357166,1.353952,0.001405
4915.500000,2,1.341190,1.345316,1.342276,0.001336
4915.750000,2,1.327516,1.333555,1.328892,0.001960
4916.000000,2,1.310446,1.316127,1.311973,0.001848
4916.250000,2,1.291169,1.297324,1.292469,0.002018
4916.500000,2,1.270414,1.276641,1.271889,0.002016
4916.750000,2,1.252270,1.258491,1.253634,0.002023
4917.000000,2,1.237951,1.243832,1.239168,0.001933
4917.250000,2,1.227925,1.234307,1.229475,0.002123
4917.500000,2,1.220732,1.227136,1.222173,0.002074
4917.750000,2,1.213407,1.219035,1.215295,0.001666
4918.000000,2,1.203699,1.208135,1.204520,0.001484
4918.250000,2,1.188013,1.191517,1.188914,0.001158
4918.500000,2,1.167133,1.171626,1.168522,0.001377
4918.750000,2,1.143564,1.147126,1.144601,0.001196
4919.000000,2,1.116317,1.119361,1.117537,0.000925
4919.250000,2,1.085247,1.087610,1.086577,0.000829
4919.500000,2,1.049694,1.052805,1.051394,0.000909
4919.750000,2,1.009686,1.011704,1.010744,0.000746
4920.000000,2,0.963766,0.967680,0.965464,0.001251
4920.250000,2,0.915562,0.918537,0.916760,0.000860
4920.500000,2,0.864107,0.866830,0.865180,0.000860
4920.750000,2,0.809134,0.812643,0.810916,0.001131
4921.000000,2,0.752307,0.755240,0.753582,0.000952
4921.250000,2,0.692615,0.695268,0.693909,0.000833
4921.500000,2,0.631942,0.634685,0.633061,0.000978
4921.750000,2,0.572123,0.573755,0.572983,0.000618
4922.000000,2,0.515005,0.516916,0.515955,0.000620
4922.250000,2,0.462244,0.464239,0.463087,0.000639
4922.500000,2,0.415287,0.416614,0.415888,0.000486
4922.750000,2,0.373530,0.374550,0.374134,0.000386
4923.000000,2,0.338466,0.339572,0.339157,0.000337
4923.250000,2,0.310271,0.311280,0.310775,0.000322
4923.500000,2,0.289743,0.290454,0.290086,0.000259
4923.750000,2,0.276970,0.277601,0.277289,0.000232
4924.000000,3,0.262635,0.263628,0.263167,0.000311
4924.250000,3,0.264592,0.265281,0.264939,0.000241
4924.500000,3,0.269759,0.270480,0.270143,0.000232
4924.750000,3,0.278693,0.279428,0.279143,0.000237
4925.000000,3,0.291812,0.292650,0.292211,0.000277
4925.250000,3,0.308897,0.310106,0.309677,0.000356
4925.500000,3,0.331440,0.332416,0.331941,0.000338
4925.750000,3,0.358026,0.359209,0.358795,0.000354
4926.000000,3,0.389555,0.390936,0.390376,0.000423
4926.250000,3,0.424980,0.426681,0.426130,0.000554
4926.500000,3,0.464835,0.466610,0.465777,0.000576
4926.750000,3,0.507110,0.509130,0.508450,0.000661
4927.000000,3,0.552169,0.554290,0.553456,0.000678
4927.250000,3,0.598335,0.600918,0.600131,0.000841
4927.500000,3,0.646039,0.649001,0.648003,0.000897
4927.750000,3,0.693492,0.696569,0.695764,0.001041
4928.000000,3,0.739837,0.743914,0.742842,0.001342
4928.250000,3,0.785467,0.789327,0.788346,0.001251
4928.500000,3,0.828229,0.832654,0.831411,0.001393
4928.750000,3,0.867760,0.873271,0.871758,0.001687
4929.000000,3,0.904462,0.910897,0.909372,0.002061
4929.250000,3,0.940189,0.945944,0.944316,0.001816
4929.500000,3,0.971635,0.978208,0.976733,0.002138
4929.750000,3,1.001390,1.007382,1.006082,0.001954
4930.000000,3,1.027641,1.034028,1.032563,0.002033
4930.250000,3,1.051676,1.059167,1.057378,0.002376
4930.500000,3,1.074938,1.081222,1.080012,0.002087
4930.750000,3,1.095903,1.103095,1.101551,0.002336
4931.000000,3,1.117255,1.123660,1.122270,0.002089
4931.250000,3,1.137726,1.144264,1.142466,0.002010
4931.500000,3,1.157454,1.164237,1.162870,0.002247
4931.750000,3,1.177924,1.185628,1.183435,0.002326
4932.000000,3,1.199474,1.205884,1.204341,0.002049
4932.250000,3,1.220766,1.225892,1.224645,0.001708
4932.500000,3,1.239871,1.246321,1.244402,0.001974
4932.750000,3,1.261094,1.265791,1.264143,0.001466
4933.000000,3,1.279684,1.284721,1.283035,0.001589
4933.250000,3,1.298947,1.302903,1.301439,0.001353
4933.500000,3,1.316834,1.319747,1.318760,0.000882
4933.750000,3,1.332227,1.335119,1.333946,0.000979
4934.000000,3,1.346155,1.349353,1.347483,0.001068
4934.250000,3,1.357977,1.359752,1.358815,0.000602
4934.500000,3,1.367487,1.369911,1.368985,0.000799
4934.750000,3,1.376817,1.378513,1.377994,0.000550
4935.000000,3,1.383902,1.387086,1.385640,0.001001
4935.250000,3,1.389984,1.392124,1.391347,0.000694
4935.500000,3,1.393402,1.397054,1.394483,0.001148
4935.750000,3,1.392861,1.397460,1.394878,0.001292
4936.000000,3,1.392660,1.396430,1.393983,0.001181
4936.250000,3,1.390576,1.394203,1.391953,0.001128
4936.500000,3,1.388882,1.393480,1.390732,0.001322
4936.750000,3,1.389899,1.393698,1.391003,0.001172
4937.000000,3,1.390675,1.394688,1.392167,0.001165
4937.250000,3,1.391448,1.395114,1.392646,0.001158
4937.500000,3,1.388872,1.392837,1.390804,0.001105
4937.750000,3,1.385756,1.388749,1.386742,0.000902
4938.000000,3,1.378915,1.381414,1.380098,0.000807
4938.250000,3,1.372317,1.374682,1.373110,0.000719
4938.500000,3,1.365007,1.367308,1.365707,0.000713
4938.750000,3,1.356263,1.358399,1.357294,0.000724
4939.000000,3,1.345684,1.348213,1.346761,0.000786
4939.250000,3,1.333297,1.334860,1.333970,0.000488
4939.500000,3,1.319476,1.321140,1.320217,0.000577
4939.750000,3,1.305060,1.306816,1.305626,0.000561
4940.000000,3,1.292497,1.294133,1.293346,0.000570
4940.250000,3,1.278817,1.281119,1.279630,0.000660
4940.500000,3,1.266455,1.269102,1.267515,0.000887
4940.750000,3,1.253389,1.256907,1.254666,0.001080
4941.000000,3,1.239607,1.242841,1.240760,0.000933
4941.250000,3,1.225545,1.230269,1.227218,0.001515
4941.500000,3,1.212750,1.216936,1.214177,0.001305
4941.750000,3,1.201596,1.205473,1.203322,0.001085
4942.000000,3,1.191952,1.194802,1.193126,0.000881
4942.250000,3,1.181453,1.186180,1.182973,0.001412
4942.500000,3,1.168870,1.172381,1.170659,0.001097
4942.750000,3,1.155008,1.158879,1.156019,0.001210
4943.000000,3,1.139355,1.143497,1.140941,0.001289
4943.250000,3,1.125936,1.129539,1.127018,0.001095
4943.500000,3,1.115295,1.119848,1.116906,0.001308
4943.750000,3,1.107907,1.111375,1.109269,0.001010
4944.000000,3,1.102702,1.106505,1.104260,0.001124
4944.250000,3,1.097347,1.101239,1.098794,0.001180
4944.500000,3,1.091005,1.094933,1.092414,0.001159
4944.750000,3,1.083868,1.087509,1.085000,0.001158
4945.000000,3,1.075764,1.080224,1.077137,0.001331
4945.250000,3,1.067791,1.071592,1.069403,0.001201
4945.500000,3,1.060694,1.064287,1.062292,0.001077
4945.750000,3,1.053014,1.055833,1.054238,0.000858
4946.000000,3,1.044090,1.046677,1.044951,0.000847
4946.250000,3,1.032850,1.035382,1.034211,0.000824
4946.500000,3,1.024565,1.026612,1.025402,0.000641
4946.750000,3,1.019633,1.020960,1.020349,0.000479
4947.000000,3,1.019854,1.021239,1.020612,0.000405
4947.250000,3,1.025810,1.026911,1.026192,0.000378
4947.500000,3,1.035065,1.036220,1.035662,0.000437
4947.750000,3,1.045182,1.046592,1.046016,0.000456
4948.000000,3,1.055348,1.056602,1.056174,0.000403
4948.250000,3,1.061020,1.064872,1.063353,0.001143
4948.500000,3,1.067038,1.069520,1.068595,0.000726
4948.750000,3,1.069968,1.072817,1.071657,0.000895
4949.000000,3,1.071334,1.075024,1.073819,0.001152
4949.250000,3,1.072592,1.075944,1.074584,0.000949
4949.500000,3,1.071631,1.075633,1.074248,0.001193
4949.750000,3,1.071671,1.073899,1.072994,0.000722
4950.000000,3,1.070968,1.072981,1.071802,0.000574
4950.250000,3,1.069582,1.071635,1.070451,0.000630
4950.500000,3,1.067899,1.069139,1.068389,0.000409
4950.750000,3,1.062784,1.064700,1.063926,0.000634
4951.000000,3,1.054916,1.056427,1.055480,0.000516
4951.250000,3,1.040284,1.043202,1.041113,0.000898
4951.500000,3,1.020003,1.022989,1.020835,0.001021
4951.750000,3,0.992011,0.994946,0.992988,0.000877
4952.000000,3,0.957405,0.961300,0.958585,0.001163
4952.250000,3,0.915863,0.920142,0.916986,0.001383
4952.500000,3,0.866952,0.872298,0.868527,0.001677
4952.750000,3,0.813462,0.818074,0.814896,0.001377
4953.000000,3,0.756535,0.761130,0.758201,0.001375
4953.250000,3,0.698418,0.702758,0.699938,0.001302
4953.500000,3,0.640704,0.644634,0.642204,0.001172
4953.750000,3,0.584014,0.587618,0.585160,0.001146
4954.000000,3,0.528582,0.531974,0.529741,0.001023
4954.250000,3,0.475343,0.478327,0.476591,0.000873
4954.500000,3,0.425216,0.427946,0.426556,0.000768
4954.750000,3,0.379870,0.381511,0.380688,0.000530
4955.000000,3,0.340496,0.342082,0.341431,0.000499
4955.250000,3,0.308969,0.309628,0.309409,0.000210
4955.500000,3,0.285491,0.286438,0.286073,0.000291
4955.750000,3,0.271103,0.271708,0.271472,0.000211
4956.000000,4,0.306023,0.307077,0.306514,0.000381
4956.250000,4,0.310780,0.311818,0.311219,0.000331
4956.500000,4,0.324601,0.325592,0.325165,0.000286
4956.750000,4,0.347601,0.348964,0.348252,0.000403
4957.000000,4,0.380525,0.381925,0.381247,0.000467
4957.250000,4,0.422468,0.424516,0.423278,0.000611
4957.500000,4,0.473336,0.475317,0.474127,0.000589
4957.750000,4,0.530511,0.533058,0.531683,0.000777
4958.000000,4,0.592883,0.595781,0.594617,0.000919
4958.250000,4,0.658912,0.661573,0.660599,0.000942
4958.500000,4,0.725466,0.728773,0.727456,0.001024
4958.750000,4,0.791309,0.794532,0.793281,0.001125
4959.000000,4,0.853545,0.856594,0.855336,0.001098
4959.250000,4,0.909558,0.913032,0.911673,0.001120
4959.500000,4,0.959591,0.963612,0.961737,0.001215
4959.750000,4,1.004168,1.006703,1.005391,0.000813
4960.000000,4,1.043400,1.045568,1.044542,0.000602
4960.250000,4,1.078619,1.081078,1.079439,0.000777
4960.500000,4,1.109894,1.111569,1.110988,0.000542
4960.750000,4,1.137388,1.140052,1.138620,0.000808
4961.000000,4,1.159512,1.161512,1.160519,0.000625
4961.250000,4,1.176073,1.178373,1.177206,0.000971
4961.500000,4,1.187964,1.191159,1.189421,0.001088
4961.750000,4,1.196529,1.199684,1.197987,0.001144
4962.000000,4,1.203915,1.206922,1.205221,0.001083
4962.250000,4,1.210902,1.213403,1.211852,0.000960
4962.500000,4,1.216482,1.218408,1.217203,0.000700
4962.750000,4,1.218059,1.220347,1.218949,0.000734
4963.000000,4,1.217111,1.218775,1.217901,0.000501
4963.250000,4,1.211504,1.212681,1.212225,0.000383
4963.500000,4,1.202797,1.204363,1.203590,0.000575
4963.750000,4,1.192064,1.192991,1.192396,0.000293
4964.000000,4,1.179088,1.180286,1.179728,0.000401
4964.250000,4,1.162402,1.165085,1.164333,0.000845
4964.500000,4,1.145615,1.148115,1.147458,0.000793
4964.750000,4,1.127785,1.130697,1.129601,0.000894
4965.000000,4,1.108490,1.113324,1.111970,0.001503
4965.250000,4,1.092757,1.098016,1.096267,0.001653
4965.500000,4,1.078749,1.084041,1.082659,0.001669
4965.750000,4,1.067853,1.073167,1.071633,0.001764
4966.000000,4,1.057739,1.063520,1.061946,0.001872
4966.250000,4,1.049541,1.055713,1.053873,0.001922
4966.500000,4,1.042146,1.047850,1.046270,0.001805
4966.750000,4,1.036256,1.041712,1.040001,0.001728
4967.000000,4,1.030778,1.035615,1.034180,0.001581
4967.250000,4,1.024898,1.030277,1.028665,0.001705
4967.500000,4,1.020623,1.024989,1.023416,0.001329
4967.750000,4,1.015315,1.019900,1.017976,0.001380
4968.000000,4,1.011916,1.015059,1.013632,0.001041
4968.250000,4,1.008407,1.010785,1.009381,0.000737
4968.500000,4,1.004689,1.007137,1.006287,0.000790
4968.750000,4,1.002489,1.004881,1.003913,0.000742
4969.000000,4,1.000506,1.003410,1.002657,0.000946
4969.250000,4,0.998802,1.002355,1.001076,0.001079
4969.500000,4,0.997622,1.002075,0.999841,0.001288
4969.750000,4,0.995501,0.999862,0.997676,0.001281
4970.000000,4,0.993568,0.999178,0.995607,0.001692
4970.250000,4,0.990167,0.996926,0.993231,0.001895
4970.500000,4,0.988619,0.994503,0.990750,0.001675
4970.750000,4,0.987117,0.992464,0.988752,0.001603
4971.000000,4,0.985845,0.992117,0.987935,0.001920
4971.250000,4,0.987034,0.992740,0.988625,0.001738
4971.500000,4,0.989841,0.994906,0.991107,0.001593
4971.750000,4,0.994619,0.999781,0.996007,0.001595
4972.000000,4,1.002053,1.007559,1.003432,0.001765
4972.250000,4,1.010865,1.015095,1.012083,0.001305
4972.500000,4,1.019681,1.023734,1.020800,0.001283
4972.750000,4,1.029331,1.032463,1.030129,0.000981
4973.000000,4,1.037424,1.041173,1.038444,0.001156
4973.250000,4,1.045989,1.049410,1.046862,0.001100
4973.500000,4,1.053919,1.055391,1.054415,0.000464
4973.750000,4,1.061183,1.062826,1.061716,0.000498
4974.000000,4,1.067518,1.068204,1.067905,0.000295
4974.250000,4,1.073773,1.074621,1.074207,0.000309
4974.500000,4,1.081298,1.082463,1.081666,0.000385
4974.750000,4,1.090398,1.092139,1.091116,0.000497
4975.000000,4,1.101476,1.103201,1.102532,0.000626
4975.250000,4,1.114841,1.116024,1.115647,0.000348
4975.500000,4,1.127203,1.129107,1.128412,0.000633
4975.750000,4,1.137976,1.139467,1.138799,0.000499
4976.000000,4,1.146337,1.148180,1.147077,0.000642
4976.250000,4,1.153030,1.154831,1.153836,0.000548
4976.500000,4,1.160525,1.161978,1.161234,0.000482
4976.750000,4,1.171928,1.173089,1.172316,0.000382
4977.000000,4,1.185241,1.186411,1.185738,0.000402
4977.250000,4,1.200207,1.202559,1.201222,0.000733
4977.500000,4,1.216194,1.217313,1.216666,0.000400
4977.750000,4,1.230007,1.231726,1.230943,0.000552
4978.000000,4,1.242190,1.244597,1.243295,0.000829
4978.250000,4,1.253238,1.255877,1.254442,0.000854
4978.500000,4,1.264598,1.267055,1.265349,0.000882
4978.750000,4,1.274309,1.277380,1.275499,0.001139
4979.000000,4,1.283261,1.287012,1.284336,0.001247
4979.250000,4,1.290401,1.293133,1.291376,0.000906
4979.500000,4,1.295453,1.298390,1.296566,0.001015
4979.750000,4,1.298609,1.302845,1.300172,0.001289
4980.000000,4,1.302997,1.307351,1.304730,0.001468
4980.250000,4,1.308039,1.311545,1.309314,0.001122
4980.500000,4,1.313547,1.316050,1.314515,0.000942
4980.750000,4,1.315687,1.319492,1.317133,0.001183
4981.000000,4,1.316856,1.318719,1.317547,0.000713
4981.250000,4,1.314445,1.316302,1.315442,0.000590
4981.500000,4,1.310642,1.312288,1.311241,0.000616
4981.750000,4,1.303237,1.305686,1.304339,0.000804
4982.000000,4,1.293981,1.295526,1.294894,0.000441
4982.250000,4,1.279326,1.281926,1.280621,0.000727
4982.500000,4,1.259078,1.261017,1.260110,0.000561
4982.750000,4,1.230612,1.233495,1.232556,0.000897
4983.000000,4,1.197430,1.200038,1.199454,0.000871
4983.250000,4,1.159813,1.162626,1.161749,0.000884
4983.500000,4,1.118032,1.122204,1.120639,0.001216
4983.750000,4,1.071605,1.075533,1.074110,0.001283
4984.000000,4,1.019670,1.023460,1.021989,0.001178
4984.250000,4,0.960976,0.964234,0.963132,0.001005
4984.500000,4,0.897442,0.900310,0.898983,0.000927
