# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.288165,0.310957,0.291448,0.007385
4428.250000,1,0.289238,0.312212,0.292692,0.007389
4428.500000,1,0.293262,0.315916,0.296592,0.007316
4428.750000,1,0.300117,0.326766,0.304053,0.008599
4429.000000,1,0.310913,0.346630,0.316024,0.011581
4429.250000,1,0.325083,0.361498,0.330261,0.011816
4429.500000,1,0.342744,0.360352,0.345677,0.005581
4429.750000,1,0.364401,0.366932,0.365383,0.000890
4430.000000,1,0.389516,0.392127,0.390363,0.000785
4430.250000,1,0.417772,0.420602,0.418598,0.000849
4430.500000,1,0.448760,0.451823,0.449681,0.000946
4430.750000,1,0.480767,0.484539,0.481778,0.001159
4431.000000,1,0.513367,0.517860,0.514660,0.001370
4431.250000,1,0.545609,0.550893,0.547151,0.001615
4431.500000,1,0.576960,0.583000,0.579044,0.001758
4431.750000,1,0.607839,0.614414,0.609794,0.002011
4432.000000,1,0.637640,0.644589,0.639722,0.002101
4432.250000,1,0.665344,0.672706,0.667747,0.002239
4432.500000,1,0.690159,0.698834,0.693377,0.002446
4432.750000,1,0.714387,0.722151,0.717102,0.002215
4433.000000,1,0.735906,0.743964,0.738508,0.002441
4433.250000,1,0.755129,0.763114,0.757793,0.002291
4433.500000,1,0.772939,0.781307,0.775574,0.002352
4433.750000,1,0.788821,0.796179,0.791438,0.002076
4434.000000,1,0.802888,0.810451,0.806046,0.002099
4434.250000,1,0.816820,0.824387,0.819562,0.002104
4434.500000,1,0.831618,0.837529,0.833621,0.001833
4434.750000,1,0.846386,0.852510,0.849047,0.001785
4435.000000,1,0.863350,0.868486,0.865525,0.001505
4435.250000,1,0.880719,0.886390,0.883155,0.001723
4435.500000,1,0.897941,0.903914,0.900965,0.001743
4435.750000,1,0.915001,0.919471,0.917126,0.001457
4436.000000,1,0.930540,0.934182,0.932454,0.001394
4436.250000,1,0.944757,0.948359,0.946852,0.001233
4436.500000,1,0.958153,0.963319,0.960727,0.001685
4436.750000,1,0.971948,0.975683,0.973926,0.001334
4437.000000,1,0.982444,0.987087,0.985106,0.001605
4437.250000,1,0.990537,0.995575,0.993277,0.001577
4437.500000,1,0.995090,1.001685,0.998616,0.001979
4437.750000,1,0.998531,1.005252,1.002013,0.001996
4438.000000,1,1.002197,1.008368,1.005450,0.001882
4438.250000,1,1.005714,1.013356,1.009483,0.002195
4438.500000,1,1.011257,1.018184,1.014691,0.002026
4438.750000,1,1.014655,1.022951,1.018777,0.002448
4439.000000,1,1.018374,1.026974,1.022563,0.002419
4439.250000,1,1.022804,1.032354,1.026499,0.002878
4439.500000,1,1.028157,1.038037,1.032653,0.002878
4439.750000,1,1.037769,1.047853,1.042379,0.002916
4440.000000,1,1.050810,1.060505,1.055220,0.003055
4440.250000,1,1.063691,1.073701,1.068104,0.003067
4440.500000,1,1.075288,1.085609,1.079509,0.003187
4440.750000,1,1.082305,1.092769,1.086608,0.003191
4441.000000,1,1.086815,1.097959,1.091434,0.003412
4441.250000,1,1.090524,1.100302,1.094663,0.002888
4441.500000,1,1.093531,1.102777,1.097790,0.002747
4441.750000,1,1.095967,1.104396,1.099616,0.002592
4442.000000,1,1.095706,1.105623,1.100100,0.002768
4442.250000,1,1.095345,1.103994,1.099116,0.002320
4442.500000,1,1.095375,1.102304,1.098605,0.001865
4442.750000,1,1.099555,1.106096,1.102616,0.001738
4443.000000,1,1.109489,1.114845,1.111979,0.001368
4443.250000,1,1.124083,1.128413,1.126613,0.001179
4443.500000,1,1.142116,1.145983,1.143964,0.001217
4443.750000,1,1.156770,1.161683,1.159884,0.001401
4444.000000,1,1.171455,1.174622,1.173408,0.001078
4444.250000,1,1.182411,1.186566,1.184656,0.001324
4444.500000,1,1.193565,1.198180,1.195905,0.001368
4444.750000,1,1.206565,1.210234,1.208648,0.001287
4445.000000,1,1.220865,1.224289,1.222529,0.001431
4445.250000,1,1.232930,1.236378,1.234405,0.001356
4445.500000,1,1.240949,1.244383,1.242873,0.001297
4445.750000,1,1.244397,1.248919,1.246720,0.001629
4446.000000,1,1.247525,1.252398,1.249676,0.001604
4446.250000,1,1.252145,1.256079,1.254010,0.001506
4446.500000,1,1.258234,1.262666,1.260691,0.001550
4446.750000,1,1.265546,1.271315,1.269067,0.001852
4447.000000,1,1.272948,1.277943,1.276371,0.001683
4447.250000,1,1.278879,1.283755,1.281911,0.001731
4447.500000,1,1.283609,1.289651,1.287433,0.002114
4447.750000,1,1.290840,1.296425,1.294774,0.002009
4448.000000,1,1.302950,1.308277,1.306479,0.001933
4448.250000,1,1.315602,1.322492,1.320208,0.002327
4448.500000,1,1.329873,1.336426,1.334099,0.002374
4448.750000,1,1.340675,1.348765,1.345730,0.002658
4449.000000,1,1.349958,1.358265,1.354663,0.002653
4449.250000,1,1.358115,1.366575,1.363462,0.002986
4449.500000,1,1.368735,1.377575,1.374422,0.002942
4449.750000,1,1.381880,1.391115,1.387860,0.003137
4450.000000,1,1.394361,1.404025,1.400222,0.003068
4450.250000,1,1.404600,1.413295,1.409654,0.002880
4450.500000,1,1.409598,1.418935,1.415265,0.003029
4450.750000,1,1.412495,1.422374,1.418986,0.003071
4451.000000,1,1.418157,1.427174,1.423872,0.002886
4451.250000,1,1.425006,1.435289,1.431266,0.003149
4451.500000,1,1.434470,1.443562,1.440108,0.002669
4451.750000,1,1.440042,1.449354,1.445651,0.002745
4452.000000,1,1.439801,1.449094,1.445907,0.002751
4452.250000,1,1.432368,1.443362,1.439212,0.003101
4452.500000,1,1.424101,1.434339,1.430539,0.003222
4452.750000,1,1.414647,1.426146,1.421611,0.003405
4453.000000,1,1.408251,1.419264,1.414970,0.003268
4453.250000,1,1.403011,1.413912,1.409394,0.003077
4453.500000,1,1.397248,1.407340,1.402897,0.003080
4453.750000,1,1.389061,1.396676,1.393739,0.002670
4454.000000,1,1.376982,1.386435,1.382754,0.003117
4454.250000,1,1.366744,1.374960,1.371995,0.002827
4454.500000,1,1.357229,1.364674,1.361963,0.002451
4454.750000,1,1.348640,1.354891,1.352039,0.002445
4455.000000,1,1.334238,1.339820,1.337458,0.002459
4455.250000,1,1.311849,1.317740,1.315400,0.002242
4455.500000,1,1.281735,1.286099,1.284044,0.001800
4455.750000,1,1.241013,1.245369,1.243647,0.001723
4456.000000,1,1.193851,1.198445,1.196520,0.001824
4456.250000,1,1.139114,1.142607,1.141289,0.001331
4456.500000,1,1.076822,1.080236,1.078829,0.001160
4456.750000,1,1.006885,1.009779,1.008483,0.001014
4457.000000,1,0.930858,0.933536,0.932505,0.000814
4457.250000,1,0.851777,0.855769,0.853212,0.001159
4457.500000,1,0.772804,0.780036,0.774794,0.002127
4457.750000,1,0.696184,0.705355,0.698415,0.002732
4458.000000,1,0.624016,0.634192,0.626012,0.003133
4458.250000,1,0.555315,0.565945,0.557389,0.003282
4458.500000,1,0.491962,0.505349,0.494340,0.004197
4458.750000,1,0.434628,0.453440,0.438061,0.005843
4459.000000,1,0.386326,0.405895,0.389687,0.006154
4459.250000,1,0.347312,0.365960,0.350288,0.005941
4459.500000,1,0.318888,0.339012,0.322097,0.006404
4459.750000,1,0.301238,0.323041,0.304689,0.006949
4460.000000,2,0.259165,0.260114,0.259584,0.000323
4460.250000,2,0.262637,0.263527,0.263176,0.000285
4460.500000,2,0.272808,0.274182,0.273653,0.000431
4460.750000,2,0.290975,0.292682,0.291844,0.000582
4461.000000,2,0.316523,0.318123,0.317256,0.000637
4461.250000,2,0.348970,0.351269,0.350220,0.000810
4461.500000,2,0.388409,0.391062,0.389664,0.000960
4461.750000,2,0.433619,0.436640,0.435030,0.001110
4462.000000,2,0.483883,0.486951,0.485308,0.001177
4462.250000,2,0.538456,0.542247,0.540000,0.001402
4462.500000,2,0.596073,0.599559,0.597507,0.001372
4462.750000,2,0.654559,0.658734,0.656776,0.001535
4463.000000,2,0.713945,0.717362,0.715656,0.001410
4463.250000,2,0.771162,0.774481,0.772981,0.001338
4463.500000,2,0.825713,0.829828,0.827477,0.001392
4463.750000,2,0.876050,0.880023,0.878237,0.001518
4464.000000,2,0.923054,0.926969,0.924858,0.001467
4464.250000,2,0.964672,0.968398,0.966181,0.001436
4464.500000,2,0.999510,1.003338,1.001177,0.001309
4464.750000,2,1.028833,1.032586,1.030441,0.001495
4465.000000,2,1.052900,1.056914,1.054599,0.001192
4465.250000,2,1.075842,1.079043,1.077090,0.001033
4465.500000,2,1.096174,1.100221,1.097754,0.001351
4465.750000,2,1.115103,1.118198,1.116292,0.001092
4466.000000,2,1.129738,1.134707,1.131881,0.001524
4466.250000,2,1.142106,1.145419,1.143638,0.001058
4466.500000,2,1.150045,1.154211,1.151769,0.001348
4466.750000,2,1.156214,1.159937,1.157756,0.001352
4467.000000,2,1.160206,1.163444,1.161634,0.001231
4467.250000,2,1.163466,1.166410,1.164639,0.001019
4467.500000,2,1.164095,1.168133,1.165886,0.001141
4467.750000,2,1.163907,1.167472,1.165421,0.001142
4468.000000,2,1.163234,1.165839,1.164532,0.000957
4468.250000,2,1.164760,1.167242,1.165740,0.000884
4468.500000,2,1.169372,1.171847,1.170650,0.000915
4468.750000,2,1.179144,1.180910,1.180208,0.000608
4469.000000,2,1.190688,1.193655,1.192413,0.000981
4469.250000,2,1.204030,1.206815,1.205532,0.000807
4469.500000,2,1.214398,1.218574,1.216435,0.001061
4469.750000,2,1.224996,1.228300,1.226401,0.000998
4470.000000,2,1.233910,1.236354,1.235555,0.000796
4470.250000,2,1.243810,1.247915,1.246400,0.001419
4470.500000,2,1.253730,1.257830,1.255931,0.001539
4470.750000,2,1.260457,1.264430,1.262605,0.001500
4471.000000,2,1.260506,1.264160,1.262678,0.001197
4471.250000,2,1.255746,1.259112,1.257622,0.001373
4471.500000,2,1.247645,1.251312,1.249714,0.001543
4471.750000,2,1.240632,1.245030,1.243136,0.001758
4472.000000,2,1.238501,1.243587,1.241565,0.001712
4472.250000,2,1.234264,1.240059,1.237462,0.002012
4472.500000,2,1.231498,1.236939,1.234128,0.001691
4472.750000,2,1.225246,1.230945,1.228311,0.001888
4473.000000,2,1.219044,1.225140,1.222094,0.002142
4473.250000,2,1.215176,1.220554,1.218024,0.001833
4473.500000,2,1.216894,1.222253,1.219333,0.001795
4473.750000,2,1.222846,1.228643,1.226120,0.002030
4474.000000,2,1.233269,1.238034,1.235885,0.001738
4474.250000,2,1.242430,1.247824,1.245392,0.001661
4474.500000,2,1.249233,1.254700,1.251690,0.001753
4474.750000,2,1.252460,1.258114,1.255367,0.001696
4475.000000,2,1.256058,1.261468,1.259017,0.001751
4475.250000,2,1.260586,1.265953,1.263177,0.001798
4475.500000,2,1.265075,1.270379,1.267586,0.001719
4475.750000,2,1.268321,1.272363,1.270357,0.001414
4476.000000,2,1.274583,1.277710,1.276107,0.000831
4476.250000,2,1.263622,1.267977,1.265857,0.001498
4476.500000,2,1.259423,1.263452,1.261427,0.001354
4476.750000,2,1.257138,1.261259,1.259081,0.001305
4477.000000,2,1.255868,1.260118,1.258118,0.001455
4477.250000,2,1.254497,1.258073,1.256654,0.001275
4477.500000,2,1.249965,1.253925,1.251956,0.001531
4477.750000,2,1.242683,1.245948,1.244182,0.001149
4478.000000,2,1.232460,1.235523,1.234031,0.001096
4478.250000,2,1.224129,1.226603,1.225270,0.000798
4478.500000,2,1.217974,1.220582,1.219400,0.000888
4478.750000,2,1.213393,1.215188,1.214314,0.000603
4479.000000,2,1.206269,1.208311,1.207515,0.000737
4479.250000,2,1.197264,1.198638,1.197962,0.000370
4479.500000,2,1.185838,1.187070,1.186406,0.000422
4479.750000,2,1.176029,1.178180,1.177293,0.000569
4480.000000,2,1.171121,1.172378,1.171737,0.000422
4480.250000,2,1.168898,1.170717,1.169618,0.000530
4480.500000,2,1.168035,1.170279,1.169011,0.000733
4480.750000,2,1.165643,1.167921,1.166809,0.000724
4481.000000,2,1.161283,1.163874,1.162169,0.001003
4481.250000,2,1.155269,1.158428,1.156458,0.001007
4481.500000,2,1.150481,1.153901,1.152148,0.001215
4481.750000,2,1.148555,1.152886,1.149683,0.001384
4482.000000,2,1.145887,1.149135,1.146863,0.001090
4482.250000,2,1.140310,1.144817,1.141925,0.001599
4482.500000,2,1.130800,1.136250,1.133164,0.001758
4482.750000,2,1.122009,1.126449,1.123496,0.001447
4483.000000,2,1.114273,1.117862,1.115629,0.001230
4483.250000,2,1.111590,1.115315,1.112867,0.001333
4483.500000,2,1.112516,1.116160,1.113909,0.001077
4483.750000,2,1.114329,1.117623,1.115551,0.001078
4484.000000,2,1.113440,1.117364,1.115240,0.001202
4484.250000,2,1.110016,1.112757,1.111183,0.001032
4484.500000,2,1.104221,1.106996,1.105328,0.000947
4484.750000,2,1.098525,1.101404,1.099779,0.000964
4485.000000,2,1.096331,1.098917,1.097277,0.000825
4485.250000,2,1.095380,1.098151,1.096600,0.000853
4485.500000,2,1.093613,1.096111,1.094634,0.000856
4485.750000,2,1.087406,1.090231,1.088357,0.001018
4486.000000,2,1.074916,1.077375,1.076402,0.000817
4486.250000,2,1.059921,1.061203,1.060556,0.000506
4486.500000,2,1.040959,1.042968,1.042084,0.000730
4486.750000,2,1.020215,1.022516,1.021411,0.000669
4487.000000,2,0.995734,0.997595,0.996855,0.000682
4487.250000,2,0.965947,0.967902,0.967161,0.000735
4487.500000,2,0.931042,0.933025,0.931935,0.000712
4487.750000,2,0.891580,0.894063,0.893148,0.000724
4488.000000,2,0.850490,0.853291,0.851770,0.000851
4488.250000,2,0.807824,0.810493,0.808943,0.000798
4488.500000,2,0.761926,0.765361,0.763600,0.001082
4488.750000,2,0.713883,0.716489,0.715354,0.000768
4489.000000,2,0.662135,0.665202,0.663639,0.000966
4489.250000,2,0.608992,0.611530,0.610298,0.000790
4489.500000,2,0.556021,0.558530,0.557237,0.000750
4489.750000,2,0.504994,0.508114,0.506486,0.000969
4490.000000,2,0.456698,0.459361,0.458340,0.000834
4490.250000,2,0.412842,0.415085,0.414095,0.000634
4490.500000,2,0.372693,0.374553,0.373698,0.000515
4490.750000,2,0.337683,0.338920,0.338347,0.000374
4491.000000,2,0.308078,0.309149,0.308843,0.000356
4491.250000,2,0.285917,0.286821,0.286384,0.000308
4491.500000,2,0.270026,0.271003,0.270527,0.000297
4491.750000,2,0.261155,0.261762,0.261436,0.000218
4492.000000,3,0.189440,0.306960,0.249114,0.040535
4492.250000,3,0.176010,0.310253,0.246443,0.046035
4492.500000,3,0.197027,0.320768,0.259429,0.042947
4492.750000,3,0.191807,0.338011,0.267063,0.051194
4493.000000,3,0.213698,0.362531,0.291121,0.050627
4493.250000,3,0.217908,0.393984,0.310000,0.061015
4493.500000,3,0.245815,0.431581,0.344391,0.062393
4493.750000,3,0.255683,0.474560,0.371943,0.074702
4494.000000,3,0.288269,0.521714,0.413667,0.077768
4494.250000,3,0.302301,0.571575,0.447307,0.091073
4494.500000,3,0.341396,0.627055,0.495099,0.094988
4494.750000,3,0.358804,0.683907,0.534223,0.109585
4495.000000,3,0.400602,0.743655,0.586316,0.114139
4495.250000,3,0.424398,0.804680,0.628466,0.128231
4495.500000,3,0.464543,0.864882,0.680119,0.133209
4495.750000,3,0.482656,0.920337,0.718641,0.147071
4496.000000,3,0.523192,0.973731,0.765839,0.149950
4496.250000,3,0.538888,1.021676,0.798140,0.162480
4496.500000,3,0.571481,1.064393,0.837098,0.164253
4496.750000,3,0.578871,1.101749,0.860830,0.175727
4497.000000,3,0.602673,1.132527,0.890294,0.176097
4497.250000,3,0.601057,1.157601,0.903519,0.186247
4497.500000,3,0.621203,1.176409,0.923719,0.184320
4497.750000,3,0.620172,1.189680,0.929873,0.190922
4498.000000,3,0.644379,1.199193,0.944154,0.185266
4498.250000,3,0.663595,1.203055,0.947393,0.185014
4498.500000,3,0.693559,1.206968,0.957563,0.176931
4498.750000,3,0.689045,1.206781,0.953362,0.181066
4499.000000,3,0.694104,1.206823,0.957784,0.177009
4499.250000,3,0.667851,1.206136,0.950466,0.185098
4499.500000,3,0.664666,1.206562,0.954751,0.182910
4499.750000,3,0.636874,1.206677,0.947433,0.191360
4500.000000,3,0.644932,1.206188,0.952937,0.186475
4500.250000,3,0.639340,1.201587,0.950195,0.188939
4500.500000,3,0.661070,1.195800,0.983506,0.180112
4500.750000,3,0.763928,1.284812,1.066976,0.183022
4501.000000,3,0.837385,1.522419,1.141298,0.196605
4501.250000,3,0.830822,1.492028,1.134311,0.183077
4501.500000,3,0.851078,1.478271,1.126914,0.171687
4501.750000,3,0.793550,1.381772,1.081606,0.164702
4502.000000,3,0.731270,1.146776,1.006561,0.142303
4502.250000,3,0.687078,1.147244,0.937992,0.160200
4502.500000,3,0.683851,1.149690,0.932362,0.159063
4502.750000,3,0.718437,1.153385,0.978183,0.133210
4503.000000,3,0.796447,1.237295,1.097425,0.127202
4503.250000,3,0.920415,1.913699,1.277177,0.284812
4503.500000,3,1.123722,2.890984,1.541369,0.573492
4503.750000,3,1.152449,3.941321,1.876327,0.863445
4504.000000,3,1.155873,4.879263,2.334867,1.119923
4504.250000,3,1.160255,5.575840,2.784560,1.385378
4504.500000,3,1.166063,6.498209,3.273264,1.747202
4504.750000,3,1.167676,6.877065,3.447366,1.816663
4505.000000,3,1.167010,5.808508,3.125228,1.546975
4505.250000,3,1.169539,7.147413,3.691077,1.968281
4505.500000,3,1.165667,6.843457,3.606609,1.778441
4505.750000,3,1.167114,5.766221,3.197776,1.371636
4506.000000,3,1.168509,5.159916,2.704067,1.107027
4506.250000,3,1.167239,4.352526,2.208313,0.893208
4506.500000,3,1.163273,3.192262,1.764615,0.590140
4506.750000,3,1.111975,2.000195,1.366340,0.265186
4507.000000,3,0.823912,1.293891,1.124028,0.138776
4507.250000,3,0.680459,1.150315,0.970957,0.145841
4507.500000,3,0.647608,1.150814,0.934085,0.162188
4507.750000,3,0.660803,1.148566,0.954489,0.154516
4508.000000,3,0.734128,1.146339,1.025389,0.130496
4508.250000,3,0.756819,1.176081,1.058126,0.133637
4508.500000,3,0.771098,1.175775,1.061105,0.125889
4508.750000,3,0.746294,1.170734,1.044006,0.131186
4509.000000,3,0.738411,1.153836,1.018443,0.132628
4509.250000,3,0.685467,1.138106,0.951115,0.151868
4509.500000,3,0.635249,1.138626,0.913158,0.167807
4509.750000,3,0.602607,1.137616,0.895210,0.177866
4510.000000,3,0.605812,1.134525,0.896048,0.174086
4510.250000,3,0.594881,1.133224,0.889566,0.178172
4510.500000,3,0.614043,1.134713,0.898046,0.169933
4510.750000,3,0.609565,1.138189,0.897069,0.173366
4511.000000,3,0.624752,1.143435,0.906730,0.167968
4511.250000,3,0.614375,1.144444,0.902136,0.173238
4511.500000,3,0.622209,1.142196,0.904971,0.168988
4511.750000,3,0.603719,1.139167,0.894587,0.176855
4512.000000,3,0.606578,1.136461,0.895149,0.174843
4512.250000,3,0.591592,1.134275,0.887256,0.180420
4512.500000,3,0.600886,1.132704,0.891607,0.173978
4512.750000,3,0.590893,1.128030,0.884295,0.175638
4513.000000,3,0.602756,1.119995,0.885006,0.167234
4513.250000,3,0.590333,1.112199,0.873055,0.171523
4513.500000,3,0.600035,1.107463,0.874235,0.166582
4513.750000,3,0.589194,1.108108,0.868859,0.172233
4514.000000,3,0.600741,1.115426,0.878238,0.170239
4514.250000,3,0.589781,1.124700,0.878799,0.178883
4514.500000,3,0.600883,1.133078,0.889964,0.176413
4514.750000,3,0.592371,1.139958,0.889135,0.182735
4515.000000,3,0.607691,1.143497,0.898661,0.177415
4515.250000,3,0.605711,1.147276,0.897750,0.180573
4515.500000,3,0.628596,1.150523,0.908875,0.171880
4515.750000,3,0.631613,1.154988,0.909891,0.173029
4516.000000,3,0.670551,1.156300,0.921956,0.160865
4516.250000,3,0.698897,1.155072,0.921514,0.157740
4516.500000,3,0.737930,1.152646,0.932350,0.142109
4516.750000,3,0.736236,1.150658,0.930396,0.139724
4517.000000,3,0.716449,1.148285,0.930208,0.139955
4517.250000,3,0.682964,1.146516,0.925505,0.144374
4517.500000,3,0.693827,1.143768,0.926780,0.140782
4517.750000,3,0.671241,1.138460,0.912201,0.149688
4518.000000,3,0.666100,1.128488,0.905832,0.148377
4518.250000,3,0.638522,1.116737,0.888324,0.155146
4518.500000,3,0.644598,1.104809,0.878687,0.154846
4518.750000,3,0.620562,1.091621,0.858093,0.164318
4519.000000,3,0.594714,1.075384,0.847021,0.162089
4519.250000,3,0.553475,1.054890,0.822619,0.168180
4519.500000,3,0.540401,1.027056,0.805257,0.160830
4519.750000,3,0.512756,0.994023,0.774281,0.160421
4520.000000,3,0.509668,0.957684,0.752067,0.148278
4520.250000,3,0.485882,0.916962,0.716726,0.144646
4520.500000,3,0.481478,0.872784,0.688727,0.130498
4520.750000,3,0.448113,0.821759,0.645209,0.126877
4521.000000,3,0.441499,0.768082,0.610325,0.111078
4521.250000,3,0.405796,0.709834,0.560955,0.106073
4521.500000,3,0.372601,0.652330,0.518909,0.094886
4521.750000,3,0.317139,0.596514,0.467250,0.094613
4522.000000,3,0.294797,0.542739,0.430034,0.082130
4522.250000,3,0.257733,0.491967,0.385410,0.079063
4522.500000,3,0.244662,0.445985,0.354784,0.066702
4522.750000,3,0.213314,0.404200,0.317081,0.064775
4523.000000,3,0.206278,0.368896,0.295126,0.053957
4523.250000,3,0.182017,0.341321,0.268378,0.054370
4523.500000,3,0.182698,0.322083,0.258780,0.046280
4523.750000,3,0.165237,0.310629,0.244399,0.049598
4524.000000,4,0.258477,0.260430,0.259632,0.000524
4524.250000,4,0.262193,0.263181,0.262884,0.000334
4524.500000,4,0.272034,0.273192,0.272563,0.000398
4524.750000,4,0.288281,0.289567,0.288973,0.000401
4525.000000,4,0.311955,0.313678,0.312636,0.000492
4525.250000,4,0.342086,0.344313,0.343018,0.000609
4525.500000,4,0.379753,0.381545,0.380367,0.000563
4525.750000,4,0.422684,0.424629,0.423502,0.000593
4526.000000,4,0.469815,0.473019,0.471029,0.000894
4526.250000,4,0.521161,0.524174,0.522215,0.000927
4526.500000,4,0.574310,0.577791,0.575655,0.001010
4526.750000,4,0.629292,0.632559,0.630487,0.000903
4527.000000,4,0.683704,0.687803,0.685324,0.001208
4527.250000,4,0.736254,0.740009,0.737847,0.001070
4527.500000,4,0.785741,0.789436,0.787210,0.001060
4527.750000,4,0.831484,0.834844,0.832742,0.001047
4528.000000,4,0.875473,0.878945,0.876757,0.001039
4528.250000,4,0.917896,0.921975,0.919469,0.001180
4528.500000,4,0.959185,0.963506,0.961058,0.001255
4528.750000,4,0.998641,1.002777,1.000298,0.001225
4529.000000,4,1.033675,1.037228,1.035347,0.001126
4529.250000,4,1.064199,1.067165,1.065415,0.000980
4529.500000,4,1.089482,1.092668,1.090860,0.001024
4529.750000,4,1.111157,1.113408,1.112404,0.000834
4530.000000,4,1.130306,1.133219,1.131585,0.000968
4530.250000,4,1.145797,1.148657,1.147443,0.000850
4530.500000,4,1.157738,1.160732,1.159429,0.000874
4530.750000,4,1.165624,1.168912,1.167190,0.001029
4531.000000,4,1.170687,1.173964,1.172265,0.001028
4531.250000,4,1.174783,1.177960,1.176285,0.001168
4531.500000,4,1.178382,1.182096,1.180420,0.001062
4531.750000,4,1.183182,1.187157,1.185096,0.001248
4532.000000,4,1.187176,1.190969,1.189020,0.001203
4532.250000,4,1.189838,1.193203,1.191365,0.001167
4532.500000,4,1.190897,1.193271,1.192143,0.000890
4532.750000,4,1.191351,1.194612,1.192730,0.001102
4533.000000,4,1.193130,1.196264,1.194601,0.001074
4533.250000,4,1.197637,1.199687,1.198505,0.000636
4533.500000,4,1.202642,1.205054,1.203875,0.000970
4533.750000,4,1.207685,1.210488,1.209414,0.000995
4534.000000,4,1.213613,1.216011,1.214773,0.000863
4534.250000,4,1.218157,1.220555,1.219701,0.000855
4534.500000,4,1.223909,1.226719,1.225395,0.000926
4534.750000,4,1.231633,1.234100,1.232938,0.000894
4535.000000,4,1.238613,1.241749,1.240628,0.000987
4535.250000,4,1.246129,1.249726,1.247964,0.001204
4535.500000,4,1.252762,1.255905,1.254567,0.001077
4535.750000,4,1.258100,1.260633,1.259312,0.000884
4536.000000,4,1.261934,1.264790,1.263149,0.000979
4536.250000,4,1.264923,1.267261,1.266080,0.000766
4536.500000,4,1.266692,1.269286,1.267883,0.000924
4536.750000,4,1.267542,1.270448,1.268620,0.000865
4537.000000,4,1.267410,1.268948,1.268189,0.000519
4537.250000,4,1.265748,1.267725,1.266919,0.000658
4537.500000,4,1.263253,1.266031,1.264641,0.000851
4537.750000,4,1.260881,1.263933,1.262119,0.000841
4538.000000,4,1.257424,1.259179,1.258329,0.000615
4538.250000,4,1.252121,1.254095,1.253357,0.000622
4538.500000,4,1.245906,1.248399,1.247526,0.000718
4538.750000,4,1.239386,1.243145,1.241836,0.001053
4539.000000,4,1.236335,1.239412,1.238225,0.000890
4539.250000,4,1.236325,1.239140,1.237885,0.001011
4539.500000,4,1.238119,1.241696,1.240129,0.001058
4539.750000,4,1.242408,1.245327,1.243887,0.001046
4540.000000,4,1.249652,1.254622,1.251557,0.001860
4540.250000,4,1.248775,1.252355,1.249993,0.001416
4540.500000,4,1.249667,1.252882,1.250991,0.001146
4540.750000,4,1.250035,1.254692,1.252383,0.001554
4541.000000,4,1.250374,1.255905,1.252363,0.002003
4541.250000,4,1.249964,1.253369,1.251273,0.001339
4541.500000,4,1.244509,1.248845,1.246418,0.001410
4541.750000,4,1.236518,1.242094,1.238965,0.001946
4542.000000,4,1.228534,1.233612,1.230687,0.001669
4542.250000,4,1.221494,1.225966,1.223676,0.001681
4542.500000,4,1.217753,1.222525,1.219650,0.001705
4542.750000,4,1.216865,1.220447,1.218488,0.001392
4543.000000,4,1.214702,1.218409,1.216753,0.001385
4543.250000,4,1.211637,1.215692,1.213242,0.001233
4543.500000,4,1.205166,1.208848,1.206816,0.001118
4543.750000,4,1.197267,1.201386,1.199224,0.001278
4544.000000,4,1.193073,1.197280,1.194488,0.001228
4544.250000,4,1.192919,1.195718,1.194093,0.000821
4544.500000,4,1.195775,1.199226,1.196848,0.001141
4544.750000,4,1.199024,1.203302,1.200312,0.001377
4545.000000,4,1.199777,1.204083,1.201090,0.001294
4545.250000,4,1.197836,1.201660,1.199456,0.001120
4545.500000,4,1.193417,1.198162,1.195123,0.001449
4545.750000,4,1.188629,1.193194,1.189976,0.001425
4546.000000,4,1.182388,1.187222,1.184181,0.001516
4546.250000,4,1.175540,1.179648,1.177056,0.001343
4546.500000,4,1.166312,1.170716,1.168295,0.001380
4546.750000,4,1.155911,1.160871,1.157871,0.001464
4547.000000,4,1.146047,1.150529,1.147988,0.001460
4547.250000,4,1.138586,1.142017,1.140043,0.001215
4547.500000,4,1.134260,1.136485,1.135236,0.000847
4547.750000,4,1.130115,1.132624,1.131054,0.000878
4548.000000,4,1.126265,1.128558,1.127438,0.000832
4548.250000,4,1.120167,1.122484,1.121478,0.000790
4548.500000,4,1.112950,1.115636,1.114247,0.000901
4548.750000,4,1.105524,1.107297,1.106492,0.000703
4549.000000,4,1.098325,1.101325,1.099757,0.001133
4549.250000,4,1.090649,1.094812,1.092968,0.001305
4549.500000,4,1.081978,1.085515,1.084129,0.001181
4549.750000,4,1.069669,1.074546,1.071722,0.001605
4550.000000,4,1.053750,1.058560,1.055887,0.001652
4550.250000,4,1.035166,1.040702,1.038003,0.001768
4550.500000,4,1.016771,1.022088,1.019160,0.001711
4550.750000,4,0.997585,1.003653,1.000255,0.001881
4551.000000,4,0.975693,0.982182,0.978949,0.002099
4551.250000,4,0.950725,0.956345,0.953104,0.002037
4551.500000,4,0.918862,0.924746,0.921472,0.002068
4551.750000,4,0.880943,0.887744,0.884191,0.002299
4552.000000,4,0.840157,0.846030,0.843128,0.002079
4552.250000,4,0.796318,0.802992,0.799335,0.002403
4552.500000,4,0.750008,0.755376,0.752347,0.002040
